id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847661,2020-02-21,000001,Vente,150000,3,,RUE DU MOULIN,0027,60110,60162,Corbeil-Cerf,60,,,601620000A0354,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,950,2.105265,49.283646
2020-848147,2020-05-15,000001,Vente,291000,10,,RUE DU FAUBOURG,0015,60110,60162,Corbeil-Cerf,60,,,601620000A0154,,,,,,,,,,,,,0,1,Maison,23,1,P,prés,,,944,2.101638,49.277967
2020-848147,2020-05-15,000001,Vente,291000,10,,RUE DU FAUBOURG,0015,60110,60162,Corbeil-Cerf,60,,,601620000A0154,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,800,2.101638,49.277967
2020-848147,2020-05-15,000001,Vente,291000,10,,RUE DU FAUBOURG,0015,60110,60162,Corbeil-Cerf,60,,,601620000A0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,2.101638,49.277967
2020-848147,2020-05-15,000001,Vente,291000,10,,RUE DU FAUBOURG,0015,60110,60162,Corbeil-Cerf,60,,,601620000A0154,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,944,2.101638,49.277967
2020-848401,2020-05-18,000001,Vente,60000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,,
2020-848401,2020-05-18,000001,Vente,60000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,,
2020-848651,2020-06-05,000001,Vente,285000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.10532,49.285549
2020-848651,2020-06-05,000001,Vente,285000,55,,RUE DU DELUGE,0010,60110,60162,Corbeil-Cerf,60,,,601620000A0305,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1659,2.105018,49.2855
2020-851556,2020-11-04,000001,Vente,305000,28,,RUE DU DELUGE,0010,60110,60162,Corbeil-Cerf,60,,,601620000A0117,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,832,2.104786,49.280911
2020-851556,2020-11-04,000001,Vente,305000,28,,RUE DU DELUGE,0010,60110,60162,Corbeil-Cerf,60,,,601620000A0117,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,832,2.104786,49.280911
2020-851556,2020-11-04,000001,Vente,305000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0518,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,2.105318,49.280979
2020-851862,2020-11-10,000001,Vente,3000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0547,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,2.1026,49.280744
2020-851862,2020-11-10,000001,Vente,3000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0548,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,287,2.102793,49.280706
2020-852176,2020-11-26,000001,Vente,30000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,321,2.102978,49.283056
2020-852176,2020-11-26,000001,Vente,30000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.103083,49.28324
2020-852176,2020-11-26,000001,Vente,30000,,,LE VILLAGE NORD,B023,60110,60162,Corbeil-Cerf,60,,,601620000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.103303,49.283279
2020-852197,2020-11-26,000001,Vente,4451.65,,,LE BOIS FOUBERT,B002,60110,60162,Corbeil-Cerf,60,,,601620000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2642,2.12932,49.281016
