siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320204,00010,21232020400010,O,1983-03-01,02,2020,,2022-08-29T09:06:22,true,4,,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
212320204,00036,21232020400036,O,1983-12-21,01,2019,,2021-10-27T08:07:20,false,3,,34,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.899086,45.982576,0.94,housenumber,34 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00034,G,34 GRANDE RUE,
212320204,00044,21232020400044,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
212320204,00051,21232020400051,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
212320204,00069,21232020400069,O,1995-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
212320204,00077,21232020400077,O,1998-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
212320204,00085,21232020400085,O,2003-05-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES TILLEULS,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES TILLEULS,,,,55.30Z,NAFRev2,N,1.899666,45.98088,0.31,street,Allée des Prairies 23250 Saint-Hilaire-le-Château,23202_0022,G,ALLEE DES PRAIRIES,
262320203,00017,26232020300017,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
262320211,00010,26232021100010,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,24,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.897859,45.982736,0.94,housenumber,24 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00024,G,24 GRANDE RUE,
306586124,00019,30658612400019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
311892244,00014,31189224400014,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,AU POIRIER,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.90123,45.98547,0.42,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
311892244,00022,31189224400022,O,1984-03-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE POIRIER,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.90215,45.981601,0.43,street,Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019,G,RUE PIERRE D AUBUSSON,
314870106,00015,31487010600015,O,1979-01-01,NN,,5610CQ,2019-11-14T14:00:25,true,4,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
315312744,00016,31531274400016,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LAUGERES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.02,NAP,N,1.883396,46.016383,0.94,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
315802686,00016,31580268600016,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315874925,00029,31587492500029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE LAC,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.883396,46.016383,0.64,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
316073600,00017,31607360000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
316641521,00026,31664152100026,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,81.21,NAP,N,,,0,,,,,,
319853065,00013,31985306500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GRAULES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.60,NAP,N,1.897481,45.982742,0.38,street,Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018,G,GRANDE RUE,
322079575,00013,32207957500013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325165041,00055,32516504100055,O,2010-01-01,,,,2019-11-14T14:00:25,false,2,,4,,CHE,DES PLACES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03A,NAFRev2,N,1.893894,45.982691,0.82,housenumber,4 Chemin des Places 23250 Saint-Hilaire-le-Château,23202_0010_00004,G,4 CHEMIN DES PLACES,
325340933,00077,32534093300077,O,2020-07-01,,,9524ZZ,2022-04-26T11:56:39,true,1,,1,,CHE,DES PLACES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2020-07-01,A,MIROIR DES SIECLES,,,,47.79Z,NAFRev2,N,1.894131,45.982794,0.82,housenumber,1 Chemin des Places 23250 Saint-Hilaire-le-Château,23202_0010_00001,G,1 CHEMIN DES PLACES,
326596269,00018,32659626900018,O,1983-02-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,VEAUVES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.20Z,NAFRev2,N,1.888643,46.014833,0.67,street,Vauves 23250 Saint-Hilaire-le-Château,23202_4cb1b7,G,VAUVES,
328745468,00079,32874546800079,O,2019-05-01,,,,2021-02-19T03:44:41,false,2,,,,,LA COURCELLE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.42Z,NAFRev2,N,1.897604,45.980488,0.37,street,Rue de la Carderie 23250 Saint-Hilaire-le-Château,23202_0023,G,RUE DE LA CARDERIE,
328745468,00111,32874546800111,O,2020-12-01,,,,2021-02-19T03:44:41,false,1,,,,,LE LIEGE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.42Z,NAFRev2,N,1.90123,45.98547,0.5,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
329214233,00028,32921423300028,O,2014-09-01,,,,2019-11-14T14:00:25,true,1,,,,,BOIS DU CHATEAU DE LA CHASSAGNE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,02.10Z,NAFRev2,N,1.895243,45.98274,0.64,street,Rue Tixier de la Chassagne 23250 Saint-Hilaire-le-Château,23202_0017,G,RUE TIXIER DE LA CHASSAGNE,
331496026,00013,33149602600013,O,1985-01-17,NN,,,2019-11-14T14:00:25,true,3,,,,,CHAUSSEDIER,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5975052,45.1991315,0.89,poi.stream,Ruisseau du Chaussedier Le Vaulmier,https://osm.org/relation/8168552,G,,
332065697,00010,33206569700010,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES COMBES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
332290493,00011,33229049300011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUGERES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,01.00,NAP,N,1.883396,46.016383,0.94,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
332380963,00014,33238096300014,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUGERES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,1.883396,46.016383,0.94,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
332487354,00018,33248735400018,O,1985-01-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LE POIRIER,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,1.90215,45.981601,0.43,street,Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019,G,RUE PIERRE D AUBUSSON,
334539335,00011,33453933500011,O,1986-01-10,NN,,,2019-11-14T14:00:25,true,3,,,,,VAUVES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.888643,46.014833,0.94,street,Vauves 23250 Saint-Hilaire-le-Château,23202_4cb1b7,G,VAUVES,
337921308,00017,33792130800017,O,,,,,2019-11-14T14:00:25,true,1,,,,,COIRE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4D,NAF1993,N,1.90215,45.981601,0.43,street,Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019,G,RUE PIERRE D AUBUSSON,
337998074,00013,33799807400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,COIRE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.90215,45.981601,0.43,street,Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019,G,RUE PIERRE D AUBUSSON,
338742422,00011,33874242200011,O,1986-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,COIRE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4D,NAFRev1,N,1.90215,45.981601,0.43,street,Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019,G,RUE PIERRE D AUBUSSON,
341440758,00017,34144075800017,O,1987-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343661690,00010,34366169000010,O,1988-01-01,NN,,,2022-02-22T11:43:32,true,3,VILLEVIALE,,,LD,VILLEVIALE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347943540,00018,34794354000018,O,1988-08-31,,,,2019-11-14T14:00:25,true,4,,,,,AUX COMBES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.75538,46.3340342,0.89,poi.meadow,Aux Combes (Prairie) Prissé,https://osm.org/way/51036314,G,,
348721119,00017,34872111900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349235101,00012,34923510100012,O,1988-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,VAUVES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,1.888643,46.014833,0.94,street,Vauves 23250 Saint-Hilaire-le-Château,23202_4cb1b7,G,VAUVES,
356000745,03497,35600074503497,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2004-09-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,1.886407,45.98463,0.4,locality,Le Mas Burguet 23250 Saint-Hilaire-le-Château,23202_B043,G,LE MAS BURGUET,
380925008,00019,38092500800019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,ALL,DU SOLEIL,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.899378,45.981852,0.81,street,Allée du Soleil 23250 Saint-Hilaire-le-Château,23202_0021,G,ALLEE DU SOLEIL,
382380178,00014,38238017800014,O,1991-07-01,01,2020,,2022-08-29T09:09:28,true,10,,,,,LAUGERES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,46.23Z,NAFRev2,O,1.883396,46.016383,0.94,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
382380178,00022,38238017800022,O,1990-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,LAUGERE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.883396,46.016383,0.9,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
382400331,00015,38240033100015,O,1991-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUGERES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.2E,NAF1993,N,1.883396,46.016383,0.94,street,Laugeres 23250 Saint-Hilaire-le-Château,23202_uqnn7a,G,LAUGERES,
382468924,00016,38246892400016,O,1991-05-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE LIEGE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.90123,45.98547,0.5,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
382468924,00024,38246892400024,O,2005-12-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LE LIEGE DU BAS,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.3A,NAFRev1,N,1.899378,45.981852,0.42,street,Allée du Soleil 23250 Saint-Hilaire-le-Château,23202_0021,G,ALLEE DU SOLEIL,
384349767,00010,38434976700010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LOE BOURG,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,01.3Z,NAF1993,N,0.817888,49.354632,0.71,poi.place_of_worship,Église Saint-Lô (Lieu de culte) Bourg-Achard,https://osm.org/way/294022248,G,,
384349767,00028,38434976700028,O,2005-01-01,,,,2021-02-23T11:12:31,true,2,,18,,RUE,PIERRE D'AUBUSSON,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.903633,45.981038,0.94,housenumber,18 Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019_00018,G,18 RUE PIERRE D AUBUSSON,
384368619,00019,38436861900019,O,1992-02-04,NN,,,2019-11-14T14:00:25,true,3,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389799008,00013,38979900800013,O,1979-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,GENETE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,5.4535389,46.7031695,0.75,poi.track,Chemin des Genêtes Larnaud,https://osm.org/way/374460413,G,,
391350428,00010,39135042800010,O,1993-05-04,NN,,,2021-11-06T14:47:17,true,3,,,,,LACHAUD,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.897414,45.982952,0.44,street,Impasse Berthe Raynaud 23250 Saint-Hilaire-le-Château,23202_7sus2n,G,IMPASSE BERTHE RAYNAUD,
394799860,00017,39479986000017,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.886407,45.98463,0.4,locality,Le Mas Burguet 23250 Saint-Hilaire-le-Château,23202_B043,G,LE MAS BURGUET,
395199292,00016,39519929200016,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE LIEGE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.90123,45.98547,0.5,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
399027374,00012,39902737400012,O,1994-11-15,00,2019,,2021-10-27T08:25:17,true,5,,,,,LE BOURG,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,,46.23Z,NAFRev2,O,1.886407,45.98463,0.4,locality,Le Mas Burguet 23250 Saint-Hilaire-le-Château,23202_B043,G,LE MAS BURGUET,
399878743,00018,39987874300018,O,1995-01-30,NN,,,2019-11-14T14:00:25,true,4,,,,,VAUVES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,78.30Z,NAFRev2,N,1.888643,46.014833,0.94,street,Vauves 23250 Saint-Hilaire-le-Château,23202_4cb1b7,G,VAUVES,
401925508,00046,40192550800046,O,2003-08-05,NN,,,2019-11-14T14:00:25,true,5,,2,,ALL,DU SOLEIL,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2018-01-31,F,AUTO IMPORT,,,AUTO IMPORT,45.11Z,NAFRev2,N,1.89938,45.982145,0.83,housenumber,2 Allée du Soleil 23250 Saint-Hilaire-le-Château,23202_0021_00002,G,2 ALLEE DU SOLEIL,
404974594,00016,40497459400016,O,1996-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,RUE,ST GERVAIS,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,15.8C,NAF1993,N,1.89548,45.982236,0.82,street,Rue Saint Gervais 23250 Saint-Hilaire-le-Château,23202_0025,G,RUE SAINT GERVAIS,
410121248,00018,41012124800018,O,1996-11-20,NN,,,2019-11-14T14:00:25,true,4,MME BOUCAUD SYLVIANE,,,,LE BOURG,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.42Z,NAFRev2,N,1.886407,45.98463,0.4,locality,Le Mas Burguet 23250 Saint-Hilaire-le-Château,23202_B043,G,LE MAS BURGUET,
410281133,00018,41028113300018,O,1996-12-10,NN,,,2022-01-29T03:55:29,true,3,,,,,LE MONTACARTEAU,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.919468,45.994944,0.59,locality,Le Monteil Bardoux 23250 Saint-Hilaire-le-Château,23202_B045,G,LE MONTEIL BARDOUX,
411578958,00018,41157895800018,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTEIT BARDOUX,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.919468,45.994944,0.76,locality,Le Monteil Bardoux 23250 Saint-Hilaire-le-Château,23202_B045,G,LE MONTEIL BARDOUX,
413413634,00010,41341363400010,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,VILLEVIALLE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.899378,45.981852,0.35,street,Allée du Soleil 23250 Saint-Hilaire-le-Château,23202_0021,G,ALLEE DU SOLEIL,
413413642,00013,41341364200013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,GRAULES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.897481,45.982742,0.35,street,Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018,G,GRANDE RUE,
413413667,00010,41341366700010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE THEIL,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.899378,45.981852,0.51,street,Allée du Soleil 23250 Saint-Hilaire-le-Château,23202_0021,G,ALLEE DU SOLEIL,
413413675,00013,41341367500013,O,1986-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PUY CHAUMEIX,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,01.2A,NAF1993,N,1.90123,45.98547,0.43,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
414330852,00016,41433085200016,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414330860,00019,41433086000019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PUY CHAUMEIX,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.90123,45.98547,0.43,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
420927857,00011,42092785700011,O,1998-09-01,NN,,,2019-11-14T14:00:25,true,3,VACHERON FRANCK,,,LD,VAUVES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.888643,46.014833,0.94,street,Vauves 23250 Saint-Hilaire-le-Château,23202_4cb1b7,G,VAUVES,
422660167,00012,42266016700012,O,1999-04-19,NN,,,2019-11-14T14:00:25,true,1,,,,,COIRE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,51.1R,NAF1993,N,1.90215,45.981601,0.43,street,Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019,G,RUE PIERRE D AUBUSSON,
423196617,00033,42319661700033,O,2016-06-01,,,4322AZ,2019-11-14T14:00:25,true,2,,6,,CHE,DES PLACES,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,N,1.893841,45.982646,0.82,housenumber,6 Chemin des Places 23250 Saint-Hilaire-le-Château,23202_0010_00006,G,6 CHEMIN DES PLACES,
432193571,00010,43219357100010,O,1999-10-05,NN,,,2019-11-14T14:00:25,true,6,,,,,PUY CHAUMEIX,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,1.90123,45.98547,0.43,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
434643995,00013,43464399500013,O,2001-01-26,NN,,,2019-11-14T14:00:25,false,3,,,,,LA COURCELLE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.897604,45.980488,0.37,street,Rue de la Carderie 23250 Saint-Hilaire-le-Château,23202_0023,G,RUE DE LA CARDERIE,
434643995,00021,43464399500021,O,2013-03-01,01,2020,,2022-08-29T09:12:51,true,1,,,,RTE,PIERRE DU LOUP,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.42Z,NAFRev2,N,1.895827,45.989512,0.79,locality,Route de la Pierre du Loup 23250 Saint-Hilaire-le-Château,23202_0028,G,ROUTE DE LA PIERRE DU LOUP,
438876302,00037,43887630200037,O,2009-02-01,,,,2019-11-14T14:00:25,false,2,,1,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.30Z,NAFRev2,N,1.895832,45.982821,0.94,housenumber,1 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00001,G,1 GRANDE RUE,
439381203,00017,43938120300017,O,2001-10-01,NN,,,2019-11-14T14:00:25,true,4,LARIVIERE PASCAL,,,,BLEMAT,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
441888989,00015,44188898900015,O,2002-05-01,NN,,,2019-11-14T14:00:25,false,3,,2,,RUE,PIERRE D'AUBUSSON,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,1.899816,45.982364,0.94,housenumber,2 Rue Pierre d’Aubusson 23250 Saint-Hilaire-le-Château,23202_0019_00002,G,2 RUE PIERRE D AUBUSSON,
441997855,00016,44199785500016,O,2002-05-07,01,2020,,2022-08-29T09:18:06,true,4,,,,,PUY CHAUMEIX,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,1.90123,45.98547,0.43,street,Chemin du Puy de Lardillier 23250 Saint-Hilaire-le-Château,23202_0027,G,CHEMIN DU PUY DE LARDILLIER,
442049029,00097,44204902900097,O,2016-10-01,,,,2019-11-14T14:00:25,true,2,,20,,RUE,DU PONT PERIT,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,86.90D,NAFRev2,N,1.900838,45.985228,0.78,housenumber,20 Rue Pont Perit 23250 Saint-Hilaire-le-Château,23202_0015_00020,G,20 RUE PONT PERIT,
444590111,00035,44459011100035,O,2009-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE THEIL,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2013-01-01,A,MIELLERIE DU THEIL - LE RUCHER CREUSOIS,,,,01.49Z,NAFRev2,N,1.899378,45.981852,0.51,street,Allée du Soleil 23250 Saint-Hilaire-le-Château,23202_0021,G,ALLEE DU SOLEIL,
452604994,00015,45260499400015,O,2004-03-10,NN,,,2019-11-14T14:00:25,true,5,,10,,,GRANDE RUE,23250,SAINT-HILAIRE-LE-CHATEAU,,,23202,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,55.10Z,NAFRev2,N,1.896331,45.982741,0.94,housenumber,10 Grande Rue 23250 Saint-Hilaire-le-Château,23202_0018_00010,G,10 GRANDE RUE,