siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605591,00015,21760559100015,O,1983-03-01,01,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.630167,49.581514,0.31,street,Rue le Cheval Blanc 76190 Saint-Aubin-de-Crétot,76559_0055,G,RUE LE CHEVAL BLANC,
217605591,00023,21760559100023,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,3,,51,,RUE,DE LA MAIRIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.637525,49.566702,0.94,housenumber,51 Rue de la Mairie 76190 Saint-Aubin-de-Crétot,76559_0150_00051,G,51 RUE DE LA MAIRIE,
257604017,00018,25760401700018,O,1994-05-10,02,2018,,2020-08-25T10:20:38,true,5,MAIRIE,,,,LE BOURG,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
267602704,00012,26760270400012,O,1993-02-05,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,LE BOURG,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300186780,00015,30018678000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
302341755,00023,30234175500023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
306891292,00014,30689129200014,O,1977-01-01,,,,2019-11-14T14:00:58,false,5,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314415498,00018,31441549800018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1987-10-15,F,,,,,65.06,NAP,N,,,0,,,,,,
316195411,00012,31619541100012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,BREMARE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,0.635242,49.577047,0.94,street,Rue Bremare 76190 Saint-Aubin-de-Crétot,76559_0037,G,RUE BREMARE,
322280108,00018,32228010800018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323968024,00030,32396802400030,O,2002-10-22,NN,,4391BZ,2019-11-14T14:00:58,true,3,,205,,RUE,DU HAUT HOTEL,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.2J,NAFRev1,O,0.638651,49.561995,0.94,housenumber,205 Rue du Haut Hôtel 76190 Saint-Aubin-de-Crétot,76559_0125_00205,G,205 RUE DU HAUT HOTEL,
324998830,00016,32499883000016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DU CHATEAU,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,0.628107,49.576532,0.92,street,Impasse de la Ferme du Chateau 76190 Saint-Aubin-de-Crétot,76559_0110,G,IMPASSE DE LA FERME DU CHATEAU,
325194066,00016,32519406600016,O,1982-06-01,,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,85.3J,NAFRev1,O,0.637276,49.566955,0.91,street,Rue de la Mairie 76190 Saint-Aubin-de-Crétot,76559_0150,G,RUE DE LA MAIRIE,
325194066,00024,32519406600024,O,1990-03-15,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE AUXILIAIRES DE VIE,,,,87.20A,NAFRev2,N,0.637276,49.566955,0.91,street,Rue de la Mairie 76190 Saint-Aubin-de-Crétot,76559_0150,G,RUE DE LA MAIRIE,
329225247,00033,32922524700033,O,1997-10-02,,,,2019-11-14T14:00:58,true,3,,,,RTE,DE CAUDEBEC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.8B,NAF1993,N,0.621645,49.571302,0.82,street,Route de Caudebec 76190 Saint-Aubin-de-Crétot,76559_0051,G,ROUTE DE CAUDEBEC,
330701517,00014,33070151700014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,24.08,NAP,N,,,0,,,,,,
338821333,00014,33882133300014,O,1986-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LES FOSSES RONCHEROLLES,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
340664168,00010,34066416800010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,PRESBYTERE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.46,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
344015383,00013,34401538300013,O,,,,,2019-11-14T14:00:58,true,1,,,,,LEPREVILLIERES,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.615959,49.570693,0.68,street,Impasse de l'Eprevillière 76190 Saint-Aubin-de-Crétot,76559_0097,G,IMPASSE DE L EPREVILLIERE,
344015623,00012,34401562300012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345223085,00019,34522308500019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
345314355,00016,34531435500016,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,,LA CAHENNERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.46,NAP,N,0.635561,49.564029,0.86,housenumber,9 Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045_00009,G,9 IMPASSE DE LA CAHENNERIE,
348412099,00015,34841209900015,O,1988-10-24,,,,2019-11-14T14:00:58,true,4,LOT NO 5,,,,LOTISSEMENT PLATE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,69.12,NAP,N,,,0,,,,,,
349001206,00011,34900120600011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350386991,00011,35038699100011,O,1989-04-05,,,,2019-11-14T14:00:58,false,3,,,,,LA CAHENNERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1997-04-02,F,CAUX GAZ,,,,52.7H,NAF1993,N,0.635566,49.564838,0.92,street,Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045,G,IMPASSE DE LA CAHENNERIE,
351408679,00022,35140867900022,O,2000-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LILLEBONNE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1J,NAF1993,N,0.617218,49.572274,0.39,street,Route de Trouville 76190 Saint-Aubin-de-Crétot,76559_0228,G,ROUTE DE TROUVILLE,
351535406,00018,35153540600018,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352507396,00021,35250739600021,O,1989-10-01,NN,,4520AA,2019-11-14T14:00:58,false,3,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
363500372,00034,36350037200034,O,1995-04-01,02,2018,4332BB,2021-02-25T16:43:57,true,4,LES FOSSES RONCHOLLES,799,,RTE,DE CAUDEBEC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,0.62779,49.567761,0.85,housenumber,799 Route de Caudebec 76190 Saint-Aubin-de-Crétot,76559_0051_00799,G,799 ROUTE DE CAUDEBEC,
378887624,00039,37888762400039,O,2007-04-16,,,,2019-11-14T14:00:58,true,3,,,,,LA CHABOTTERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,94.99Z,NAFRev2,N,-1.4080363,46.8772152,0.89,poi.hotel,Domaine de la Chabotterie (Hôtel) Montréverd,https://osm.org/way/340109618,G,,
390289361,00029,39028936100029,O,1992-01-01,,,,2019-11-14T14:00:58,false,3,MR DEHON ROBERT,9,,,CAHENNERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,90.0C,NAF1993,N,0.635561,49.564029,0.85,housenumber,9 Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045_00009,G,9 IMPASSE DE LA CAHENNERIE,
392400396,00041,39240039600041,O,2009-07-10,03,2018,,2020-08-25T10:27:13,false,1,,205,,RUE,DU HAUT HOTEL,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2009-07-10,A,SOCIETE TRAVAUX AMENAGEMENT EXTERIE,,,,81.30Z,NAFRev2,O,0.638651,49.561995,0.94,housenumber,205 Rue du Haut Hôtel 76190 Saint-Aubin-de-Crétot,76559_0125_00205,G,205 RUE DU HAUT HOTEL,
392400396,00058,39240039600058,O,2010-07-08,NN,,,2021-02-23T11:18:12,true,1,,1183,,RTE,DU CHEVAL BLANC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,70.10Z,NAFRev2,O,0.629336,49.578042,0.86,housenumber,1183 Route du Cheval Blanc 76190 Saint-Aubin-de-Crétot,76559_0054_01183,G,1183 ROUTE DU CHEVAL BLANC,
393964945,00017,39396494500017,O,1984-09-30,NN,,,2020-12-12T03:46:44,true,4,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400541215,00028,40054121500028,O,1999-09-19,NN,,,2019-11-14T14:00:58,true,3,,,,,LE CHATEAU D 34,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.628107,49.576532,0.53,street,Impasse de la Ferme du Chateau 76190 Saint-Aubin-de-Crétot,76559_0110,G,IMPASSE DE LA FERME DU CHATEAU,
404518508,00019,40451850800019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1997-10-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518516,00012,40451851600012,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408008969,00029,40800896900029,O,1990-12-31,NN,,,2019-11-14T14:00:58,false,4,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410034920,00042,41003492000042,O,2006-04-15,,,,2019-11-14T14:00:58,false,1,,458,,RTE,D ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,45.3E,NAFRev1,N,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
414595868,00012,41459586800012,O,1997-11-07,NN,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417633336,00017,41763333600017,O,1997-10-08,,,,2019-11-14T14:00:58,true,3,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417660396,00017,41766039600017,O,1998-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419373683,00020,41937368300020,O,2002-09-17,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,BREMARE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.635242,49.577047,0.94,street,Rue Bremare 76190 Saint-Aubin-de-Crétot,76559_0037,G,RUE BREMARE,
420499907,00012,42049990700012,O,1998-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CLOS HOULLEBREQUE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.628783,49.561985,0.94,street,Clos Houllebreque 76190 Saint-Aubin-de-Crétot,76559_b004,G,CLOS HOULLEBREQUE,
422873216,00218,42287321600218,O,2005-02-28,NN,,,2019-11-14T14:00:58,false,5,LE BOURG,,,,ECOLE DE ST AUBIN DE CRETO,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.29B,NAFRev2,N,0.637804,49.568185,0.81,street,Rue de l'Ecole 76190 Saint-Aubin-de-Crétot,76559_0080,G,RUE DE L ECOLE,
423758036,00010,42375803600010,O,1999-07-01,03,2018,4520AB,2020-08-25T10:14:50,true,5,,711,,RTE,DE CAUDEBEC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,45.11Z,NAFRev2,O,0.626902,49.568246,0.85,housenumber,711 Route de Caudebec 76190 Saint-Aubin-de-Crétot,76559_0051_00711,G,711 ROUTE DE CAUDEBEC,
424188381,00034,42418838100034,O,2008-03-01,,,,2019-11-14T14:00:58,false,3,,288,,RUE,DE L EGLISE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2009-05-01,F,CORANTINE.MAGIE,,,,96.09Z,NAFRev2,O,0.638061,49.570205,0.94,housenumber,288 Rue de l'Eglise 76190 Saint-Aubin-de-Crétot,76559_0090_00288,G,288 RUE DE L EGLISE,
424188381,00042,42418838100042,O,2009-05-05,,,,2019-11-14T14:00:58,false,2,,288,,RUE,DE L EGLISE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,O,0.638061,49.570205,0.94,housenumber,288 Rue de l'Eglise 76190 Saint-Aubin-de-Crétot,76559_0090_00288,G,288 RUE DE L EGLISE,
427885488,00010,42788548800010,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
427885512,00017,42788551200017,O,1986-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CVN3,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429072473,00011,42907247300011,O,2000-01-03,NN,,,2019-11-14T14:00:58,false,4,,,,,LA CAHENNERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,0.635566,49.564838,0.92,street,Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045,G,IMPASSE DE LA CAHENNERIE,
432251650,00011,43225165000011,O,2000-07-01,NN,,,2019-11-14T14:00:58,false,4,LE CHATEAU - CD 34,,,RTE,DE LILLEBONNE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,0.617218,49.572274,0.39,street,Route de Trouville 76190 Saint-Aubin-de-Crétot,76559_0228,G,ROUTE DE TROUVILLE,
432251650,00037,43225165000037,O,2002-10-16,NN,,,2019-11-14T14:00:58,true,4,LE CHATEAU,458,,RTE,D ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.20A,NAFRev2,O,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
432944676,00019,43294467600019,O,2000-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,CLOS HOULLEBREQUE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.628783,49.561985,0.94,street,Clos Houllebreque 76190 Saint-Aubin-de-Crétot,76559_b004,G,CLOS HOULLEBREQUE,
438708257,00011,43870825700011,O,2001-07-01,NN,,4399CZ,2019-11-14T14:00:58,true,4,LA CAHENNERIC,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.99C,NAFRev2,O,0.635566,49.564838,0.79,street,Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045,D,IMPASSE DE LA CAHENNERIE,
439824350,00011,43982435000011,O,2001-10-25,NN,,,2019-11-14T14:00:58,true,3,,,,,LES FOSSES RONCHOLLES,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441643079,00029,44164307900029,O,2002-06-08,NN,,,2019-11-14T14:00:58,true,3,,787,,RTE,DE CAUDEBEC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,74.8K,NAFRev1,N,0.627638,49.567847,0.85,housenumber,787 Route de Caudebec 76190 Saint-Aubin-de-Crétot,76559_0051_00787,G,787 ROUTE DE CAUDEBEC,
451823777,00011,45182377700011,O,2002-10-01,NN,,,2019-11-14T14:00:58,true,4,,26,,RUE,DE LA MAIRIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,32.99Z,NAFRev2,N,0.637386,49.566631,0.94,housenumber,26 Rue de la Mairie 76190 Saint-Aubin-de-Crétot,76559_0150_00026,G,26 RUE DE LA MAIRIE,
479484701,00012,47948470100012,O,2004-11-08,,,,2019-11-14T14:00:58,true,5,FERME DU CHATEAU,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.11Z,NAFRev2,N,0.628107,49.576532,0.92,street,Impasse de la Ferme du Chateau 76190 Saint-Aubin-de-Crétot,76559_0110,D,IMPASSE DE LA FERME DU CHATEAU,
480633551,00027,48063355100027,O,2013-05-01,,,,2021-02-23T13:43:49,true,1,LOGT 3 - CHATEAU,458,,RTE,D'ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.01Z,NAFRev2,N,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
489156844,00024,48915684400024,O,2006-04-15,,,4322AZ,2019-11-14T14:00:58,false,3,,458,,RTE,D ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.22A,NAFRev2,N,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
497513630,00010,49751363000010,O,2007-04-01,,,,2020-10-24T03:57:14,true,3,,288,,RUE,DE L'EGLISE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,,68.20B,NAFRev2,N,0.638061,49.570205,0.94,housenumber,288 Rue de l'Eglise 76190 Saint-Aubin-de-Crétot,76559_0090_00288,G,288 RUE DE L EGLISE,
498231992,00013,49823199200013,O,2007-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.19Z,NAFRev2,O,0.637276,49.566955,0.91,street,Rue de la Mairie 76190 Saint-Aubin-de-Crétot,76559_0150,G,RUE DE LA MAIRIE,
498924984,00012,49892498400012,O,2007-07-09,,,4399CZ,2019-11-14T14:00:58,true,3,,59,,RUE,LE CHEVAL BLANC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,N,0.630167,49.581514,0.94,housenumber,59 Rue le Cheval Blanc 76190 Saint-Aubin-de-Crétot,76559_0055_00059,G,59 RUE LE CHEVAL BLANC,
503231573,00018,50323157300018,O,2008-04-07,,,,2019-11-14T14:00:58,false,2,LOGEMENT 2,458,,RTE,D'ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,71.20B,NAFRev2,N,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
509693800,00013,50969380000013,O,2009-01-01,01,2018,,2020-08-25T10:23:27,true,1,,759,,RUE,BREMARE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,O,0.635984,49.576156,0.94,housenumber,759 Rue Bremare 76190 Saint-Aubin-de-Crétot,76559_0037_00759,G,759 RUE BREMARE,
517963211,00019,51796321100019,O,2009-10-28,,,,2019-11-14T14:00:58,true,1,,458,,RTE,D'ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,94.99Z,NAFRev2,N,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
521319988,00015,52131998800015,O,2010-04-01,01,2018,4339ZZ,2020-08-25T10:35:34,true,1,,15,,,LA CAHENNERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2010-04-01,A,MULTI SERVICES ESPACES VERTS,,,,81.30Z,NAFRev2,O,0.634993,49.564134,0.87,housenumber,15 Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045_00015,G,15 IMPASSE DE LA CAHENNERIE,
528095896,00015,52809589600015,O,2010-10-01,,,,2019-11-14T14:00:58,true,1,L'OISELIERE,658,,IMP,DE L'OISELIERE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,35.11Z,NAFRev2,N,0.645813,49.572166,0.86,housenumber,658 Impasse de l'Oiseliere 76190 Saint-Aubin-de-Crétot,76559_0180_00658,G,658 IMPASSE DE L OISELIERE,
529740409,00014,52974040900014,O,2011-01-04,,,,2019-11-14T14:00:58,false,2,,1663,,RTE,DU CHEVAL BLANC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,96.02B,NAFRev2,N,0.626168,49.581806,0.86,housenumber,1663 Route du Cheval Blanc 76190 Saint-Aubin-de-Crétot,76559_0054_01663,G,1663 ROUTE DU CHEVAL BLANC,
530180330,00017,53018033000017,O,2011-02-01,,,,2019-11-14T14:00:58,true,1,,395,,RUE,DE L EGLISE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,14.13Z,NAFRev2,N,0.637849,49.5694,0.94,housenumber,395 Rue de l'Eglise 76190 Saint-Aubin-de-Crétot,76559_0090_00395,G,395 RUE DE L EGLISE,
537843203,00010,53784320300010,O,2011-11-01,NN,,,2019-11-14T14:00:58,false,2,,458,,RTE,D'ALLOUVILLE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,49.41A,NAFRev2,N,0.62359,49.575681,0.85,housenumber,458 Route d'Allouville 76190 Saint-Aubin-de-Crétot,76559_0008_00458,G,458 ROUTE D ALLOUVILLE,
749993218,00017,74999321800017,O,2012-02-07,,,,2019-11-14T14:00:58,true,1,,663,,RUE,DU HAUT HOTEL,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,94.99Z,NAFRev2,N,0.642539,49.564931,0.94,housenumber,663 Rue du Haut Hôtel 76190 Saint-Aubin-de-Crétot,76559_0125_00663,G,663 RUE DU HAUT HOTEL,
752604983,00011,75260498300011,O,2012-07-16,,,,2019-11-14T14:00:58,true,2,,631,,RUE,DE L EGLISE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,0.637138,49.567404,0.94,housenumber,631 Rue de l'Eglise 76190 Saint-Aubin-de-Crétot,76559_0090_00631,G,631 RUE DE L EGLISE,
753384577,00015,75338457700015,O,2012-07-30,,,,2019-11-14T14:00:58,true,2,,787,,RTE,DE CAUDEBEC,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,86.90D,NAFRev2,N,0.627638,49.567847,0.85,housenumber,787 Route de Caudebec 76190 Saint-Aubin-de-Crétot,76559_0051_00787,G,787 ROUTE DE CAUDEBEC,
753502079,00019,75350207900019,O,2012-09-01,,,,2019-11-14T14:00:58,true,1,,15,,IMP,LA CAHENNERIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2012-09-01,A,MULTI EV76,,,,96.09Z,NAFRev2,N,0.634993,49.564134,0.84,housenumber,15 Impasse de la Cahennerie 76190 Saint-Aubin-de-Crétot,76559_0045_00015,G,15 IMPASSE DE LA CAHENNERIE,
781127444,00011,78112744400011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781127451,00016,78112745100016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
781127469,00018,78112746900018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
792467680,00015,79246768000015,O,2013-04-10,,,,2019-11-14T14:00:58,false,2,,708,,RUE,DE L EGLISE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,OURSEL MULTI SERVICE,43.32A,NAFRev2,N,0.63685,49.566873,0.94,housenumber,708 Rue de l'Eglise 76190 Saint-Aubin-de-Crétot,76559_0090_00708,G,708 RUE DE L EGLISE,
798003679,00023,79800367900023,O,2015-05-28,,,,2019-11-14T14:00:58,false,2,,121,,RUE,DE LA MAIRIE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,47.99A,NAFRev2,N,0.63826,49.566353,0.94,housenumber,121 Rue de la Mairie 76190 Saint-Aubin-de-Crétot,76559_0150_00121,G,121 RUE DE LA MAIRIE,
798437489,00015,79843748900015,O,2013-11-01,,,,2019-11-14T14:00:58,true,2,,340,,RUE,HOULLEBREQUE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,71.12B,NAFRev2,N,0.629268,49.561678,0.89,housenumber,340 Rue d'Houllebreque 76190 Saint-Aubin-de-Crétot,76559_0130_00340,G,340 RUE D HOULLEBREQUE,
800948218,00014,80094821800014,O,2014-03-01,,,,2019-11-14T14:00:58,true,2,,24,,RUE,DU STADE,76190,SAINT-AUBIN-DE-CRETOT,,,76559,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.99A,NAFRev2,N,0.636682,49.568026,0.94,housenumber,24 Rue du Stade 76190 Saint-Aubin-de-Crétot,76559_0215_00024,G,24 RUE DU STADE,