siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203232,00014,21620323200014,O,1983-03-01,12,2019,,2021-10-27T08:09:32,true,4,,,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
216203232,00022,21620323200022,O,1983-03-16,NN,,,,false,3,,2,B,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2003-11-18,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,2.87552,50.300378,0.85,housenumber,2bis Rue des Etangs 62118 Fampoux,62323_0160_00002_bis,G,2BIS RUE DES ETANGS,
216203232,00048,21620323200048,O,1983-12-21,11,2019,,2021-10-27T08:09:32,false,3,,16,,RUE,DES ECOLES,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL VERLAINE,,,,85.20Z,NAFRev2,N,2.869985,50.301715,0.95,housenumber,16 Rue des Ecoles 62118 Fampoux,62323_0100_00016,G,16 RUE DES ECOLES,
216203232,00055,21620323200055,O,1995-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
216203232,00063,21620323200063,O,2001-12-25,NN,,,2006-01-04T11:41:34,false,2,MAIRIE,,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
266203231,00011,26620323100011,O,1983-03-01,NN,,,2010-06-26T03:13:18,true,3,MAIRIE,,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
296200348,00013,29620034800013,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
296203540,00012,29620354000012,O,1991-08-30,NN,,,2016-10-20T11:00:47,true,4,MAIRIE,,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,42.99Z,NAFRev2,N,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
300458114,00018,30045811400018,O,,NN,,,,true,1,,19,,RUE,DE BRACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.875435,50.303969,0.8,housenumber,19 Rue de Biache 62118 Fampoux,62323_0040_00019,G,19 RUE DE BIACHE,
302501507,00016,30250150700016,O,,NN,,,,true,1,,,,,TERRAIN DE CAMPING,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.02,NAP,N,-0.5612042,43.7665732,0.91,poi.camp_site,Terrain de Camping Saint-Sever,https://osm.org/way/132997251,G,,
303246748,00048,30324674800048,O,,NN,,,,true,1,,31,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.868737,50.302456,0.96,housenumber,31 Rue d’Arras 62118 Fampoux,62323_0020_00031,G,31 RUE D ARRAS,
304361710,00011,30436171000011,O,1975-01-01,NN,,,,true,1,,24,,RTE,DE BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.878172,50.304832,0.8,housenumber,24 Rue de Biache 62118 Fampoux,62323_0040_00024,G,24 RUE DE BIACHE,
306232901,00059,30623290100059,O,2001-04-19,NN,,,2006-11-25T09:20:27,true,3,,31,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,2.868737,50.302456,0.96,housenumber,31 Rue d’Arras 62118 Fampoux,62323_0020_00031,G,31 RUE D ARRAS,
306839911,00014,30683991100014,O,1900-01-01,NN,,,2011-10-06T05:40:08,true,4,,2,,RUE,BIACHE ST VAAST,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.21Z,NAFRev2,N,2.873156,50.303384,0.61,housenumber,2 Rue de Biache 62118 Fampoux,62323_0040_00002,G,2 RUE DE BIACHE,
306923780,00028,30692378000028,O,1999-04-01,NN,,,,true,1,,4,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.3A,NAF1993,O,2.874951,50.300308,0.95,housenumber,4 Rue des Etangs 62118 Fampoux,62323_0160_00004,G,4 RUE DES ETANGS,
308066398,00014,30806639800014,O,,NN,,,,true,1,,1,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.874831,50.300069,0.95,housenumber,1 Rue des Etangs 62118 Fampoux,62323_0160_00001,G,1 RUE DES ETANGS,
308075894,00011,30807589400011,O,,,,,,true,1,,26,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.873372,50.302851,0.95,housenumber,26 Rue des Etangs 62118 Fampoux,62323_0160_00026,G,26 RUE DES ETANGS,
308866912,00014,30886691200014,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.868951,50.299333,0.74,housenumber,15 Rue des Moulins 62118 Fampoux,62323_0300_00015,G,15 RUE DES MOULINS,
311500268,00017,31150026800017,O,,NN,,,,true,1,,40,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.865337,50.301751,0.96,housenumber,40 Rue d’Arras 62118 Fampoux,62323_0020_00040,G,40 RUE D ARRAS,
314232216,00015,31423221600015,O,,NN,,,,true,1,,22,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,67.04,NAP,N,2.873888,50.302532,0.95,housenumber,22 Rue des Etangs 62118 Fampoux,62323_0160_00022,G,22 RUE DES ETANGS,
316108067,00018,31610806700018,O,1979-01-01,NN,,,,true,1,,16,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,2.870661,50.302708,0.96,housenumber,16 Rue d’Arras 62118 Fampoux,62323_0020_00016,G,16 RUE D ARRAS,
317714970,00025,31771497000025,O,2002-11-02,NN,,,2008-11-07T00:33:22,true,4,,34,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,93.0E,NAFRev1,N,2.869089,50.300328,0.95,housenumber,34 Rue Paul Verlaine 62118 Fampoux,62323_0340_00034,G,34 RUE PAUL VERLAINE,
319039897,00024,31903989700024,O,,NN,,,,true,1,,4,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,2.874951,50.300308,0.95,housenumber,4 Rue des Etangs 62118 Fampoux,62323_0160_00004,G,4 RUE DES ETANGS,
321797540,00010,32179754000010,O,1981-05-01,01,2018,,2020-08-25T10:29:20,true,4,,41,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.867492,50.30233,0.96,housenumber,41 Rue d’Arras 62118 Fampoux,62323_0020_00041,G,41 RUE D ARRAS,
322090960,00020,32209096000020,O,,NN,,,,true,1,,14,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1987-05-05,F,,,,,55.71,NAP,N,2.871036,50.302756,0.96,housenumber,14 Rue d’Arras 62118 Fampoux,62323_0020_00014,G,14 RUE D ARRAS,
322507500,00070,32250750000070,O,1999-11-01,,,,2011-12-16T15:13:28,false,3,,31,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,55.3A,NAF1993,N,2.868737,50.302456,0.96,housenumber,31 Rue d’Arras 62118 Fampoux,62323_0020_00031,G,31 RUE D ARRAS,
324173368,00014,32417336800014,O,,NN,,,,true,1,,15,,RUE,DU MOULIN,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,2.868951,50.299333,0.74,housenumber,15 Rue des Moulins 62118 Fampoux,62323_0300_00015,G,15 RUE DES MOULINS,
324592187,00011,32459218700011,O,,,,,,true,1,,17,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,59.10,NAP,N,2.874031,50.302202,0.95,housenumber,17 Rue des Etangs 62118 Fampoux,62323_0160_00017,G,17 RUE DES ETANGS,
325947299,00013,32594729900013,O,,,,,,true,1,,16,,RUE,DE BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.875522,50.304095,0.95,housenumber,16 Rue de Biache 62118 Fampoux,62323_0040_00016,G,16 RUE DE BIACHE,
326062866,00016,32606286600016,O,1983-01-01,NN,,,,true,1,,10,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2002-05-04,F,,,,,70.2C,NAF1993,N,2.872067,50.301468,0.95,housenumber,10 Rue Paul Verlaine 62118 Fampoux,62323_0340_00010,G,10 RUE PAUL VERLAINE,
326093820,00024,32609382000024,O,1997-05-01,NN,,,2006-11-25T10:01:37,true,1,,7,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.3J,NAF1993,O,2.874475,50.301087,0.95,housenumber,7 Rue des Etangs 62118 Fampoux,62323_0160_00007,G,7 RUE DES ETANGS,
326093838,00018,32609383800018,O,1982-09-20,NN,,,2011-04-23T05:21:38,true,7,,,,,MAIRIE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326790466,00014,32679046600014,O,,,,,,true,1,,12,,RUE,DES TILLEULS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,2.865837,50.300624,0.95,housenumber,12 Rue des Tilleuls 62118 Fampoux,62323_0420_00012,G,12 RUE DES TILLEULS,
326891777,00012,32689177700012,O,1983-03-09,NN,,,,false,3,,54,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.863407,50.301483,0.96,housenumber,54 Rue d’Arras 62118 Fampoux,62323_0020_00054,G,54 RUE D ARRAS,
326937869,00013,32693786900013,O,1983-04-01,NN,,,2005-12-15T05:05:18,true,3,,21,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,70.2C,NAFRev1,N,2.870742,50.301004,0.95,housenumber,21 Rue Paul Verlaine 62118 Fampoux,62323_0340_00021,G,21 RUE PAUL VERLAINE,
327760443,00017,32776044300017,O,1983-03-15,,,,2008-12-06T05:05:04,true,5,,41,,RUE,SAINT HILAIRE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.878635,50.302031,0.95,housenumber,41 Rue Saint Hilaire 62118 Fampoux,62323_0400_00041,G,41 RUE SAINT HILAIRE,
327796678,00016,32779667800016,O,1983-07-07,NN,,,,true,3,,6,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,2.872771,50.301879,0.95,housenumber,6 Rue Paul Verlaine 62118 Fampoux,62323_0340_00006,G,6 RUE PAUL VERLAINE,
328290531,00016,32829053100016,O,,NN,,,,true,1,,2,,RUE,ST HILAIRE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,81.21,NAP,N,2.875044,50.301929,0.84,housenumber,2 Rue Saint Hilaire 62118 Fampoux,62323_0400_00002,G,2 RUE SAINT HILAIRE,
328785266,00011,32878526600011,O,,NN,,,,true,1,,14,,RTE,DE BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.875123,50.303973,0.8,housenumber,14 Rue de Biache 62118 Fampoux,62323_0040_00014,G,14 RUE DE BIACHE,
328899042,00258,32889904200258,O,1996-01-01,,,,,false,3,,,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2P,NAF1993,N,2.864909,50.301697,0.96,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
329080485,00025,32908048500025,O,2003-11-06,NN,,9609ZP,2021-02-23T10:50:02,true,3,,22,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.873888,50.302532,0.95,housenumber,22 Rue des Etangs 62118 Fampoux,62323_0160_00022,G,22 RUE DES ETANGS,
329283782,00012,32928378200012,O,,NN,,,,true,1,,15,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,29.22,NAP,N,2.876741,50.302611,0.95,housenumber,15 Rue de la Herse 62118 Fampoux,62323_0240_00015,G,15 RUE DE LA HERSE,
329283790,00015,32928379000015,O,,,,,,true,1,,15,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,29.22,NAP,N,2.876741,50.302611,0.95,housenumber,15 Rue de la Herse 62118 Fampoux,62323_0240_00015,G,15 RUE DE LA HERSE,
329790240,00017,32979024000017,O,,,,,,true,1,,15,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,2.876741,50.302611,0.95,housenumber,15 Rue de la Herse 62118 Fampoux,62323_0240_00015,G,15 RUE DE LA HERSE,
330082140,00014,33008214000014,O,,,,,,true,1,,12,,RUE,DES TILLEULS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2L,NAF1993,N,2.865837,50.300624,0.95,housenumber,12 Rue des Tilleuls 62118 Fampoux,62323_0420_00012,G,12 RUE DES TILLEULS,
330604067,00018,33060406700018,O,,NN,,,,true,1,,11,,RUE,ST HILAIRE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,45.4D,NAF1993,O,2.87598,50.301824,0.85,housenumber,11 Rue Saint Hilaire 62118 Fampoux,62323_0400_00011,G,11 RUE SAINT HILAIRE,
330862764,00017,33086276400017,O,,,,,,true,1,,34,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,55.73,NAP,N,2.866836,50.302106,0.96,housenumber,34 Rue d’Arras 62118 Fampoux,62323_0020_00034,G,34 RUE D ARRAS,
331587584,00045,33158758400045,O,2000-04-04,NN,,4399CZ,2019-11-01T03:37:57,true,4,,2,,RUE,D'ENFER,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,41.20A,NAFRev2,N,2.86775,50.301765,0.95,housenumber,2 Rue d’Enfer 62118 Fampoux,62323_0140_00002,G,2 RUE D ENFER,
331877530,00021,33187753000021,O,1990-10-18,NN,,,2019-10-31T03:54:13,true,3,,42,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.878136,50.302642,0.95,housenumber,42 Rue de la Herse 62118 Fampoux,62323_0240_00042,G,42 RUE DE LA HERSE,
332018001,00013,33201800100013,O,,,,,,true,1,,11,,RUE,DES TILLEULS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,2.866327,50.300804,0.95,housenumber,11 Rue des Tilleuls 62118 Fampoux,62323_0420_00011,G,11 RUE DES TILLEULS,
332147800,00012,33214780000012,O,,,,,,true,1,,15,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.24,NAP,N,2.876741,50.302611,0.95,housenumber,15 Rue de la Herse 62118 Fampoux,62323_0240_00015,G,15 RUE DE LA HERSE,
333597995,00039,33359799500039,O,1985-03-09,NN,,,2014-04-14T14:30:17,false,4,,31,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2011-09-13,F,,,,,68.20B,NAFRev2,N,2.868737,50.302456,0.96,housenumber,31 Rue d’Arras 62118 Fampoux,62323_0020_00031,G,31 RUE D ARRAS,
333599157,00018,33359915700018,O,1985-03-09,NN,,,2009-10-14T04:30:38,true,1,,22,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.2C,NAF1993,N,2.873888,50.302532,0.95,housenumber,22 Rue des Etangs 62118 Fampoux,62323_0160_00022,G,22 RUE DES ETANGS,
334646817,00018,33464681700018,O,,NN,,,,true,1,,31,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,2.868737,50.302456,0.96,housenumber,31 Rue d’Arras 62118 Fampoux,62323_0020_00031,G,31 RUE D ARRAS,
334652641,00013,33465264100013,O,,NN,,,,true,1,,31,,RUE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.868737,50.302456,0.96,housenumber,31 Rue d’Arras 62118 Fampoux,62323_0020_00031,G,31 RUE D ARRAS,
334889938,00042,33488993800042,O,1997-05-20,NN,,,,false,4,,38,,RTE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,85.1G,NAFRev1,N,2.866184,50.301959,0.78,housenumber,38 Rue d’Arras 62118 Fampoux,62323_0020_00038,G,38 RUE D ARRAS,
335329959,00027,33532995900027,O,1986-08-11,NN,,,2013-04-30T04:14:30,true,4,,68,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,2.861454,50.300983,0.96,housenumber,68 Rue d’Arras 62118 Fampoux,62323_0020_00068,G,68 RUE D ARRAS,
341061620,00017,34106162000017,O,1987-03-23,NN,,,,true,1,,5,,RUE,BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,2.873667,50.303433,0.95,housenumber,5 Rue de Biache 62118 Fampoux,62323_0040_00005,G,5 RUE DE BIACHE,
341412559,00013,34141255900013,O,,NN,,,,true,1,,4,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1987-10-09,F,,,,,67.01,NAP,N,2.874951,50.300308,0.95,housenumber,4 Rue des Etangs 62118 Fampoux,62323_0160_00004,G,4 RUE DES ETANGS,
341606440,00012,34160644000012,O,1900-01-01,,,,2015-07-07T09:32:01,false,4,,2,B,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.41,NAP,N,2.87552,50.300378,0.85,housenumber,2bis Rue des Etangs 62118 Fampoux,62323_0160_00002_bis,G,2BIS RUE DES ETANGS,
342106093,00038,34210609300038,O,1998-05-15,NN,,,,false,4,,30,,RUE,DE BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1G,NAF1993,N,2.884399,50.305345,0.95,housenumber,30 Rue de Biache 62118 Fampoux,62323_0040_00030,G,30 RUE DE BIACHE,
342285806,00010,34228580600010,O,,NN,,,,true,1,,24,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,62.46,NAP,N,2.87672,50.302665,0.95,housenumber,24 Rue de la Herse 62118 Fampoux,62323_0240_00024,G,24 RUE DE LA HERSE,
342297348,00019,34229734800019,O,,,,,,true,1,,19,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,38.40,NAP,N,2.873378,50.302707,0.95,housenumber,19 Rue des Etangs 62118 Fampoux,62323_0160_00019,G,19 RUE DES ETANGS,
342656337,00017,34265633700017,O,,NN,,,,true,1,,7,,RUE,DU CAVENG,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,62.41,NAP,N,2.86503,50.30117,0.95,housenumber,7 Rue du Caveng 62118 Fampoux,62323_0060_00007,G,7 RUE DU CAVENG,
342776234,00011,34277623400011,O,,NN,,,,true,1,,21,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.870742,50.301004,0.95,housenumber,21 Rue Paul Verlaine 62118 Fampoux,62323_0340_00021,G,21 RUE PAUL VERLAINE,
347926628,00012,34792662800012,O,,NN,,,,true,1,,8,B,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,62.11,NAP,N,2.872419,50.301673,0.95,interpolation,8 Rue Paul Verlaine 62118 Fampoux,,G,6 RUE PAUL VERLAINE,
348324484,00024,34832448400024,O,2000-09-01,NN,,,2008-11-08T00:22:38,true,3,,19,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,15.8C,NAFRev1,O,2.873378,50.302707,0.95,housenumber,19 Rue des Etangs 62118 Fampoux,62323_0160_00019,G,19 RUE DES ETANGS,
348350067,00024,34835006700024,O,1992-05-14,NN,,,,true,1,,34,,RTE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,2.866836,50.302106,0.78,housenumber,34 Rue d’Arras 62118 Fampoux,62323_0020_00034,G,34 RUE D ARRAS,
348542119,00014,34854211900014,O,1988-11-01,NN,,,2008-07-13T10:19:59,true,3,,,,RTE,D ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.864909,50.301697,0.73,street,Rue d’Arras 62118 Fampoux,62323_0020,G,RUE D ARRAS,
348581836,00015,34858183600015,O,,NN,,,,true,1,,4,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,2.874951,50.300308,0.95,housenumber,4 Rue des Etangs 62118 Fampoux,62323_0160_00004,G,4 RUE DES ETANGS,
348726555,00017,34872655500017,O,1988-12-01,01,2019,9602AA,2021-10-27T08:38:57,true,4,,12,B,RTE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.871191,50.302652,0.68,housenumber,12bis Rue d’Arras 62118 Fampoux,62323_0020_00012_bis,G,12BIS RUE D ARRAS,
350566857,00024,35056685700024,O,2020-02-12,,,,2021-02-23T11:03:17,true,1,,1,,RUE,DU 08 JUILLET 1846,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,WIND'HOME MENUISERIES,46.73A,NAFRev2,N,2.874017,50.304968,0.85,housenumber,1 Rue du 8 Juillet 1846 62118 Fampoux,62323_0250_00001,G,1 RUE DU 8 JUILLET 1846,
350942272,00039,35094227200039,O,2014-08-13,,,,2016-11-24T10:12:22,false,2,,40,,RUE,DE BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,66.22Z,NAFRev2,N,2.881379,50.305044,0.95,housenumber,40 Rue de Biache 62118 Fampoux,62323_0040_00040,G,40 RUE DE BIACHE,
351962170,00012,35196217000012,O,1989-07-01,,,,2008-01-04T23:36:56,true,4,,4,,RUE,VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,2.873099,50.302135,0.88,housenumber,4 Rue Paul Verlaine 62118 Fampoux,62323_0340_00004,G,4 RUE PAUL VERLAINE,
352506687,00016,35250668700016,O,1989-11-17,NN,,,2014-07-08T00:57:08,true,9,,2,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,56.10A,NAFRev2,O,2.878452,50.300297,0.95,housenumber,2 Rue des Etangs 62118 Fampoux,62323_0160_00002,G,2 RUE DES ETANGS,
353095193,00028,35309519300028,O,1990-12-01,NN,,,2008-01-04T23:50:29,true,3,,18,,RUE,DU MOULIN,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.870021,50.297544,0.74,housenumber,18 Rue des Moulins 62118 Fampoux,62323_0300_00018,G,18 RUE DES MOULINS,
353491681,00030,35349168100030,O,2003-06-30,NN,,,2010-05-03T15:30:27,false,5,,16,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,O,2.870611,50.30087,0.95,housenumber,16 Rue Paul Verlaine 62118 Fampoux,62323_0340_00016,G,16 RUE PAUL VERLAINE,
353491681,00055,35349168100055,O,2011-02-01,,,,2021-02-23T11:05:47,true,1,,16,,RUE,PAUL VERLAINE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.43Z,NAFRev2,N,2.870611,50.30087,0.95,housenumber,16 Rue Paul Verlaine 62118 Fampoux,62323_0340_00016,G,16 RUE PAUL VERLAINE,
353821135,00020,35382113500020,O,,NN,,,,true,1,,71,,RUE,D'ARRAS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.862543,50.301315,0.96,housenumber,71 Rue d’Arras 62118 Fampoux,62323_0020_00071,G,71 RUE D ARRAS,
353957756,00037,35395775600037,O,1998-01-20,NN,,,,true,1,,19,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,2.873378,50.302707,0.95,housenumber,19 Rue des Etangs 62118 Fampoux,62323_0160_00019,G,19 RUE DES ETANGS,
378403166,00010,37840316600010,O,,NN,,,,true,1,,22,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,67.04,NAP,N,2.873888,50.302532,0.95,housenumber,22 Rue des Etangs 62118 Fampoux,62323_0160_00022,G,22 RUE DES ETANGS,
378865711,00014,37886571100014,O,1990-07-13,NN,,,,false,4,,2,,RUE,D OHAIN,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2000-01-20,F,CASAEM,,,,70.3E,NAF1993,N,2.866524,50.300018,0.95,housenumber,2 Rue d’Ohain 62118 Fampoux,62323_0320_00002,G,2 RUE D OHAIN,
380441238,00025,38044123800025,O,1998-04-01,NN,,,2009-12-08T05:47:32,false,4,,20,,RUE,DES ECOLES,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.89Z,NAFRev2,N,2.869486,50.301526,0.95,housenumber,20 Rue des Ecoles 62118 Fampoux,62323_0100_00020,G,20 RUE DES ECOLES,
380612960,00019,38061296000019,O,,NN,,,,true,1,,26,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,55.3A,NAF1993,N,2.873372,50.302851,0.95,housenumber,26 Rue des Etangs 62118 Fampoux,62323_0160_00026,G,26 RUE DES ETANGS,
380697763,00015,38069776300015,O,1991-02-01,NN,,,2015-05-14T04:33:22,true,6,,14,,RUE,DES MOULINS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.29A,NAFRev2,N,2.869542,50.297791,0.95,housenumber,14 Rue des Moulins 62118 Fampoux,62323_0300_00014,G,14 RUE DES MOULINS,
381634930,00014,38163493000014,O,,NN,,,,true,1,,5,,RUE,DE BIACHE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,80.4D,NAF1993,N,2.873667,50.303433,0.95,housenumber,5 Rue de Biache 62118 Fampoux,62323_0040_00005,G,5 RUE DE BIACHE,
382625358,00017,38262535800017,O,,NN,,,,true,1,,6,,RUE,DE LA HERSE,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,87.03,NAP,N,2.874153,50.302732,0.95,housenumber,6 Rue de la Herse 62118 Fampoux,62323_0240_00006,G,6 RUE DE LA HERSE,
383417136,00017,38341713600017,O,,NN,,,,true,1,,22,,RUE,DES ETANGS,62118,FAMPOUX,,,62323,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.4B,NAF1993,N,2.873888,50.302532,0.95,housenumber,22 Rue des Etangs 62118 Fampoux,62323_0160_00022,G,22 RUE DES ETANGS,