id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-896840,2021-04-28,000001,Vente,500,,,LA CORVEE DE LA BANASSE,B012,54290,54344,Mangonville,54,,,543440000B0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,336,6.289511,48.450665
2021-896840,2021-04-28,000001,Vente,500,,,LA CORVEE DES MOINES,B013,54290,54344,Mangonville,54,,,543440000C0123,,,,,,,,,,,,,0,,,,,VE,vergers,,,507,6.286455,48.458613
2021-897777,2021-06-04,000001,Vente,314.17,,,LES HAIES(1ERE COUPE),B028,54290,54344,Mangonville,54,,,543440000B0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,732,6.284286,48.44704
2021-898498,2021-06-25,000001,Vente,1650,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,6.287144,48.446676
2021-898498,2021-06-25,000001,Vente,1650,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,6.286753,48.446841
2021-898498,2021-06-25,000001,Vente,1650,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,6.287089,48.446934
2021-898498,2021-06-25,000001,Vente,1650,,,LA FONTAINE THIEBAUT,B018,54290,54344,Mangonville,54,,,543440000B0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,6.287189,48.447
2021-898498,2021-06-25,000001,Vente,1650,,,LES HAIES(1ERE COUPE),B028,54290,54344,Mangonville,54,,,543440000B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,956,6.282913,48.445627
2021-900062,2021-08-11,000001,Vente,133400,36,,RTE D'EPINAL,0020,54290,54344,Mangonville,54,,,543440000D0096,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,165,6.289793,48.453355
2021-901361,2021-09-20,000001,Vente,700,,,LE VILLAGE,B057,54290,54344,Mangonville,54,,,543440000D0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,1246,6.289466,48.452501
2021-901361,2021-09-20,000001,Vente,700,,,LE VILLAGE,B057,54290,54344,Mangonville,54,,,543440000D0157,,,,,,,,,,,,,0,,,,,P,prés,,,166,6.289828,48.452492
2021-904415,2021-11-24,000001,Vente,129000,32,,RTE D'EPINAL,0020,54290,54344,Mangonville,54,,,543440000D0175,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,269,6.289818,48.453769
