siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076070473,00038,07607047300038,O,2007-07-01,,,,2016-12-21T14:56:40,true,3,,,,LD,COSTY,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-4.372441,47.923815,0.91,street,Lieu Dit Costy 29720 Plovan,29214_vlpn1k,G,LIEU DIT COSTY,
212902142,00018,21290214200018,O,1983-03-01,02,2018,,2020-08-25T10:16:35,true,4,,2,,RUE,DE LA MAIRIE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.361623,47.915544,0.94,housenumber,2 Rue de la Mairie 29720 Plovan,29214_0515_00002,G,2 RUE DE LA MAIRIE,
212902142,00034,21290214200034,O,2001-01-01,NN,,,2012-07-05T14:39:13,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2009-03-10,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.361623,47.915544,0.94,housenumber,2 Rue de la Mairie 29720 Plovan,29214_0515_00002,G,2 RUE DE LA MAIRIE,
212902142,00042,21290214200042,O,2005-01-01,,,,2012-07-05T14:37:20,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2010-03-06,F,LOTISSEMENT RUE DE LA MAIRIE,,,,42.99Z,NAFRev2,N,-4.361623,47.915544,0.94,housenumber,2 Rue de la Mairie 29720 Plovan,29214_0515_00002,G,2 RUE DE LA MAIRIE,
212902142,00059,21290214200059,O,2009-07-01,,,,2009-06-17T11:36:38,false,1,,,,LD,RU VEIN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2009-07-01,A,AIRE NATURELLE DE CAMPING,,,,55.30Z,NAFRev2,N,-4.363581,47.917063,0.34,street,Rue Corentin le Berre 29720 Plovan,29214_0200,G,RUE CORENTIN LE BERRE,
262902596,00010,26290259600010,O,1985-04-19,NN,,,2018-01-19T12:57:24,true,4,MAIRIE,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
300949385,00045,30094938500045,O,,NN,,,,true,1,,,,LD,JARNELLOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,35.01,NAP,N,-4.343577,47.941897,0.91,street,Lieu Dit Jarnellou 29720 Plovan,29214_3zsynh,G,LIEU DIT JARNELLOU,
304468028,00010,30446802800010,O,,,,,,true,1,,,,,BOURG DE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.02,NAP,N,5.0508605,45.040525,0.89,poi.townhall,Hôtel de Ville Bourg-de-Péage,https://osm.org/relation/1021482,G,,
306977018,00010,30697701800010,O,,,,,,true,1,,,,,TY LAND,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-4.340809,47.940317,0.68,street,Lieu Dit Ty Lann 29720 Plovan,29214_ew7hwz,G,LIEU DIT TY LANN,
306977042,00010,30697704200010,O,,,,,,true,1,,,,,TY LAND,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-4.340809,47.940317,0.68,street,Lieu Dit Ty Lann 29720 Plovan,29214_ew7hwz,G,LIEU DIT TY LANN,
309333276,00017,30933327600017,O,1975-01-01,NN,,,,true,1,,,,LD,KERDREZEC,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,20.5A,NAF1993,N,-4.37473,47.933974,0.91,street,Lieu Dit Kerdrezec 29720 Plovan,29214_bud0ah,G,LIEU DIT KERDREZEC,
313167090,00023,31316709000023,O,,NN,,,,true,1,,,,LD,LANGUIDOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,-4.352479,47.915821,0.94,street,Languidou 29720 Plovan,29214_rl0tju,G,LANGUIDOU,
313887648,00019,31388764800019,O,1978-01-01,NN,,,2008-01-04T20:25:13,true,3,,,,,KERGROES,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.5180871,47.9092282,0.88,poi.residential,Kergroes (Zone résidentielle) Tréméven,https://osm.org/way/41389262,G,,
313887655,00014,31388765500014,O,,,,,,true,1,,,,,KERNEULERCH,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,01.2G,NAF1993,N,-4.347271,47.947916,0.62,street,Kerneulec'H 29720 Plovan,29214_b086,G,KERNEULEC H,
315234831,00016,31523483100016,O,1979-01-01,NN,,,2017-08-04T03:18:54,true,8,,,,RUE,DE PONT L ABBE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,47.30Z,NAFRev2,N,-4.357354,47.951764,0.8,street,Route de Pont l'Abbe 29720 Plovan,29214_0670,G,ROUTE DE PONT L ABBE,
321048290,00035,32104829000035,O,2007-12-12,,,,2014-07-08T00:25:03,true,5,3 RESIDENCE,3,,,PRAT KERGOE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,82.99Z,NAFRev2,N,-4.370672,47.917376,0.92,street,Lieu Dit Prat Kergoe 29720 Plovan,29214_b160,G,LIEU DIT PRAT KERGOE,
321993370,00014,32199337000014,O,,NN,,,,true,1,,,,,TY NANCIEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,-4.337459,47.946722,0.92,street,Lieu Dit Ty Nancien 29720 Plovan,29214_5nnhbu,G,LIEU DIT TY NANCIEN,
323090837,00010,32309083700010,O,,NN,,,,true,1,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,67.04,NAP,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
326596632,00025,32659663200025,O,2005-04-01,,,,2013-02-02T12:34:01,true,3,,10,,RUE,CORENTIN LE BERRE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,90.01Z,NAFRev2,N,-4.364841,47.917209,0.94,housenumber,10 Rue Corentin le Berre 29720 Plovan,29214_0200_00010,G,10 RUE CORENTIN LE BERRE,
330091083,00031,33009108300031,O,2011-02-07,,,,2016-05-19T03:14:46,true,2,,,,,KERSCAVEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,-4.345706,47.934026,0.91,street,Lieu Dit Kerscaven 29720 Plovan,29214_rrqitb,G,LIEU DIT KERSCAVEN,
331971911,00010,33197191100010,O,,NN,,,,true,1,,,,LD,TY-NANCIEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,-4.337459,47.946722,0.92,street,Lieu Dit Ty Nancien 29720 Plovan,29214_5nnhbu,G,LIEU DIT TY NANCIEN,
332886985,00016,33288698500016,O,1985-02-01,NN,,,2015-02-02T02:34:09,true,4,,,,LD,KERGURUN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,-4.37099,47.923238,0.91,street,Lieu Dit Kergurun 29720 Plovan,29214_0s0ktn,G,LIEU DIT KERGURUN,
333236073,00016,33323607300016,O,1985-07-02,NN,,,,true,1,,,,LD,TY CORN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,-4.37068,47.931949,0.91,street,Lieu Dit Ty Corn 29720 Plovan,29214_b188,G,LIEU DIT TY CORN,
333559425,00017,33355942500017,O,,NN,,,,true,1,,,,,LANGUIDOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.73,NAP,N,-4.352479,47.915821,0.94,street,Languidou 29720 Plovan,29214_rl0tju,G,LANGUIDOU,
333559433,00011,33355943300011,O,,NN,,,,true,1,,,,LD,LANGUIDOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,-4.352479,47.915821,0.94,street,Languidou 29720 Plovan,29214_rl0tju,G,LANGUIDOU,
334079043,00017,33407904300017,O,1985-11-01,NN,,9609ZP,2016-04-26T03:18:34,true,5,,,,LD,COSTY,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.09Z,NAFRev2,O,-4.372441,47.923815,0.91,street,Lieu Dit Costy 29720 Plovan,29214_vlpn1k,G,LIEU DIT COSTY,
334460656,00013,33446065600013,O,1985-11-01,NN,,,2007-01-18T09:21:21,true,4,,,,,TY LAND,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2E,NAF1993,N,-4.340809,47.940317,0.68,street,Lieu Dit Ty Lann 29720 Plovan,29214_ew7hwz,G,LIEU DIT TY LANN,
338370430,00047,33837043000047,O,2018-10-01,,,5610CR,2021-02-23T10:54:56,true,1,,,,,ROZ LANGUIDOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,EPICERIE BASQUE,47.81Z,NAFRev2,N,-4.351927,47.91315,0.94,street,Roz Languidou 29720 Plovan,29214_b167,G,ROZ LANGUIDOU,
339127094,00011,33912709400011,O,,NN,,,,true,1,,,,,KERSCAVEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.07,NAP,N,-4.345706,47.934026,0.91,street,Lieu Dit Kerscaven 29720 Plovan,29214_rrqitb,G,LIEU DIT KERSCAVEN,
342823994,00013,34282399400013,O,,NN,,,,true,1,,,,,TY NANCIEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.3Z,NAF1993,N,-4.337459,47.946722,0.92,street,Lieu Dit Ty Nancien 29720 Plovan,29214_5nnhbu,G,LIEU DIT TY NANCIEN,
342838117,00014,34283811700014,O,,NN,,,,true,1,,,,LD,BRESIGNON,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.07,NAP,N,-4.345264,47.925419,0.65,street,Lieu Dit Bresigon 29720 Plovan,29214_u5x3cb,G,LIEU DIT BRESIGON,
344603733,00017,34460373300017,O,1987-12-01,NN,,,,true,1,,,,,KERLABEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.6E,NAF1993,N,-4.386283,47.93599,0.91,street,Lieu Dit Kerlaben 29720 Plovan,29214_kjoldq,G,LIEU DIT KERLABEN,
349316315,00010,34931631500010,O,,NN,,,,true,1,,,,,KERYERE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2E,NAF1993,N,-4.358207,47.938355,0.91,street,Lieu Dit Keryere 29720 Plovan,29214_e4zpm4,G,LIEU DIT KERYERE,
350212510,00019,35021251000019,O,1989-01-01,NN,,,2013-05-26T03:30:05,true,3,,,,,KERYOUEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.351881,47.936798,0.91,street,Lieu Dit Keryouen 29720 Plovan,29214_246rhr,G,LIEU DIT KERYOUEN,
351858808,00014,35185880800014,O,1989-02-01,02,2018,,2020-08-25T10:12:04,true,4,,,,,KERYANO,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-4.353314,47.931818,0.91,street,Lieu Dit Keryano 29720 Plovan,29214_ksgesm,G,LIEU DIT KERYANO,
352013734,00038,35201373400038,O,2001-01-01,NN,,,2008-01-04T23:37:37,true,3,,3,,,PRAT KERGOE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-4.370672,47.917376,0.92,street,Lieu Dit Prat Kergoe 29720 Plovan,29214_b160,G,LIEU DIT PRAT KERGOE,
352120034,00033,35212003400033,O,2018-03-30,,,,2018-06-28T13:37:17,true,1,,,,,PALUD CRUMUNI,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20A,NAFRev2,N,-4.376263,47.914002,0.94,street,Palud Crumuni 29720 Plovan,29214_b141,G,PALUD CRUMUNI,
352325948,00029,35232594800029,O,2009-05-07,,,,2019-08-12T08:34:10,true,2,,2,,,RES DU STADE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,-4.367573,47.919141,0.94,housenumber,2 Rés du Stade 29720 Plovan,29214_0687_00002,G,2 RES DU STADE,
352487706,00017,35248770600017,O,1989-10-23,NN,,,2008-01-04T23:43:04,true,3,,,,LD,KERSCAVEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.345706,47.934026,0.91,street,Lieu Dit Kerscaven 29720 Plovan,29214_rrqitb,G,LIEU DIT KERSCAVEN,
376003026,00014,37600302600014,O,,,,,,true,1,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
376004644,00013,37600464400013,O,1900-01-01,,,,2007-01-18T09:28:27,true,3,,,,,KERIANO,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,-4.353314,47.931818,0.57,street,Lieu Dit Keryano 29720 Plovan,29214_ksgesm,G,LIEU DIT KERYANO,
376005195,00015,37600519500015,O,,,,,,true,1,,,,,PARCGROAS,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
376074183,00017,37607418300017,O,,,,,,true,1,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
376074191,00010,37607419100010,O,1960-01-01,NN,,,,true,1,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.4B,NAF1993,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
376271383,00014,37627138300014,O,,NN,,,,true,1,,,,,TY CORN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.37068,47.931949,0.91,street,Lieu Dit Ty Corn 29720 Plovan,29214_b188,G,LIEU DIT TY CORN,
376374062,00010,37637406200010,O,,NN,,,,true,1,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
376573267,00014,37657326700014,O,,,,,,true,1,,,,,PALUD TREBENNEC,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,55.4B,NAF1993,N,-4.39525,47.936587,0.72,street,Palud Trébanec 29720 Plovan,29214_b146,G,PALUD TREBANEC,
376771960,00014,37677196000014,O,,,,,,true,1,,,,,PENFRAJOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.07,NAP,N,-4.354787,47.935156,0.91,street,Lieu Dit Penfrajou 29720 Plovan,29214_ai2f2i,G,LIEU DIT PENFRAJOU,
376872008,00010,37687200800010,O,1968-01-01,NN,,,2006-10-28T00:13:20,true,6,,,,,KERLIVIN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-4.36606,47.925364,0.92,locality,Kroaz Kerlivin 29720 Plovan,29214_b197,G,KROAZ KERLIVIN,
376976221,00014,37697622100014,O,1967-01-01,NN,,,,true,1,,,,,RUVEIGNE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,N,-4.375598,47.914559,0.5,street,Lieu Dit Ruvein 29720 Plovan,29214_obna3p,G,LIEU DIT RUVEIN,
377074299,00019,37707429900019,O,,,,,,true,1,,,,,PALU CREMUNY,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,55.60,NAP,N,-4.376294,47.914033,0.78,street,Lieu Dit Palud Cremuny 29720 Plovan,29214_05p4xe,G,LIEU DIT PALUD CREMUNY,
377074307,00010,37707430700010,O,,,,,,true,1,,,,,PONTRECQUEZ,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
377074372,00022,37707437200022,O,,NN,,,,true,1,,,,RTE,DE LA MER,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,45.2V,NAF1993,N,3.0443999,42.5504506,0.77,poi,Route de la Mer (Pont) Argelès-sur-Mer,https://osm.org/way/72519329,G,,
377074489,00016,37707448900016,O,,,,,,true,1,,,,,MEIL A MOAN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-4.356477,47.914987,0.94,street,Meil a Moan 29720 Plovan,29214_b129,G,MEIL A MOAN,
377074554,00017,37707455400017,O,,,,,,true,1,,,,,KERJOSEPH,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,-4.351557,47.927638,0.91,street,Lieu Dit Kerjoseph 29720 Plovan,29214_d1i60c,G,LIEU DIT KERJOSEPH,
377281480,00014,37728148000014,O,1972-01-01,NN,,,2021-02-23T11:06:19,false,7,,,,,KERVIEL,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-4.335834,47.952223,0.91,street,Lieu Dit Kerviel 29720 Plovan,29214_39bptj,G,LIEU DIT KERVIEL,
377375910,00017,37737591000017,O,,NN,,,,true,1,,,,,PONTECROAS,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-4.353363,47.921677,0.92,street,Lieu Dit Pontecroas 29720 Plovan,29214_hhvyod,G,LIEU DIT PONTECROAS,
378584650,00014,37858465000014,O,1990-06-11,NN,,,2008-01-05T19:48:14,true,3,,,,,TREFRANC,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.348715,47.923978,0.91,street,Lieu Dit Trefranc 29720 Plovan,29214_b8wziy,G,LIEU DIT TREFRANC,
378605091,00032,37860509100032,O,1998-04-01,NN,,,2008-01-04T21:18:36,true,3,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
378791354,00012,37879135400012,O,1990-06-18,NN,,,2016-08-12T04:09:39,true,3,,,,,KERGURUN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-4.37099,47.923238,0.91,street,Lieu Dit Kergurun 29720 Plovan,29214_0s0ktn,G,LIEU DIT KERGURUN,
378832729,00016,37883272900016,O,1990-04-01,NN,,,2018-09-05T15:14:17,true,4,,,,,PENFRAJOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,81.30Z,NAFRev2,N,-4.354787,47.935156,0.91,street,Lieu Dit Penfrajou 29720 Plovan,29214_ai2f2i,G,LIEU DIT PENFRAJOU,
379433444,00013,37943344400013,O,1990-08-01,NN,,,2019-11-14T03:53:13,true,3,,,,,TY LAN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.340809,47.940317,0.9,street,Lieu Dit Ty Lann 29720 Plovan,29214_ew7hwz,G,LIEU DIT TY LANN,
381017466,00016,38101746600016,O,1991-01-01,NN,,,2017-06-13T10:34:52,false,5,,,,LD,BRESIGON,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.345264,47.925419,0.91,street,Lieu Dit Bresigon 29720 Plovan,29214_u5x3cb,G,LIEU DIT BRESIGON,
381017466,00024,38101746600024,O,2009-01-01,,,,2021-02-23T11:09:28,true,3,,,,,BRESIGON,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,DOMINIQUE LE BRUN,77.11B,NAFRev2,N,-4.345264,47.925419,0.91,street,Lieu Dit Bresigon 29720 Plovan,29214_u5x3cb,G,LIEU DIT BRESIGON,
382010981,00019,38201098100019,O,,NN,,,,true,1,,,,,KERGLOGUET,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
382550366,00027,38255036600027,O,2002-06-17,NN,,,2013-09-07T13:05:24,true,4,,,,,RUVEIN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,-4.375598,47.914559,0.91,street,Lieu Dit Ruvein 29720 Plovan,29214_obna3p,G,LIEU DIT RUVEIN,
383777075,00037,38377707500037,O,2014-08-01,,,,2016-05-09T15:09:59,true,1,,23,,RTE,DE POULDREUZIC,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,85.32Z,NAFRev2,N,-4.359625,47.917952,0.86,housenumber,23 Route de Pouldreuzic 29720 Plovan,29214_0680_00023,G,23 ROUTE DE POULDREUZIC,
383864410,00014,38386441000014,O,1991-11-01,NN,,,2015-12-31T03:04:01,true,4,,,,,GUELEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-4.377161,47.917866,0.91,street,Lieu Dit Guelen 29720 Plovan,29214_h267hz,G,LIEU DIT GUELEN,
383936846,00013,38393684600013,O,1992-01-01,NN,,,,true,1,,,,,KERSTEPHAN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-4.364359,47.914745,0.92,street,Kerstephant 29720 Plovan,29214_qzl4cg,G,KERSTEPHANT,
383939030,00011,38393903000011,O,1991-04-01,NN,,,2012-11-29T04:16:32,true,3,,,,,PENCLEUZIOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-4.3561,47.95088,0.91,street,Zone Artisanale de Pencleuziou 29720 Plovan,29214_xchmwg,G,ZONE ARTISANALE DE PENCLEUZIOU,
384996005,00011,38499600500011,O,1992-04-02,NN,,,,true,3,,,,,PENQUER BIHAN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,33.1A,NAF1993,N,-4.385369,47.930022,0.6,street,Penquer 29720 Plovan,29214_l8cgg1,G,PENQUER,
385065347,00010,38506534700010,O,1992-03-30,NN,,,2009-06-27T06:44:23,true,5,MAIRIE,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
387797285,00013,38779728500013,O,1992-04-02,NN,,,2006-11-25T11:50:15,true,1,,,,,PENQUER BIHAN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,74.1J,NAF1993,N,-4.385369,47.930022,0.6,street,Penquer 29720 Plovan,29214_l8cgg1,G,PENQUER,
387997893,00012,38799789300012,O,,NN,,,,true,1,,,,,BREMEL,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4C,NAF1993,N,-4.355892,47.919117,0.94,street,Bremel 29720 Plovan,29214_tu9gek,G,BREMEL,
388317497,00013,38831749700013,O,1992-07-01,NN,,,2007-01-18T09:31:07,true,3,,,,,CRUGOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-4.372051,47.925669,0.91,street,Lieu Dit Crugou 29720 Plovan,29214_w50kmk,G,LIEU DIT CRUGOU,
389914235,00020,38991423500020,O,1994-01-31,NN,,4321AB,2018-12-05T04:00:50,true,4,PENCLEUZIOU,,,RTE,DE PONT L'ABBE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,N,-4.357354,47.951764,0.84,street,Route de Pont l'Abbe 29720 Plovan,29214_0670,G,ROUTE DE PONT L ABBE,
390068401,00012,39006840100012,O,1993-01-01,NN,,,2008-09-09T20:10:26,true,4,,,,,MANER LESNARVOR,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-4.349426,47.945828,0.71,street,Manoir de Lesnarvor 29720 Plovan,29214_b128,G,MANOIR DE LESNARVOR,
390856821,00017,39085682100017,O,1993-03-29,NN,,,2008-01-04T23:45:29,true,3,,,,,KERRUEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-4.358037,47.913501,0.71,street,Keruen 29720 Plovan,29214_hjvd9c,G,KERUEN,
391251022,00011,39125102200011,O,1993-03-30,NN,,,2008-01-04T23:50:35,true,3,,,,,KERVIZON,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-4.354906,47.924051,0.61,street,Lieu Dit Kervison 29720 Plovan,29214_du0icr,G,LIEU DIT KERVISON,
391943271,00018,39194327100018,O,1993-07-04,NN,,,2008-11-08T00:55:20,false,4,,,,,KERNEULCH,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1995-12-25,F,MJM LE DECOR SYMPA,,,,45.4J,NAF1993,O,-4.347271,47.947916,0.66,street,Kerneulec'H 29720 Plovan,29214_b086,G,KERNEULEC H,
392493201,00082,39249320100082,O,2004-10-05,NN,,,2008-11-08T00:56:22,false,3,,,,LD,RU VEIN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,45.3A,NAFRev1,N,-4.363581,47.917063,0.34,street,Rue Corentin le Berre 29720 Plovan,29214_0200,G,RUE CORENTIN LE BERRE,
392936498,00014,39293649800014,O,,NN,,,,true,1,,,,,PENCLEUZIOU,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,-4.3561,47.95088,0.91,street,Zone Artisanale de Pencleuziou 29720 Plovan,29214_xchmwg,G,ZONE ARTISANALE DE PENCLEUZIOU,
393863857,00016,39386385700016,O,1993-01-01,NN,,,,true,1,,,,,KERSTEPHAN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,92.4Z,NAF1993,N,-4.364359,47.914745,0.92,street,Kerstephant 29720 Plovan,29214_qzl4cg,G,KERSTEPHANT,
398596908,00010,39859690800010,O,1994-10-14,NN,,,2014-07-08T01:26:59,true,4,,,,,LANOURIS,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.21A,NAFRev2,N,-4.348619,47.916962,0.94,street,Lanouris 29720 Plovan,29214_wa4vx0,G,LANOURIS,
398658195,00019,39865819500019,O,1994-10-01,,,,,true,1,,,,,BOURG,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,N,-4.362425,47.916204,0.92,street,Le Bourg 29720 Plovan,29214_c6w1ft,G,LE BOURG,
399577675,00016,39957767500016,O,1995-01-07,NN,,,,false,4,,85,B,RTE,AUDIERNE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
400088647,00021,40008864700021,O,1998-10-30,NN,,,2006-11-25T12:46:25,false,4,,,,,TREGONGUEN NEVEZ,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4C,NAF1993,N,-4.364662,47.943046,0.94,street,Tregonguen Nevez 29720 Plovan,29214_b180,G,TREGONGUEN NEVEZ,
400108080,00013,40010808000013,O,1994-01-01,NN,,,2008-01-04T19:22:41,true,3,,,,,KERSCAVEN,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.345706,47.934026,0.91,street,Lieu Dit Kerscaven 29720 Plovan,29214_rrqitb,G,LIEU DIT KERSCAVEN,
401454665,00043,40145466500043,O,2019-07-31,,,,2019-12-09T09:45:21,false,2,,,,,LIEU-DIT CROAS PILO,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,86.90E,NAFRev2,N,-4.354345,47.919599,0.92,street,Lieu Dit Croas Pilo 29720 Plovan,29214_b026,G,LIEU DIT CROAS PILO,
401514906,00015,40151490600015,O,1995-04-01,NN,,,2019-04-19T03:50:53,true,3,,,,,KERYERE,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.358207,47.938355,0.91,street,Lieu Dit Keryere 29720 Plovan,29214_e4zpm4,G,LIEU DIT KERYERE,
402429591,00041,40242959100041,O,2015-07-18,,,,2015-09-29T12:51:07,true,1,,,,,KERGOFF,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,68.20A,NAFRev2,N,-4.381512,47.936111,0.94,street,Kergoff 29720 Plovan,29214_xlj8xj,G,KERGOFF,
402889877,00013,40288987700013,O,1995-10-01,NN,,,2020-04-08T14:15:23,true,3,,,,LD,PONTECROAS,29720,PLOVAN,,,29214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-4.353363,47.921677,0.92,street,Lieu Dit Pontecroas 29720 Plovan,29214_hhvyod,G,LIEU DIT PONTECROAS,