siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000889,00015,21200088900015,O,1983-03-01,01,2020,,2022-08-29T09:06:13,true,3,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000889,00031,21200088900031,O,1997-01-01,NN,,,2013-10-05T12:35:27,false,4,MAIRIE,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305812778,00044,30581277800044,O,1994-07-01,NN,,,2009-06-27T03:44:09,true,4,,,,,VALICELLA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.8K,NAFRev1,O,,,0,,,,,,
307494088,00015,30749408800015,O,,NN,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
323183988,00019,32318398800019,O,1900-01-01,NN,,,2011-04-28T00:20:14,false,3,,,,LD,PIANE DELLA NOCE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327090148,00013,32709014800013,O,,,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327548558,00011,32754855800011,O,1900-01-01,,,,2021-03-01T13:34:27,true,3,,,,LD,WIVALACCIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331778860,00014,33177886000014,O,1980-01-01,NN,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
335001673,00011,33500167300011,O,,NN,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
340344878,00020,34034487800020,O,1997-01-01,NN,,,2008-01-04T21:41:00,false,3,,,,,VALICELLA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352481972,00011,35248197200011,O,1989-11-02,NN,,,2016-04-26T01:24:28,true,5,,,,,CHIATRA DI VERDE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-10-19,A,,,,,43.99C,NAFRev2,O,9.474891,42.291305,0.5,street,Chiatra,2B088_om650x,G,CHIATRA,
381289057,00014,38128905700014,O,1991-03-07,NN,,,2022-04-12T03:46:18,true,4,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
381365238,00017,38136523800017,O,1900-01-01,NN,,,2011-04-28T00:47:28,false,3,,,,RTE,CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.7Z,NAF1993,N,9.496402,42.298818,0.76,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
382390268,00037,38239026800037,O,2007-11-26,,,,2010-03-25T10:26:06,false,3,,,,,CHIATRA LANDANA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,49.32Z,NAFRev2,N,9.477184,42.292194,0.74,locality,Chioso Landano 20230 Chiatra,2B088_B023,G,CHIOSO LANDANO,
388195588,00040,38819558800040,O,2019-02-07,,,,2021-02-23T11:14:10,true,1,BOGLI PONT DE L'ONEO,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
390849784,00017,39084978400017,O,1993-04-02,NN,,,2008-01-04T23:45:23,false,3,,,,,BOGLI,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
391045929,00034,39104592900034,O,2012-08-02,,,1085ZZ,2021-02-23T11:16:56,true,1,,,,,PERUCCHIESE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,56.21Z,NAFRev2,N,9.505848,42.284771,0.94,street,Perucchiese 20230 Chiatra,2B088_o33y8a,G,PERUCCHIESE,
391706900,00019,39170690000019,O,1993-07-02,NN,,,,true,4,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391707130,00012,39170713000012,O,1993-07-02,NN,,,2011-03-16T06:06:53,true,3,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398546341,00015,39854634100015,O,1994-07-07,NN,,,2008-01-04T18:52:16,false,3,BOGGI,,,,PONT DE L'ONSO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403229636,00077,40322963600077,O,2003-04-09,NN,,,2006-12-15T01:00:11,false,3,,,,LD,NIVOLACCIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2004-02-08,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
410016497,00019,41001649700019,O,1991-12-31,NN,,,,true,1,,,T,,OLL,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,01.1A,NAF1993,N,-3.3851837,48.7294103,0.88,poi.community_centre,Ti an oll (Salle des fêtes) Rospez,https://osm.org/node/3414775570,G,,
410016505,00019,41001650500019,O,1988-12-31,NN,,,2010-09-30T05:42:15,true,4,,,D,,E C NE VECCHIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410016513,00013,41001651300013,O,1992-12-31,NN,,,2020-09-03T11:08:51,true,4,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
412157091,00015,41215709100015,O,1997-05-16,NN,,,2006-11-25T15:35:02,true,3,,,,QUAI,CARBONICCIA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
412157315,00018,41215731500018,O,1997-06-01,,,,,true,2,,,,,FERME AUBERGE U CASELLU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
413485806,00017,41348580600017,O,1997-09-01,,,,2008-11-08T01:28:36,true,3,,,,LD,MONTEROSSO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.7Z,NAF1993,N,8.8032544,42.544699,0.81,poi.pitch,(Terrain de sport) Montegrosso,https://osm.org/way/547501492,G,,
414663872,00011,41466387200011,O,1984-12-31,NN,,,2016-12-23T10:40:21,false,3,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2004-05-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
417516580,00012,41751658000012,O,1998-02-01,NN,,,2018-12-21T04:01:56,true,4,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
417603347,00044,41760334700044,O,2007-01-15,02,2020,,2022-08-29T09:31:54,true,4,,,,LD,LISTINCONE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.34Z,NAFRev2,N,9.492719,42.280735,0.93,street,Listincone 20230 Chiatra,2B088_2g7p3t,G,LISTINCONE,
417746377,00015,41774637700015,O,1985-12-31,NN,,,2009-02-18T04:37:51,false,4,L ONEO,,,,MAISON MEZZANA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417746393,00012,41774639300012,O,1993-12-31,,,,2011-09-30T09:57:06,false,3,,,,LD,NIVOLACCIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
417746401,00013,41774640100013,O,1986-12-31,NN,,,2010-03-07T05:39:24,true,3,PONT DE L ONEO,,,,CHIATRA PLAINE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,9.474891,42.291305,0.55,street,Chiatra,2B088_om650x,G,CHIATRA,
417783412,00014,41778341200014,O,1998-02-18,NN,,,2006-11-25T15:53:36,true,1,,,,,MAISON COMMUNALE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
418364287,00031,41836428700031,O,2005-02-14,,,,2008-11-08T01:33:42,false,2,LD CASANI,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,36.6A,NAFRev1,N,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
418364287,00049,41836428700049,O,2008-04-16,,,,2009-12-15T15:57:00,true,2,,,,LD,CASANI,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-11-08,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
421111766,00018,42111176600018,O,1997-01-15,,,,2022-07-29T04:06:12,true,4,CHIATRA DI VERDE,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,01.46Z,NAFRev2,N,9.474891,42.291305,0.5,street,Chiatra,2B088_om650x,D,CHIATRA,
422091496,00014,42209149600014,O,1999-02-01,NN,,,2008-11-08T01:40:49,true,3,,,,,CHIATRA DI VERDE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,45.2V,NAFRev1,O,9.474891,42.291305,0.5,street,Chiatra,2B088_om650x,G,CHIATRA,
422786939,00013,42278693900013,O,1999-04-20,NN,,,2008-11-08T01:42:25,false,3,,,,,PONT DE L'ONEO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.3F,NAFRev1,O,,,0,,,,,,
424056968,00011,42405696800011,O,1999-08-23,NN,,,2008-07-11T01:02:29,true,3,CHEZ PASQUALINI ANTOINE FE,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
433805397,00018,43380539700018,O,2000-12-01,NN,,,,false,3,,,,,DOMAINE DE CANE VECCHIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,51.3A,NAF1993,,9.512759,42.277518,0.58,locality,Cane Vecchio 20230 Chiatra,2B088_B011,G,CANE VECCHIO,
438056475,00017,43805647500017,O,2001-05-30,NN,,,,true,1,,,,,DOMAINE CANE VECCHIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.8F,NAF1993,N,9.512759,42.277518,0.65,locality,Cane Vecchio 20230 Chiatra,2B088_B011,G,CANE VECCHIO,
438771875,00012,43877187500012,O,2001-08-01,NN,,,,true,1,,,,RTE,DE CHIATRA VILLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,55.3A,NAF1993,N,9.474891,42.291305,0.41,street,Chiatra,2B088_om650x,G,CHIATRA,
439061474,00011,43906147400011,O,2001-07-01,,,,2006-11-25T17:34:00,true,1,,,,,DOMAINE CANE VECCHIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,9.512759,42.277518,0.65,locality,Cane Vecchio 20230 Chiatra,2B088_B011,G,CANE VECCHIO,
448283119,00015,44828311900015,O,2002-10-23,NN,,,2008-01-04T23:16:36,true,3,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
448823716,00015,44882371600015,O,2001-12-01,NN,,,2008-01-04T23:30:42,true,3,,,,,CENTRE DU VILLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
449309434,00032,44930943400032,P,2022-07-03,,,,2022-08-06T11:46:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHIATRA,,[ND],2B088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-03,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
449687201,00029,44968720100029,O,2006-04-05,00,2020,,2022-08-29T09:04:24,false,3,,,,RTE,DU VILLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2022-04-20,F,,,,,56.10A,NAFRev2,O,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
480824432,00029,48082443200029,O,2005-01-01,01,2020,,2022-08-29T09:14:13,true,2,LISTINCONE,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.21Z,NAFRev2,O,9.492719,42.280735,0.93,street,Listincone 20230 Chiatra,2B088_2g7p3t,D,LISTINCONE,
482295532,00030,48229553200030,O,2007-03-01,,,,2014-07-10T00:11:17,true,2,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
482895588,00010,48289558800010,O,2005-06-20,01,2020,,2022-08-29T09:16:26,true,3,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
496710526,00013,49671052600013,O,,NN,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
497310458,00011,49731045800011,O,,,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
498260959,00032,49826095900032,O,2021-01-08,,,,2021-04-03T11:21:29,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,68.20B,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
502771363,00038,50277136300038,O,2014-05-14,,,,2014-06-30T14:13:07,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
508589223,00017,50858922300017,O,2008-10-16,,,,2008-10-17T05:16:18,true,1,,,,LD,LISTINCONE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,70.10Z,NAFRev2,N,9.492719,42.280735,0.93,street,Listincone 20230 Chiatra,2B088_2g7p3t,G,LISTINCONE,
518672233,00013,51867223300013,O,2009-12-02,,,,2014-04-08T05:04:57,true,1,,,,,LIEU DIT MARLERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518809603,00013,51880960300013,O,2009-12-02,,,,2014-04-24T03:39:14,true,1,,,,LD,LD MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2009-12-02,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
520244179,00021,52024417900021,P,2013-11-01,,,,2022-12-19T11:18:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHIATRA,,[ND],2B088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-02-16,F,[ND],[ND],[ND],[ND],01.46Z,NAFRev2,N,,,0,,,,,,
522630185,00018,52263018500018,O,2010-05-25,NN,,4333ZZ,2017-05-04T06:48:01,false,3,MAISON NAVARI,,,,LIEU DIT MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.33Z,NAFRev2,O,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
524771029,00013,52477102900013,O,2010-08-30,,,,2010-09-10T12:23:39,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
524951142,00016,52495114200016,O,2010-09-20,,,3109BA,2020-01-18T04:00:28,true,2,,,,,VILLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,95.24Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
528359953,00023,52835995300023,O,2018-11-13,,,4339ZZ,2021-02-23T15:45:02,true,1,,,,,STOLLO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-11-13,A,,,,,43.39Z,NAFRev2,N,9.506289,42.289812,0.93,street,Stollo 20230 Chiatra,2B088_9bwiex,G,STOLLO,
531620870,00026,53162087000026,O,2012-10-01,,,,2022-09-16T10:27:47,true,2,,,,,VALICELLA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
532681483,00022,53268148300022,O,2011-06-01,02,2020,4399CZ,2022-08-29T09:33:33,false,2,LD ALZELLI,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99C,NAFRev2,O,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
532735032,00015,53273503200015,O,2011-06-01,,,,2012-11-10T03:13:51,true,2,,,,,DOMAINE DE CANE VECCHIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.99Z,NAFRev2,N,9.512759,42.277518,0.58,locality,Cane Vecchio 20230 Chiatra,2B088_B011,G,CANE VECCHIO,
752518837,00014,75251883700014,O,2012-07-02,,,,2014-04-08T05:04:57,true,1,,,,LD,MARLERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
783011661,00015,78301166100015,O,,NN,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783011679,00017,78301167900017,O,,,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783011687,00010,78301168700010,O,,NN,,,,true,1,,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,67.05,NAP,N,,,0,,,,,,
789046570,00014,78904657000014,O,2012-09-01,,,,2014-07-10T02:34:42,true,1,,,,LD,PERUCCHIESE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2012-09-01,A,E A C,,,,42.21Z,NAFRev2,N,9.505848,42.284771,0.94,street,Perucchiese 20230 Chiatra,2B088_o33y8a,G,PERUCCHIESE,
797859444,00011,79785944400011,O,2013-10-01,,,,2013-10-15T04:12:11,true,1,LIEU DIT ALZELLI,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
800068454,00019,80006845400019,O,2014-01-31,,,,2014-02-03T12:06:45,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,64.20Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
801440272,00020,80144027200020,O,2021-03-15,,,,2022-10-03T09:13:42,true,2,CHIATRA VILLAGE,,,LD,ERSAJA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.21A,NAFRev2,O,9.474891,42.291305,0.41,street,Chiatra,2B088_om650x,D,CHIATRA,
801559014,00015,80155901400015,O,2014-04-04,,,,2015-08-13T09:50:07,false,2,LIEU DIT ALZELLI,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
801559014,00023,80155901400023,O,2015-08-12,,,9602BB,2021-02-23T17:16:43,true,1,PLAINE DE CHIATRA,,,,ALZELLI,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2015-08-12,A,ANGEL'S BEAUTE,,,,96.02B,NAFRev2,N,9.510145,42.277466,0.93,street,Alzelli 20230 Chiatra,2B088_on7wf8,G,ALZELLI,
801763525,00012,80176352500012,O,2014-03-31,,,,2014-04-17T08:28:48,true,1,,,,,LISTINCONE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,9.492719,42.280735,0.93,street,Listincone 20230 Chiatra,2B088_2g7p3t,G,LISTINCONE,
801781006,00011,80178100600011,O,2014-04-04,00,2020,,2022-08-29T09:56:55,true,2,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
802898684,00013,80289868400013,O,2012-07-24,,,,2014-06-16T14:40:29,true,1,,,,,CHIATRA DI VERDE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2012-07-24,A,,,,,94.99Z,NAFRev2,N,9.474891,42.291305,0.5,street,Chiatra,2B088_om650x,G,CHIATRA,
805038007,00011,80503800700011,O,2014-10-10,,,,2022-09-22T08:38:05,true,2,,,,,ROUTE DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,9.496402,42.298818,0.55,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
807552435,00016,80755243500016,O,2014-05-23,,,,2014-11-03T16:03:56,true,1,CHIATRA,,,,,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,94.99Z,NAFRev2,N,9.474891,42.291305,0.93,street,Chiatra,2B088_om650x,D,CHIATRA,
808150858,00013,80815085800013,P,2014-10-23,,,,2020-01-22T11:14:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHIATRA,,[ND],2B088,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-31,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
808436695,00015,80843669500015,O,2015-01-01,,,8122ZZ,2017-04-06T04:12:32,false,2,LDT PERUCCHIESE,,,,CASA A CICALA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
812503415,00018,81250341500018,O,2015-08-10,NN,,,2021-10-27T09:18:56,true,4,LIEU DIT,,,,LIEU DIT LISTINCONE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,62.01Z,NAFRev2,N,9.492719,42.280735,0.93,street,Listincone 20230 Chiatra,2B088_2g7p3t,G,LISTINCONE,
820237733,00010,82023773300010,O,2016-05-15,,,,2016-05-12T11:46:43,true,1,,,,,ROUTE DU VILLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,74.10Z,NAFRev2,N,4.6280817,44.5864794,0.9,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
820797884,00013,82079788400013,O,2016-06-13,,,,2022-09-16T10:16:44,true,2,,,,,MALERSU - PERUCHIESE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,9.505848,42.284771,0.53,street,Perucchiese 20230 Chiatra,2B088_o33y8a,G,PERUCCHIESE,
821720950,00012,82172095000012,O,2016-07-07,,,,2016-07-27T08:40:50,true,1,,,,LD,MARLERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
825089857,00023,82508985700023,O,2020-03-26,,,,2021-02-10T09:06:08,true,2,,,,LD,CANE VECCHIO,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,9.512759,42.277518,0.93,locality,Cane Vecchio 20230 Chiatra,2B088_B011,G,CANE VECCHIO,
827579376,00019,82757937600019,O,2017-02-01,01,2020,,2022-08-29T10:16:25,true,2,LIEU DIT,,,,PERUCCHIESE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,70.22Z,NAFRev2,O,9.505848,42.284771,0.94,street,Perucchiese 20230 Chiatra,2B088_o33y8a,G,PERUCCHIESE,
828097469,00013,82809746900013,O,2017-04-01,,,7311ZP,2017-09-03T03:49:05,true,2,,,,,CENTRE DU VILLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,73.11Z,NAFRev2,N,6.6653817,47.4935736,0.9,poi.parking,parking centre du village Montenois,https://osm.org/way/174888267,G,,
830983599,00010,83098359900010,O,2017-06-30,,,,2017-07-20T11:12:59,true,1,,,,LD,PAGLIAJE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.32B,NAFRev2,N,9.491004,42.285223,0.93,street,Pagliaje 20230 Chiatra,2B088_vdvhcn,G,PAGLIAJE,
838043016,00016,83804301600016,O,2018-02-21,,,,2018-03-21T08:26:30,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
838043032,00013,83804303200013,O,2018-02-21,,,,2018-03-21T08:26:55,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
838043065,00013,83804306500013,O,2018-02-21,,,,2018-03-21T08:27:23,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
839397924,00011,83939792400011,O,2018-08-01,,,,2018-05-05T03:52:43,true,1,,,,LD,PERUCCHIESE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.28Z,NAFRev2,N,9.505848,42.284771,0.94,street,Perucchiese 20230 Chiatra,2B088_o33y8a,G,PERUCCHIESE,
839675279,00013,83967527900013,O,2018-05-16,,,,2018-05-18T07:29:20,true,1,CHIOSELLE,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-05-16,A,,,,,01.25Z,NAFRev2,N,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
840080055,00014,84008005500014,O,2018-06-15,,,,2018-06-05T04:16:09,true,1,,,,RUE,U VALENTINU ROUTE DE LA PLAGE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,JB RIERA,56.10C,NAFRev2,N,,,0,,,,,,
840989636,00013,84098963600013,O,2018-06-27,,,,2018-09-26T13:54:40,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
841034317,00013,84103431700013,O,2018-06-27,,,,2018-08-08T10:21:43,true,1,,,,LD,MALERSU,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,35.11Z,NAFRev2,N,9.509556,42.286675,0.69,street,Malerso 20230 Chiatra,2B088_52pkr3,G,MALERSO,
841720410,00031,84172041000031,O,2022-03-15,,,,2022-05-03T03:41:15,true,1,LD COSTA DURA,,,LD,COSTA DURA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,38.21Z,NAFRev2,N,9.499493,42.279505,0.93,locality,Costa Dura 20230 Chiatra,2B088_B030,G,COSTA DURA,
850196957,00011,85019695700011,O,2019-02-05,,,,2019-04-23T09:34:43,true,1,,77,,LD,COSTA DURA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20B,NAFRev2,N,9.499493,42.279505,0.75,locality,Costa Dura 20230 Chiatra,2B088_B030,G,COSTA DURA,
882636384,00019,88263638400019,O,2020-03-16,,,,2022-03-27T03:34:01,true,1,CHIATRA,,,RTE,DE CHIATRA,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,68.10Z,NAFRev2,N,9.496402,42.298818,0.61,locality,Agnu Ghiente 20230 Chiatra,2B088_B004,G,AGNU GHIENTE,
883083123,00017,88308312300017,O,2020-04-25,,,,2020-07-20T12:00:08,true,2,,202,,,PAGLIAJE,20230,CHIATRA,,,2B088,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,47.91B,NAFRev2,N,9.491004,42.285223,0.93,street,Pagliaje 20230 Chiatra,2B088_vdvhcn,G,PAGLIAJE,