siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004860,00011,21700486000011,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,4,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217004860,00029,21700486000029,O,1997-01-01,NN,,,2008-01-04T18:40:35,false,3,,12,,PL,FONTAINE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.871571,47.739468,0.81,housenumber,12 Place de la Fontaine 70120 Semmadon,70486_0025_00012,G,12 PLACE DE LA FONTAINE,
217004860,00037,21700486000037,O,1997-01-01,NN,,,2008-01-04T18:40:35,false,3,,12,,PL,FONTAINE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.871571,47.739468,0.81,housenumber,12 Place de la Fontaine 70120 Semmadon,70486_0025_00012,G,12 PLACE DE LA FONTAINE,
267004869,00017,26700486900017,O,1983-03-01,NN,,,2016-07-23T12:06:19,true,4,,,,,MAIRIE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004863,00017,29700486300017,O,1983-08-10,NN,,,2021-10-27T08:13:35,true,3,,,,,MAIRIE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316810985,00010,31681098500010,O,1979-01-01,NN,,,2019-09-28T04:05:29,true,4,,,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,,68.20A,NAFRev2,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
319170155,00018,31917015500018,O,,NN,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,00.20,NAP,N,,,0,,,,,,
327135257,00019,32713525700019,O,1983-04-18,NN,,,2014-07-08T00:31:39,true,6,,1,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,ETS CAMUSET,31.09B,NAFRev2,N,5.869152,47.739366,0.94,housenumber,1 Rue de Melin 70120 Semmadon,70486_0035_00001,G,1 RUE DE MELIN,
327536264,00028,32753626400028,O,1998-05-18,NN,,,2016-07-05T08:42:48,false,5,,4,,PL,DES TILLEULS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8K,NAFRev1,N,5.869848,47.739901,0.53,housenumber,4 Place du Tilleul 70120 Semmadon,70486_0045_00004,G,4 PLACE DU TILLEUL,
327536264,00036,32753626400036,O,2015-07-01,,,,2016-07-12T16:17:34,true,1,,8,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,5.869292,47.740052,0.82,housenumber,8 Place du Tilleul 70120 Semmadon,70486_0045_00008,G,8 PLACE DU TILLEUL,
328146162,00016,32814616200016,O,,,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
334448529,00019,33444852900019,O,1986-01-01,NN,,,2016-02-11T03:26:30,true,6,,16,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.42Z,NAFRev2,N,5.872756,47.740654,0.73,housenumber,16 Rue du Puits 70120 Semmadon,70486_0040_00016,G,16 RUE DU PUITS,
337542369,00018,33754236900018,O,,NN,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340306984,00014,34030698400014,O,,NN,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341052538,00020,34105253800020,O,1998-05-05,NN,,,2009-12-17T20:05:44,true,4,,7,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,45.4A,NAF1993,N,5.872838,47.739387,0.94,housenumber,7 Rue des Charmes 70120 Semmadon,70486_0015_00007,G,7 RUE DES CHARMES,
350310686,00018,35031068600018,O,1989-04-03,NN,,,2008-10-02T15:04:39,true,4,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-09-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351190145,00018,35119014500018,O,1989-01-01,NN,,,2007-01-18T09:27:26,true,3,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380208348,00017,38020834800017,O,1979-08-28,NN,,,2010-05-07T08:42:44,false,4,,,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,70.2C,NAFRev1,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
383072360,00019,38307236000019,O,1983-04-01,NN,,,2011-11-15T10:56:45,true,5,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,25.99A,NAFRev2,N,,,0,,,,,,
385114194,00017,38511419400017,O,1992-01-24,NN,,,2009-12-29T03:40:24,true,4,,,,LD,LA GRANGE DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,02.10Z,NAFRev2,N,5.897857,47.744479,0.81,street,Grange des Charmes 70120 Semmadon,70486_B076,G,GRANGE DES CHARMES,
391461696,00026,39146169600026,O,,,,,,true,1,,2,,PL,DE LA FONTAINE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,45.2V,NAF1993,N,5.871856,47.738706,0.85,housenumber,2 Place de la Fontaine 70120 Semmadon,70486_0025_00002,G,2 PLACE DE LA FONTAINE,
398812750,00014,39881275000014,O,1994-10-01,NN,,,2017-11-23T03:45:56,true,4,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399018613,00014,39901861300014,O,1994-10-01,NN,,,2016-02-19T08:51:14,false,4,,8,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,5.868299,47.739185,0.94,housenumber,8 Rue de Melin 70120 Semmadon,70486_0035_00008,G,8 RUE DE MELIN,
399018613,00022,39901861300022,O,2016-01-01,01,2020,,2023-02-08T03:41:29,true,1,,21,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,5.866234,47.738945,0.94,housenumber,21 Rue de Melin 70120 Semmadon,70486_0035_00021,G,21 RUE DE MELIN,
400572871,00012,40057287100012,O,1973-01-01,NN,,,2006-12-20T15:59:27,true,3,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409122678,00017,40912267800017,O,1996-04-15,NN,,,2006-10-28T03:38:34,false,3,,,,,GRANDE RUE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,70.2C,NAFRev1,N,5.867508,47.739065,0.42,street,Rue de Melin 70120 Semmadon,70486_0035,G,RUE DE MELIN,
409234119,00017,40923411900017,O,1982-12-31,NN,,,2023-07-03T20:44:07,true,4,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234127,00010,40923412700010,O,1982-12-31,NN,,,2021-02-23T11:31:23,true,3,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234135,00013,40923413500013,O,1982-12-31,NN,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409234143,00017,40923414300017,O,1986-12-31,NN,,,2023-07-03T20:46:30,true,4,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429106354,00013,42910635400013,O,2000-01-17,NN,,,2006-10-31T00:42:56,true,3,,,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
432344562,00033,43234456200033,O,2008-01-01,NN,,,2021-10-27T08:11:42,false,2,,9,,RUE,DU PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,46.38B,NAFRev2,O,5.872079,47.740021,0.94,housenumber,9 Rue du Puits 70120 Semmadon,70486_0040_00009,G,9 RUE DU PUITS,
434682639,00019,43468263900019,O,2001-02-21,NN,,,2010-04-18T08:59:21,true,6,,7,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,43.34Z,NAFRev2,O,5.872838,47.739387,0.94,housenumber,7 Rue des Charmes 70120 Semmadon,70486_0015_00007,G,7 RUE DES CHARMES,
440897825,00012,44089782500012,O,2001-12-01,NN,,,2008-01-05T21:10:42,true,3,,,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.874704,47.73924,0.94,street,Rue des Charmes 70120 Semmadon,70486_0015,G,RUE DES CHARMES,
441186137,00010,44118613700010,O,2002-02-20,NN,,,2009-06-27T10:21:53,true,3,,,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.3T,NAFRev1,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
444579908,00013,44457990800013,O,2003-01-02,NN,,,2008-11-08T02:20:49,false,3,,4,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,5.86891,47.739364,0.94,housenumber,4 Rue de Melin 70120 Semmadon,70486_0035_00004,G,4 RUE DE MELIN,
444678981,00010,44467898100010,O,2002-12-18,NN,,,2020-09-17T03:39:01,false,4,MR MME CARPANA,,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
444914659,00016,44491465900016,O,2002-12-18,NN,,,2010-03-10T06:20:42,false,4,MMES JAY ET PARDON,17,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,68.20B,NAFRev2,N,5.867377,47.738978,0.94,housenumber,17 Rue de Melin 70120 Semmadon,70486_0035_00017,G,17 RUE DE MELIN,
444998082,00028,44499808200028,P,2021-09-06,,,,2021-11-10T09:16:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEMMADON,,[ND],70486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-06,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
447799685,00014,44779968500014,O,2003-03-07,NN,,,2008-01-05T21:23:12,true,3,CHEZ MR LAHCEN KADRI,9,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.873178,47.739359,0.94,housenumber,9 Rue des Charmes 70120 Semmadon,70486_0015_00009,G,9 RUE DES CHARMES,
452155336,00020,45215533600020,O,2006-07-01,,,,2010-03-30T04:49:07,true,3,,2,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.31Z,NAFRev2,N,5.870282,47.739829,0.82,housenumber,2 Place du Tilleul 70120 Semmadon,70486_0045_00002,G,2 PLACE DU TILLEUL,
483488144,00039,48348814400039,O,2019-10-25,01,2020,4399DC,2022-08-29T09:17:03,true,1,,9,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,43.99D,NAFRev2,O,5.872079,47.740021,0.72,housenumber,9 Rue du Puits 70120 Semmadon,70486_0040_00009,G,9 RUE DU PUITS,
484049820,00018,48404982000018,O,2005-07-26,,,,2014-07-10T00:15:34,true,3,,4,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2010-07-22,F,,,,,43.39Z,NAFRev2,N,5.872609,47.739334,0.94,housenumber,4 Rue des Charmes 70120 Semmadon,70486_0015_00004,G,4 RUE DES CHARMES,
499486520,00012,49948652000012,O,2007-07-23,,,,2010-04-21T04:35:12,true,2,,,,,RUE DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
505087510,00010,50508751000010,O,2008-04-23,,,,2014-07-10T01:23:38,true,3,,7,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,5.872838,47.739387,0.94,housenumber,7 Rue des Charmes 70120 Semmadon,70486_0015_00007,G,7 RUE DES CHARMES,
510305873,00018,51030587300018,O,2009-02-05,,,,2012-11-10T00:29:25,false,3,,9,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,62.01Z,NAFRev2,N,5.869599,47.739625,0.82,housenumber,9 Place du Tilleul 70120 Semmadon,70486_0045_00009,G,9 PLACE DU TILLEUL,
510305873,00026,51030587300026,O,2009-02-05,,,,2010-08-11T04:36:49,false,2,,9,,RUE,DU TILLEUIL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2010-06-12,F,,,,,90.03A,NAFRev2,N,5.869599,47.739625,0.58,housenumber,9 Place du Tilleul 70120 Semmadon,70486_0045_00009,G,9 PLACE DU TILLEUL,
510614878,00013,51061487800013,O,2008-12-24,,,,2012-06-11T14:51:40,true,1,,8,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,47.78C,NAFRev2,N,5.869292,47.740052,0.82,housenumber,8 Place du Tilleul 70120 Semmadon,70486_0045_00008,G,8 PLACE DU TILLEUL,
510890940,00016,51089094000016,O,2009-03-04,,,,2012-11-10T00:35:11,false,4,,9,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,62.01Z,NAFRev2,N,5.869599,47.739625,0.82,housenumber,9 Place du Tilleul 70120 Semmadon,70486_0045_00009,G,9 PLACE DU TILLEUL,
517541678,00010,51754167800010,O,2009-10-03,,,,2020-05-16T03:42:05,true,1,,22,,,RUE DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2009-10-03,A,,,,,68.20B,NAFRev2,N,5.873285,47.741006,0.73,housenumber,22 Rue du Puits 70120 Semmadon,70486_0040_00022,G,22 RUE DU PUITS,
519101505,00013,51910150500013,O,2009-12-01,,,,2011-12-20T03:41:42,true,2,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
532979762,00012,53297976200012,O,2011-07-01,NN,,1610AQ,2015-03-18T00:37:21,true,2,,6,,PL,DE LA FONTAINE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2012-07-08,A,,,,,16.10A,NAFRev2,O,5.871781,47.739032,0.85,housenumber,6 Place de la Fontaine 70120 Semmadon,70486_0025_00006,G,6 PLACE DE LA FONTAINE,
539893446,00010,53989344600010,O,2012-03-01,,,,2015-06-11T10:07:48,false,2,,,,,RUE DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2014-12-31,F,SANSSOUCIS,,,,74.90B,NAFRev2,N,5.867508,47.739065,0.94,street,Rue de Melin 70120 Semmadon,70486_0035,G,RUE DE MELIN,
778535245,00014,77853524500014,O,1900-01-01,NN,,,2018-09-29T13:19:31,true,4,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
788391324,00019,78839132400019,O,,NN,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
801821521,00011,80182152100011,O,2014-02-01,,,,2023-04-03T11:05:43,true,1,,16,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.42Z,NAFRev2,N,5.872756,47.740654,0.73,housenumber,16 Rue du Puits 70120 Semmadon,70486_0040_00016,G,16 RUE DU PUITS,
815298542,00011,81529854200011,O,2016-01-02,,,5610CR,2018-02-01T03:45:11,true,2,,6,,,RUELLE GIRARDIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,NINIE PIZZAS,56.10C,NAFRev2,N,5.873603,47.740093,0.94,housenumber,6 Ruelle Girardin 70120 Semmadon,70486_0030_00006,G,6 RUELLE GIRARDIN,
815873773,00015,81587377300015,O,,,,,,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
817380074,00010,81738007400010,O,1973-01-01,NN,,,,false,5,,,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,5.87223,47.74006,0.68,street,Rue du Puits 70120 Semmadon,70486_0040,G,RUE DU PUITS,
829253756,00011,82925375600011,O,2017-05-01,,,,2017-04-26T10:05:14,true,1,,21,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,5.866234,47.738945,0.94,housenumber,21 Rue de Melin 70120 Semmadon,70486_0035_00021,G,21 RUE DE MELIN,
830830436,00010,83083043600010,O,2017-07-10,,,,2021-07-07T09:41:37,true,2,,5,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,85.59B,NAFRev2,N,5.871944,47.739743,0.72,housenumber,5 Rue du Puits 70120 Semmadon,70486_0040_00005,G,5 RUE DU PUITS,
832848022,00014,83284802200014,O,2017-01-01,,,,2017-10-25T03:51:39,true,1,,,,,,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
850244898,00027,85024489800027,O,2019-10-25,,,,2022-01-21T11:31:47,true,1,,9,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,68.20B,NAFRev2,N,5.872079,47.740021,0.72,housenumber,9 Rue du Puits 70120 Semmadon,70486_0040_00009,G,9 RUE DU PUITS,
894294032,00012,89429403200012,P,2021-03-01,,,,2021-02-22T09:45:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEMMADON,,[ND],70486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
903658391,00011,90365839100011,O,2021-09-30,,,,2023-04-03T11:28:09,true,1,,21,,RUE,DE MELIN,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,35.14Z,NAFRev2,N,5.866234,47.738945,0.94,housenumber,21 Rue de Melin 70120 Semmadon,70486_0035_00021,G,21 RUE DE MELIN,
903658391,00029,90365839100029,O,2021-09-30,,,,2021-10-26T11:46:16,false,1,,26,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,35.14Z,NAFRev2,N,5.875342,47.74188,0.73,housenumber,26 Rue du Puits 70120 Semmadon,70486_0040_00026,G,26 RUE DU PUITS,
909278871,00019,90927887100019,O,2022-01-14,,,8129BP,2022-01-18T09:44:27,true,1,,9,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,MP SERVICES,81.21Z,NAFRev2,N,5.869599,47.739625,0.82,housenumber,9 Place du Tilleul 70120 Semmadon,70486_0045_00009,G,9 PLACE DU TILLEUL,
913044186,00017,91304418600017,O,2022-05-02,,,2825ZA,2022-09-27T08:37:32,true,2,,9,,RUE,DES PUITS,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,,28.25Z,NAFRev2,O,5.872079,47.740021,0.72,housenumber,9 Rue du Puits 70120 Semmadon,70486_0040_00009,G,9 RUE DU PUITS,
914803937,00012,91480393700012,O,2022-06-22,,,9524ZZ,2023-06-27T19:33:50,true,2,,9,,PL,DU TILLEUL,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,ANTIQ'ART,95.24Z,NAFRev2,N,5.869599,47.739625,0.82,housenumber,9 Place du Tilleul 70120 Semmadon,70486_0045_00009,G,9 PLACE DU TILLEUL,
920639069,00011,92063906900011,O,2022-10-09,,,,2022-10-24T06:17:11,true,1,,9,,R,DES CHARMES ,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2022-10-09,A,,,,,68.20B,NAFRev2,N,5.873178,47.739359,0.82,housenumber,9 Rue des Charmes 70120 Semmadon,70486_0015_00009,G,9 RUE DES CHARMES,
923389878,00011,92338987800011,O,2020-12-28,,,,2023-04-15T03:42:27,true,1,,12,,PL,DE LA FONTAINTE,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,93.29Z,NAFRev2,N,5.871571,47.739468,0.73,housenumber,12 Place de la Fontaine 70120 Semmadon,70486_0025_00012,G,12 PLACE DE LA FONTAINE,
949781884,00018,94978188400018,P,2023-03-10,,,,2023-04-01T15:25:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEMMADON,,[ND],70486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-10,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
951205699,00014,95120569900014,O,2023-04-01,,,,2023-05-06T15:26:22,true,1,,4,,RUE,DES CHARMES,70120,SEMMADON,,,70486,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.91A,NAFRev2,N,5.872609,47.739334,0.94,housenumber,4 Rue des Charmes 70120 Semmadon,70486_0015_00004,G,4 RUE DES CHARMES,
978958502,00012,97895850200012,P,2023-09-01,,,,2023-08-30T09:59:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEMMADON,,[ND],70486,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
