siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500447,00018,21650044700018,O,1983-03-01,01,2018,,2020-08-25T10:18:29,true,3,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500447,00026,21650044700026,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,3,,1,,PL,DE LA MAIRIE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.236242,43.272335,0.83,housenumber,1 Place de la Mairie 65350 Aubarède,65044_0075_00001,G,1 PLACE DE LA MAIRIE,
266501642,00018,26650164200018,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.236265,43.272335,0.91,street,Place de la Mairie 65350 Aubarède,65044_0075,G,PLACE DE LA MAIRIE,
303738694,00015,30373869400015,O,,NN,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
304587744,00034,30458774400034,O,2002-04-03,,,,2008-11-07T00:20:13,true,3,,4,,,CAMI DOUS ESQUERRES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.3E,NAFRev1,O,0.238472,43.270977,0.94,housenumber,4 Cami Dous Esquerrès 65350 Aubarède,65044_0040_00004,G,4 CAMI DOUS ESQUERRES,
308505767,00035,30850576700035,O,2007-11-15,,,,2008-11-07T00:23:29,false,3,,22,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-02-13,F,PIZZAS DU MAGNOAC,,,,10.71B,NAFRev2,N,0.245945,43.271962,0.94,housenumber,22 Cami Dou Pintat 65350 Aubarède,65044_0105_00022,G,22 CAMI DOU PINTAT,
320553779,00010,32055377900010,O,1980-02-06,NN,,,2008-01-04T18:15:21,true,3,,,,,MAIRIE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.236265,43.272335,0.91,street,Place de la Mairie 65350 Aubarède,65044_0075,G,PLACE DE LA MAIRIE,
322898883,00010,32289888300010,O,,,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328218235,00039,32821823500039,O,2012-07-18,,,,2015-01-14T05:02:52,true,4,,,,IMP,LAS CASSIES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,86.90D,NAFRev2,N,0.248754,43.271021,0.65,street,Impasse de Las Cassis 65350 Aubarède,65044_0023,G,IMPASSE DE LAS CASSIS,
328238688,00019,32823868800019,O,,NN,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,55.73,NAP,N,,,0,,,,,,
330197872,00055,33019787200055,O,2005-03-01,,,,2008-01-04T19:57:17,true,2,,31,,RUE,D E LA BIGORRE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.239596,43.273715,0.83,housenumber,31 Rue de la Bigorre 65350 Aubarède,65044_0010_00031,G,31 RUE DE LA BIGORRE,
331167973,00063,33116797300063,O,2011-08-08,,,4322AZ,2015-06-30T08:40:36,true,2,,7,,,CAMI DU POUEY,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,D.P DEPANNAGE,43.22A,NAFRev2,N,0.240662,43.274883,0.83,housenumber,7 Cami Dou Pouey 65350 Aubarède,65044_0109_00007,G,7 CAMI DOU POUEY,
333513232,00020,33351323200020,O,2015-09-30,,,,2021-02-23T10:52:56,true,1,MAIRIE,1,,PL,DE LA MAIRIE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,01.61Z,NAFRev2,N,0.236242,43.272335,0.83,housenumber,1 Place de la Mairie 65350 Aubarède,65044_0075_00001,G,1 PLACE DE LA MAIRIE,
334466471,00029,33446647100029,O,2017-06-01,,,,2021-02-23T10:53:38,true,1,,4,,CHE,DES TOURTERELLES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,46.17B,NAFRev2,N,0.245595,43.272892,0.86,housenumber,4 Chemin des Tourterelles 65350 Aubarède,65044_0130_00004,G,4 CHEMIN DES TOURTERELLES,
342521168,00019,34252116800019,O,1987-07-24,NN,,,,true,3,,,,,DOMAINE DES BATSERES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342584893,00016,34258489300016,O,1987-07-01,,,,,true,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
344655758,00045,34465575800045,O,1989-08-21,,,,,true,4,,,,,DOMAINE DES BATSERES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.02,NAP,N,,,0,,,,,,
344719687,00032,34471968700032,O,1989-09-30,NN,,,,false,3,,,,,DOMAINE DES BATSERES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
347427940,00023,34742794000023,O,1997-03-01,02,2018,4391AZ,2021-02-23T11:00:19,true,3,,19,,CHE,PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,0.245409,43.27597,0.88,housenumber,19 Chemin de Peyremale 65350 Aubarède,65044_0099_00019,G,19 CHEMIN DE PEYREMALE,
348392986,00017,34839298600017,O,1988-10-11,NN,,4391AZ,2018-02-09T19:34:59,true,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
351846431,00028,35184643100028,O,2008-12-01,,,,2011-09-12T11:06:46,false,2,,1,,PL,MAIRIE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,90.03A,NAFRev2,N,0.236242,43.272335,0.77,housenumber,1 Place de la Mairie 65350 Aubarède,65044_0075_00001,G,1 PLACE DE LA MAIRIE,
352032676,00012,35203267600012,O,,NN,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.02,NAP,N,,,0,,,,,,
379109259,00018,37910925900018,O,1990-08-27,NN,,,2006-10-28T00:25:30,false,3,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
382891752,00026,38289175200026,O,1987-12-25,,,,,false,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
384816328,00015,38481632800015,O,1992-04-01,,,,,false,2,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
392139705,00017,39213970500017,O,1900-01-01,NN,,,2017-02-15T08:46:19,true,5,,18,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,0.247332,43.276247,0.94,housenumber,18 Rue Neuve 65350 Aubarède,65044_0085_00018,G,18 RUE NEUVE,
400784484,00018,40078448400018,O,1995-02-20,NN,,,,false,4,,,,,LA FINCA,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,74.8K,NAF1993,N,0.239596,43.273715,0.31,street,Rue de la Bigorre 65350 Aubarède,65044_0010,G,RUE DE LA BIGORRE,
401839386,00026,40183938600026,O,1998-07-01,,,,2008-01-04T19:53:55,true,3,DOMAINE DES BATSERES,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
403311079,00020,40331107900020,O,2002-01-02,NN,,,2016-08-31T09:27:33,false,3,,8,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,92.3K,NAFRev1,N,0.244645,43.275064,0.94,housenumber,8 Rue Neuve 65350 Aubarède,65044_0085_00008,G,8 RUE NEUVE,
403424146,00013,40342414600013,O,1996-01-01,NN,,,2010-01-04T11:13:45,true,5,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2009-12-08,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410596787,00029,41059678700029,O,2009-03-16,,,,2012-11-09T01:05:51,true,2,,8,,,CHEMIN DES TOURTERELLES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.91B,NAFRev2,N,0.245841,43.273343,0.94,housenumber,8 Chemin des Tourterelles 65350 Aubarède,65044_0130_00008,G,8 CHEMIN DES TOURTERELLES,
410877013,00012,41087701300012,O,1997-02-05,NN,,4321AB,2015-05-14T07:51:41,true,6,,5,,RUE,PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,0.242585,43.275897,0.71,housenumber,5 Chemin de Peyremale 65350 Aubarède,65044_0099_00005,G,5 CHEMIN DE PEYREMALE,
411688963,00015,41168896300015,O,1996-01-01,NN,,,2017-01-19T08:06:52,true,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419135736,00017,41913573600017,O,1982-12-31,NN,,,,true,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419135744,00011,41913574400011,O,1982-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419135751,00016,41913575100016,O,1985-12-31,NN,,,2008-01-04T23:31:37,true,4,,,,,LE VILLAGE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419135769,00018,41913576900018,O,1985-12-31,NN,,,2014-09-01T14:55:15,true,5,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419929435,00016,41992943500016,O,1998-08-18,NN,,,2012-04-30T02:36:25,true,3,,18,,,CAMI DOUS ESQUERRES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.241876,43.269272,0.94,housenumber,18 Cami Dous Esquerrès 65350 Aubarède,65044_0040_00018,G,18 CAMI DOUS ESQUERRES,
420353211,00014,42035321100014,O,1982-12-31,,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420353229,00016,42035322900016,O,1991-12-01,NN,,,2008-01-04T23:50:39,true,3,,,,DOM,DES BATSERES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
423745694,00020,42374569400020,O,2005-04-01,NN,,,2008-11-08T01:44:30,false,2,,9,,,ENCLOS DE GOUDON,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2005-04-01,F,TRADITION COUVERTURE CYRILLE,,,,45.2L,NAFRev1,N,,,0,,,,,,
424754067,00017,42475406700017,O,1999-10-01,NN,,,2008-01-05T01:04:27,true,3,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431438779,00032,43143877900032,O,2003-03-21,NN,,,2017-05-04T02:49:16,false,4,DOMAINE D'AUBAREDE,2,,RUE,DE BIGORRE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.01Z,NAFRev2,O,0.234758,43.271617,0.89,housenumber,2 Rue de la Bigorre 65350 Aubarède,65044_0010_00002,G,2 RUE DE LA BIGORRE,
437771702,00010,43777170200010,O,2001-01-01,NN,,,2020-02-20T19:34:29,true,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
438941098,00016,43894109800016,O,1980-01-01,NN,,,2013-02-09T12:40:41,true,4,,9,,IMP,DES CERISIERS,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,0.241958,43.270775,0.84,housenumber,9 Impasse des Cerisiers 65350 Aubarède,65044_0030_00009,G,9 IMPASSE DES CERISIERS,
441551199,00017,44155119900017,O,2002-04-10,NN,,4331ZB,2015-03-17T01:07:35,true,4,,1,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,0.239464,43.272566,0.94,housenumber,1 Cami Dou Pintat 65350 Aubarède,65044_0105_00001,G,1 CAMI DOU PINTAT,
443796479,00022,44379647900022,O,2006-11-01,,,,2010-08-27T07:47:58,false,2,,22,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,15.8B,NAFRev1,N,0.245945,43.271962,0.94,housenumber,22 Cami Dou Pintat 65350 Aubarède,65044_0105_00022,G,22 CAMI DOU PINTAT,
452955172,00013,45295517200013,O,1985-01-01,NN,,,2008-01-05T02:53:49,true,3,,5,,IMP,DU CASSIES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.248846,43.270663,0.51,housenumber,5 Impasse de Las Cassis 65350 Aubarède,65044_0023_00005,G,5 IMPASSE DE LAS CASSIS,
453774531,00017,45377453100017,O,2004-07-01,NN,,,2016-01-29T03:30:47,true,4,,29,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,0.253994,43.277378,0.94,housenumber,29 Rue Neuve 65350 Aubarède,65044_0085_00029,G,29 RUE NEUVE,
477733463,00012,47773346300012,O,2002-07-18,,,,2015-04-09T09:06:39,true,4,,3,,RUE,DES PYRENEES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2010-02-09,F,,,,,01.11Z,NAFRev2,N,0.235697,43.271272,0.94,housenumber,3 Rue des Pyrenees 65350 Aubarède,65044_0112_00003,G,3 RUE DES PYRENEES,
480426709,00014,48042670900014,O,2005-01-14,,,,2013-02-26T04:28:06,true,3,,5,,,CHEMIN DE CASTAGNOUS,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.32Z,NAFRev2,N,0.242485,43.27992,0.68,housenumber,5 Cami de Castagnous 65350 Aubarède,65044_0026_00005,G,5 CAMI DE CASTAGNOUS,
481281228,00025,48128122800025,O,2015-01-15,,,,2015-04-16T16:39:38,true,1,,2,,PL,DE L'EGLISE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-01-15,A,,,,,96.09Z,NAFRev2,N,0.236277,43.272335,0.41,housenumber,2 Place de la Mairie 65350 Aubarède,65044_0075_00002,G,2 PLACE DE LA MAIRIE,
481764850,00014,48176485000014,O,2005-05-02,,,4339ZZ,2015-03-17T01:23:38,true,2,,8,,,CAMI DU POUEY,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,N,0.241889,43.278081,0.83,housenumber,8 Cami Dou Pouey 65350 Aubarède,65044_0109_00008,G,8 CAMI DOU POUEY,
487489403,00013,48748940300013,O,2006-01-03,,,4321AB,2015-03-17T01:27:26,true,2,,17,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.248251,43.276564,0.94,housenumber,17 Rue Neuve 65350 Aubarède,65044_0085_00017,G,17 RUE NEUVE,
488264888,00014,48826488800014,O,2006-02-01,,,,2008-10-14T08:49:33,false,3,,16,B,CHE,DE PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,71.12B,NAFRev2,N,0.243453,43.275824,0.67,street,Chemin de Peyremale 65350 Aubarède,65044_0099,G,CHEMIN DE PEYREMALE,
489500785,00014,48950078500014,O,2006-03-03,,,,2008-01-05T22:04:19,true,2,,19,,CHE,PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245409,43.27597,0.88,housenumber,19 Chemin de Peyremale 65350 Aubarède,65044_0099_00019,G,19 CHEMIN DE PEYREMALE,
497912865,00027,49791286500027,O,2009-01-01,,,,2012-04-22T06:07:24,true,2,,4,,,CAMI DOUS ESQUERRES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,0.238472,43.270977,0.94,housenumber,4 Cami Dous Esquerrès 65350 Aubarède,65044_0040_00004,G,4 CAMI DOUS ESQUERRES,
500069554,00011,50006955400011,O,2007-09-20,,,,2021-03-17T03:34:55,true,2,,,,CHE,DE PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.243453,43.275824,0.83,street,Chemin de Peyremale 65350 Aubarède,65044_0099,G,CHEMIN DE PEYREMALE,
503228405,00018,50322840500018,O,2008-04-15,,,,2008-03-19T08:06:00,true,1,,41,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,81.30Z,NAFRev2,N,0.248603,43.271429,0.94,housenumber,41 Cami Dou Pintat 65350 Aubarède,65044_0105_00041,G,41 CAMI DOU PINTAT,
508187713,00039,50818771300039,O,2016-10-01,,,,2019-10-25T03:34:57,false,2,,8,,CHE,DE PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,01.25Z,NAFRev2,N,0.243424,43.275793,0.85,housenumber,8 Chemin de Peyremale 65350 Aubarède,65044_0099_00008,G,8 CHEMIN DE PEYREMALE,
510275597,00027,51027559700027,O,2021-02-01,,,,2021-02-23T15:17:32,true,1,,12,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,NATACHA MARTY FORMATIONS,85.59A,NAFRev2,N,0.24622,43.275752,0.94,housenumber,12 Rue Neuve 65350 Aubarède,65044_0085_00012,G,12 RUE NEUVE,
510912553,00011,51091255300011,O,2009-03-21,,,,2010-11-29T19:41:42,true,2,,14,,RUE,DE LA BIGORRE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2010-09-30,F,LA RENAISSANCE,,,,10.71C,NAFRev2,N,0.238593,43.272195,0.94,housenumber,14 Rue de la Bigorre 65350 Aubarède,65044_0010_00014,G,14 RUE DE LA BIGORRE,
512695792,00014,51269579200014,O,2009-05-28,,,9511ZZ,2021-02-23T15:22:25,true,1,,1,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,85.59A,NAFRev2,N,0.239464,43.272566,0.94,housenumber,1 Cami Dou Pintat 65350 Aubarède,65044_0105_00001,G,1 CAMI DOU PINTAT,
513446104,00020,51344610400020,O,2014-11-01,,,,2018-10-17T03:42:44,true,2,,3,,RUE,DES PYRENEES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,43.22B,NAFRev2,N,0.235697,43.271272,0.94,housenumber,3 Rue des Pyrenees 65350 Aubarède,65044_0112_00003,G,3 RUE DES PYRENEES,
515025195,00014,51502519500014,O,2009-09-30,,,,2010-12-01T04:26:51,true,2,,7,,CHE,DES TOURTERELLES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2010-10-01,F,SB JARDIN,,,,81.30Z,NAFRev2,N,0.245662,43.273044,0.86,housenumber,7 Chemin des Tourterelles 65350 Aubarède,65044_0130_00007,G,7 CHEMIN DES TOURTERELLES,
515315554,00011,51531555400011,O,2009-10-01,,,,2015-11-10T08:11:41,false,2,,16,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,93.19Z,NAFRev2,N,0.244673,43.272276,0.94,interpolation,16 Cami Dou Pintat 65350 Aubarède,,G,14 CAMI DOU PINTAT,
521855320,00011,52185532000011,O,2010-05-03,,,4321AB,2014-06-27T00:27:27,true,1,,,,CHE,DE PEYREMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,43.21A,NAFRev2,N,0.243453,43.275824,0.83,street,Chemin de Peyremale 65350 Aubarède,65044_0099,G,CHEMIN DE PEYREMALE,
529701203,00018,52970120300018,O,2007-08-25,,,,2011-01-20T03:51:13,true,1,,41,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2007-08-25,A,,,,,47.99A,NAFRev2,N,0.248603,43.271429,0.94,housenumber,41 Cami Dou Pintat 65350 Aubarède,65044_0105_00041,G,41 CAMI DOU PINTAT,
532348497,00019,53234849700019,O,2011-05-13,,,,2011-05-16T08:52:34,true,1,,,,IMP,DE LAS CASSIES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.49Z,NAFRev2,N,0.248754,43.271021,0.7,street,Impasse de Las Cassis 65350 Aubarède,65044_0023,G,IMPASSE DE LAS CASSIS,
538517087,00010,53851708700010,O,2012-01-01,,,4332AA,2015-03-18T00:41:29,true,1,,2,,CHE,DES TOURTERELLES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,L'AGENCEUR,43.32A,NAFRev2,N,0.244207,43.272685,0.86,housenumber,2 Chemin des Tourterelles 65350 Aubarède,65044_0130_00002,G,2 CHEMIN DES TOURTERELLES,
753102748,00021,75310274800021,O,2015-02-02,,,,2020-07-10T03:41:05,true,2,,12,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,62.09Z,NAFRev2,N,0.24622,43.275752,0.94,housenumber,12 Rue Neuve 65350 Aubarède,65044_0085_00012,G,12 RUE NEUVE,
753649409,00012,75364940900012,O,2012-09-07,,,4321AB,2015-03-18T00:48:49,true,1,,2,,,CAMI DE CASTAGNOUS,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,43.21A,NAFRev2,N,0.241361,43.279822,0.94,housenumber,2 Cami de Castagnous 65350 Aubarède,65044_0026_00002,G,2 CAMI DE CASTAGNOUS,
777103243,00013,77710324300013,O,,,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777103250,00018,77710325000018,O,1900-01-01,NN,,,2008-11-08T03:18:03,false,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
777103250,00034,77710325000034,O,1993-10-01,NN,,,,false,4,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
777103268,00010,77710326800010,O,,,,,,true,1,,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
789393329,00014,78939332900014,O,2012-11-16,,,3299ZG,2015-01-08T04:53:27,true,2,,17,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,DECONICO,32.99Z,NAFRev2,N,0.248251,43.276564,0.94,housenumber,17 Rue Neuve 65350 Aubarède,65044_0085_00017,G,17 RUE NEUVE,
790414734,00018,79041473400018,O,2013-01-01,,,,2016-03-08T16:35:04,false,2,31 CAMI DOU PINTAT,,,,,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.47Z,NAFRev2,N,0.246457,43.27186,0.94,housenumber,31 Cami Dou Pintat 65350 Aubarède,65044_0105_00031,D,31 CAMI DOU PINTAT,
790414734,00026,79041473400026,O,2013-02-01,,,,2021-02-23T16:16:43,true,1,,,,,34 CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,81.30Z,NAFRev2,N,0.246457,43.27186,0.94,street,Cami Dou Pintat 65350 Aubarède,65044_0105,G,CAMI DOU PINTAT,
791571359,00011,79157135900011,O,2013-02-18,,,,2013-03-05T09:07:29,true,1,30 CAMI DOU PINTAT,30,,CHE,DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,02.40Z,NAFRev2,N,0.24791,43.271494,0.74,housenumber,30 Cami Dou Pintat 65350 Aubarède,65044_0105_00030,G,30 CAMI DOU PINTAT,
798945143,00013,79894514300013,O,2013-12-09,,,,2017-03-23T11:09:55,false,2,,10,,,CAMI DOU POUEY,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.90D,NAFRev2,N,0.24175,43.278664,0.94,housenumber,10 Cami Dou Pouey 65350 Aubarède,65044_0109_00010,G,10 CAMI DOU POUEY,
799132675,00015,79913267500015,O,2013-12-01,,,,2014-03-28T03:36:11,true,2,,8,,CHE,DE PEYRAMALE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,ACCRO-BAT,95.11Z,NAFRev2,N,0.243424,43.275793,0.71,housenumber,8 Chemin de Peyremale 65350 Aubarède,65044_0099_00008,G,8 CHEMIN DE PEYREMALE,
803048065,00012,80304806500012,O,2014-06-20,,,8121ZZ,2020-07-27T16:15:04,true,3,,4,,,CAMI DOUS ESQUERRES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,AGENCE MULTISERVICES FRANCK MICHALSKI,81.21Z,NAFRev2,N,0.238472,43.270977,0.94,housenumber,4 Cami Dous Esquerrès 65350 Aubarède,65044_0040_00004,G,4 CAMI DOUS ESQUERRES,
807717202,00012,80771720200012,O,2014-05-26,,,,2016-11-17T05:10:17,false,2,,9,,IMP,DE LAS CASSIES,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,86.90D,NAFRev2,N,0.249711,43.270093,0.72,housenumber,9 Impasse de Las Cassis 65350 Aubarède,65044_0023_00009,G,9 IMPASSE DE LAS CASSIS,
813197563,00014,81319756300014,O,2015-09-01,01,2018,,2020-08-25T11:21:55,true,1,,2,,RUE,DE LA BIGORRE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2015-09-01,A,CENTRE EQUESTRE D AUBAREDE-EARL LES BATSERES,,,,85.51Z,NAFRev2,O,0.234758,43.271617,0.94,housenumber,2 Rue de la Bigorre 65350 Aubarède,65044_0010_00002,G,2 RUE DE LA BIGORRE,
818153827,00014,81815382700014,O,2016-02-02,,,,2018-04-10T16:01:11,true,1,,15,,RUE,NEUVE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,COACHING - AUTO,45.20A,NAFRev2,N,0.248032,43.276481,0.94,housenumber,15 Rue Neuve 65350 Aubarède,65044_0085_00015,G,15 RUE NEUVE,
819109414,00014,81910941400014,O,2016-02-19,,,,2016-03-16T15:14:37,true,1,,2,,RUE,DE LA BIGORRE,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,93.19Z,NAFRev2,N,0.234758,43.271617,0.94,housenumber,2 Rue de la Bigorre 65350 Aubarède,65044_0010_00002,G,2 RUE DE LA BIGORRE,
819648973,00017,81964897300017,O,2016-04-01,,,,2016-04-13T03:33:46,true,1,,,,,33 CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.45Z,NAFRev2,N,0.246772,43.271787,0.94,housenumber,33 Cami Dou Pintat 65350 Aubarède,65044_0105_00033,G,33 CAMI DOU PINTAT,
821476074,00017,82147607400017,O,2016-01-01,,,,2018-07-15T03:32:59,true,2,,14,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,0.244343,43.272364,0.94,housenumber,14 Cami Dou Pintat 65350 Aubarède,65044_0105_00014,G,14 CAMI DOU PINTAT,
824083448,00012,82408344800012,O,2017-01-01,,,,2016-12-05T16:15:15,true,1,,40,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,0.25931,43.26973,0.94,housenumber,40 Cami Dou Pintat 65350 Aubarède,65044_0105_00040,G,40 CAMI DOU PINTAT,
824358592,00015,82435859200015,O,2016-12-15,,,4321AB,2020-12-28T16:14:27,true,1,,9,,,ENCLOS DE GOUDON,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
824358592,00023,82435859200023,O,2019-09-04,,,,2021-02-23T17:44:49,false,1,,9,,,CAMI DOU PINTAT,65350,AUBAREDE,,,65044,,,,,,,,,,,,,,,,,,,2019-09-04,A,LA BERGERIE SANCHES,,,,01.45Z,NAFRev2,N,0.242257,43.272547,0.94,housenumber,9 Cami Dou Pintat 65350 Aubarède,65044_0105_00009,G,9 CAMI DOU PINTAT,