siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,02572,01625043302572,O,2001-03-01,NN,,,2008-04-26T08:04:38,false,3,VAL THOIRY,,,LD,PREJACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4E,NAFRev1,O,5.993301,46.228525,0.5,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,D,CENTRE COMMERCIAL VAL THOIRY,
130005481,25082,13000548125082,O,2016-11-01,21,2019,,2021-10-27T08:03:41,false,1,TECHNOPOLIS DU LEMAN,348,,AV,DU MONT BLANC,01710,THOIRY,,CS 90558,01419,,,,,,,,,,,,,,,,,,,2016-11-01,A,POLE EMPLOI THOIRY,,,,84.13Z,NAFRev2,O,6.01166,46.237706,0.86,housenumber,348 Avenue du Mont Blanc 01710 Thoiry,01419_0234_00348,G,348 AVENUE DU MONT BLANC,
210104196,00014,21010419600014,O,1983-03-01,21,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,374,,RUE,BRIAND-STRESEMANN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.980296,46.23628,0.96,housenumber,374 Rue Briand Stresemann 01710 Thoiry,01419_0038_00374,G,374 RUE BRIAND STRESEMANN,
210104196,00022,21010419600022,O,1983-12-21,NN,,,2009-10-24T03:20:36,false,4,,766,,RUE,DE FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE FENIERES,,,,85.20Z,NAFRev2,N,5.968589,46.224754,0.96,housenumber,766 Rue de Fenières 01710 Thoiry,01419_0133_00766,G,766 RUE DE FENIERES,
210104196,00030,21010419600030,O,1983-12-21,11,2019,,2021-10-27T08:06:20,false,3,,,,RUE,DES CYPRES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES TOURTERELLES,,,,85.10Z,NAFRev2,N,5.981674,46.23471,0.96,street,Rue des Cyprès 01710 Thoiry,01419_0105,G,RUE DES CYPRES,
210104196,00063,21010419600063,O,1990-09-20,12,2019,,2021-10-27T08:06:20,false,3,,155,,RUE,DUBREU,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES GENTIANES,,,,85.20Z,NAFRev2,N,5.980881,46.233702,0.84,housenumber,155 Rue du Breu 01710 Thoiry,01419_0033_00155,G,155 RUE DU BREU,
210104196,00071,21010419600071,O,2001-12-25,NN,,,2020-04-07T13:44:29,false,2,MAIRIE,374,,RUE,BRIAND-STRESEMANN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE FORESTIERE,,,,02.20Z,NAFRev2,N,5.980296,46.23628,0.96,housenumber,374 Rue Briand Stresemann 01710 Thoiry,01419_0038_00374,G,374 RUE BRIAND STRESEMANN,
210104204,00057,21010420400057,O,1990-09-01,NN,,,,false,4,,155,,RUE,DU BREU,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2003-11-25,F,ECOLE PRIMAIRE PUBLIQUE LES GENTIANES,,,,80.1Z,NAFRev1,N,5.980881,46.233702,0.96,housenumber,155 Rue du Breu 01710 Thoiry,01419_0033_00155,G,155 RUE DU BREU,
260101027,00019,26010102700019,O,1986-10-01,NN,,,2020-04-07T13:50:34,true,3,MAIRIE,374,,RUE,BRIAND-STRESEMANN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.980296,46.23628,0.96,housenumber,374 Rue Briand Stresemann 01710 Thoiry,01419_0038_00374,G,374 RUE BRIAND STRESEMANN,
300217544,00166,30021754400166,O,2000-09-13,NN,,,2006-10-26T23:47:13,false,5,LOT N 107,,,,CTRE CIAL VAL DE THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2004-12-25,F,JEFF DE BRUGES-MARTIAL,,,,52.2G,NAFRev1,O,5.980146,46.231041,0.47,street,Rue de la Gare 01710 Thoiry,01419_0168,G,RUE DE LA GARE,
300217544,00620,30021754400620,O,2004-04-30,,,,2006-11-25T09:11:29,false,2,CENTRE COMMERCIAL VAL THOI,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2004-12-25,F,JEFF DE BRUGES-MARTIAL,,,,52.2G,NAFRev1,O,5.993301,46.228525,0.91,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,D,CENTRE COMMERCIAL VAL THOIRY,
300345808,02430,30034580802430,O,2010-01-01,02,2019,,2021-10-27T08:13:42,false,2,CENTRE COMMERCIAL VAL THOIRY,,,CHE,DE PRE JACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,47.71Z,NAFRev2,O,5.993803,46.229629,0.85,street,Chemin de Pré Jacquet 01710 Thoiry,01419_0297,G,CHEMIN DE PRE JACQUET,
301101952,00051,30110195200051,O,2012-07-01,,,,2013-10-08T16:42:44,false,1,ZA LA PRAILLE,7,,RUE,DE L'ARTISANAT,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2012-07-01,A,SELFBOX,,,,52.10B,NAFRev2,O,5.99306,46.225125,0.96,housenumber,7 Rue de l’Artisanat 01710 Thoiry,01419_0007_00007,G,7 RUE DE L ARTISANAT,
301103776,00045,30110377600045,O,,NN,,,,true,1,,,,RUE,DES CHAMPS,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,45.4A,NAF1993,N,5.985462,46.249666,0.94,street,Rue du Bout des Champs 01710 Thoiry,01419_0028,G,RUE DU BOUT DES CHAMPS,
301166484,00297,30116648400297,O,1990-01-01,NN,,,2008-01-04T19:13:41,false,3,GARE,59,,RUE,BRIAND STRESEMAN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.980516,46.238808,0.92,housenumber,59 Rue Briand Stresemann 01710 Thoiry,01419_0038_00059,G,59 RUE BRIAND STRESEMANN,
301796199,00042,30179619900042,O,2001-04-01,NN,,,,true,1,,180,,RUE,DES TAMARIS,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.3A,NAF1993,N,5.975854,46.233383,0.96,housenumber,180 Rue des Tamaris 01710 Thoiry,01419_0347_00180,G,180 RUE DES TAMARIS,
301796884,00015,30179688400015,O,1975-01-01,NN,,,2006-10-26T23:53:52,true,3,,,,RUE,BRIAND STRESEMANN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,5.980296,46.23628,0.96,street,Rue Briand Stresemann 01710 Thoiry,01419_0038,G,RUE BRIAND STRESEMANN,
302295761,00019,30229576100019,O,1900-01-01,NN,,,,false,3,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302567367,00016,30256736700016,O,1900-01-01,,,,2007-01-18T09:10:46,true,3,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302724752,00019,30272475200019,O,,,,,,true,1,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302724760,00012,30272476000012,O,,,,,,true,1,,,,RTE,8,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,5.990646,46.25122,0.4,street,Route de Crozet 01710 Thoiry,01419_0095,G,ROUTE DE CROZET,
302724786,00017,30272478600017,O,,,,,,true,1,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302724794,00011,30272479400011,O,1900-01-01,NN,,,2008-01-04T19:22:03,true,3,LE QUART,,,CHE,DES BUIS,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.97391,46.244353,0.74,street,Rue des Buis 01710 Thoiry,01419_0043,G,RUE DES BUIS,
302724802,00012,30272480200012,O,,,,,,true,1,,,,LD,ALLEMOGNE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,5.986775,46.246791,0.94,street,Rue d’Allemogne 01710 Thoiry,01419_0003,G,RUE D ALLEMOGNE,
303955983,00018,30395598300018,O,,,,,,true,1,,,,LD,FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,5.969319,46.225255,0.94,street,Rue de Fenières 01710 Thoiry,01419_0133,G,RUE DE FENIERES,
304489479,00010,30448947900010,O,1997-12-25,NN,,,2019-06-24T13:15:42,false,4,,,,,MAIRIE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.52Z,NAFRev2,O,5.980562,46.23614,0.92,street,Place de la Mairie 01710 Thoiry,01419_0206,G,PLACE DE LA MAIRIE,
304750136,00026,30475013600026,O,,,,,,true,1,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,67.08,NAP,N,,,0,,,,,,
305154262,00474,30515426200474,O,1996-04-01,11,2019,,2021-10-27T08:15:28,false,4,CC VAL THOIRY LOT 25,,,LD,PREJACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMAIEU,,,,47.71Z,NAFRev2,O,5.982143,46.247579,0.32,street,Rue du Muguet 01710 Thoiry,01419_0251,D,RUE DU MUGUET,
305291346,01212,30529134601212,O,2005-06-27,03,2019,,2021-10-27T08:15:33,false,2,C. COMMERCIAL VAL THOIRY L,,,,PRE JACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,PETIT BATEAU,,,,47.71Z,NAFRev2,O,5.993803,46.229629,0.93,street,Chemin de Pré Jacquet 01710 Thoiry,01419_0297,G,CHEMIN DE PRE JACQUET,
305610107,00115,30561010700115,O,2006-02-21,NN,,,2018-12-21T04:31:12,false,4,CENTRE COMMERCIAL VAL THOIRY,,,LD,PREJACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2018-11-30,F,VOIR OBSERVATION,,,,47.71Z,NAFRev2,N,5.993301,46.228525,0.73,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,D,CENTRE COMMERCIAL VAL THOIRY,
306270059,00018,30627005900018,O,,,,,,true,1,,,,RTE,DE FERRIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,5.970529,46.226503,0.63,street,Route de Fenières 01710 Thoiry,01419_0138,G,ROUTE DE FENIERES,
306841800,00015,30684180000015,O,,,,,,true,1,,,,,ALLEMOGNE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,55.1A,NAF1993,N,5.986775,46.246791,0.94,street,Rue d’Allemogne 01710 Thoiry,01419_0003,G,RUE D ALLEMOGNE,
308368364,00037,30836836400037,O,2010-04-20,,,,2021-02-23T10:37:56,true,1,,124,,RUE,DU QUART,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2010-04-20,A,,,,,01.49Z,NAFRev2,N,5.974678,46.236958,0.96,housenumber,124 Rue du Quart 01710 Thoiry,01419_0306_00124,G,124 RUE DU QUART,
308449024,13199,30844902413199,O,1994-03-01,NN,,,,false,4,LD PREJACQUET.MAG 17009,,,CHE,COMMUNAL VAL THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1998-03-02,F,SPOT,,,,52.4C,NAF1993,N,5.983332,46.235551,0.43,street,Rue de Combes 01710 Thoiry,01419_0065,G,RUE DE COMBES,
308734672,00014,30873467200014,O,1900-01-01,NN,,,2010-07-08T15:12:07,true,4,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308734912,00014,30873491200014,O,1971-01-01,,,,2008-02-17T10:21:27,true,3,,,,RUE,DE LA FRUITIERE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.978355,46.236528,0.96,street,Rue de la Fruitière 01710 Thoiry,01419_0160,G,RUE DE LA FRUITIERE,
308735422,00039,30873542200039,O,1974-09-01,,,,,false,3,CC LES ORCHIDEES,1,,PL,DE LA MAIRIE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,52.4C,NAFRev1,N,5.980562,46.23614,0.74,street,Place de la Mairie 01710 Thoiry,01419_0206,G,PLACE DE LA MAIRIE,
309623098,00014,30962309800014,O,,,,,,true,1,,,,,VILLA LE PORT,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-1.082507,45.9484685,0.76,poi.3,Villa les Tourelles (Patrimoine national) Port-des-Barques,https://osm.org/way/175104680,G,,
309773315,00010,30977331500010,O,1965-01-01,NN,,,2014-07-08T00:14:41,true,5,,,,RUE,DE FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.20A,NAFRev2,O,5.969319,46.225255,0.96,street,Rue de Fenières 01710 Thoiry,01419_0133,G,RUE DE FENIERES,
309815967,00018,30981596700018,O,,,,,,true,1,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310097639,00010,31009763900010,O,,NN,,,,true,1,,1,,RUE,GARE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,67.01,NAP,N,5.980146,46.231041,0.68,street,Rue de la Gare 01710 Thoiry,01419_0168,G,RUE DE LA GARE,
310275532,00011,31027553200011,O,,,,,,true,1,,,,,FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.969319,46.225255,0.94,street,Rue de Fenières 01710 Thoiry,01419_0133,G,RUE DE FENIERES,
310316179,00020,31031617900020,O,1989-04-01,,,,,false,4,,,,RUE,DE FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,5.969319,46.225255,0.96,street,Rue de Fenières 01710 Thoiry,01419_0133,G,RUE DE FENIERES,
310316179,00038,31031617900038,O,1992-07-01,NN,,,2008-11-07T00:25:12,false,4,,,,RUE,DES TOURTERELLES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1B,NAF1993,O,5.97449,46.231696,0.95,street,Rue des Tourterelles 01710 Thoiry,01419_0345,G,RUE DES TOURTERELLES,
310651096,00029,31065109600029,O,1989-03-01,NN,,,2008-01-04T20:02:01,false,3,,77,,HAM,DES CHENES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.97157,46.229419,0.94,street,Rue des Chênes 01710 Thoiry,01419_0058,G,RUE DES CHENES,
310982921,00010,31098292100010,O,,NN,,,2013-09-20T15:29:54,true,1,,,,RUE,DU MOLLARD,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,5.976889,46.238115,0.96,street,Rue du Mollard 01710 Thoiry,01419_0232,G,RUE DU MOLLARD,
310982954,00011,31098295400011,O,,NN,,,,true,1,,,,RUE,DU MOLLARD,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.07,NAP,N,5.976889,46.238115,0.96,street,Rue du Mollard 01710 Thoiry,01419_0232,G,RUE DU MOLLARD,
311101729,00029,31110172900029,O,1988-01-01,,,,2014-07-08T00:15:25,true,5,,3,,RUE,DES MESANGES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32B,NAFRev2,N,5.974805,46.230039,0.95,housenumber,3 Rue des Mésanges 01710 Thoiry,01419_0223_00003,G,3 RUE DES MESANGES,
311316632,00018,31131663200018,O,,,,,,true,1,,,,RTE,D ALLEMAGNE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,5.984476,46.244371,0.54,street,Placa d’Allemogne 01710 Thoiry,01419_0002,G,PLACA D ALLEMOGNE,
311709067,00020,31170906700020,O,,NN,,,,true,1,,,,,RN 84,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,55.73,NAP,N,,,0,,,,,,
312011729,00042,31201172900042,O,,NN,,,,true,1,,,,,FERME DE BEULE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,87.07,NAP,N,5.970305,46.240795,0.57,street,Rue de la Ferme 01710 Thoiry,01419_0146,G,RUE DE LA FERME,
312707839,02358,31270783902358,O,2015-03-10,02,2019,,2021-10-27T08:18:12,false,2,CC VAL THOIRY LIEUDIT,,,,PRE JACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.72A,NAFRev2,O,5.993803,46.229629,0.93,street,Chemin de Pré Jacquet 01710 Thoiry,01419_0297,G,CHEMIN DE PRE JACQUET,
313119331,00020,31311933100020,O,,NN,,,,true,1,,,,,LE MOLARD,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.976889,46.238115,0.58,street,Rue du Mollard 01710 Thoiry,01419_0232,G,RUE DU MOLLARD,
313119406,00020,31311940600020,O,,NN,,,,true,1,,,,,LE MARAIS,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.1A,NAF1993,N,5.975921,46.23192,0.31,street,Rue des Tamaris 01710 Thoiry,01419_0347,G,RUE DES TAMARIS,
313184079,00017,31318407900017,O,,NN,,,,true,1,,,,,GREMAZ,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,03.30,NAP,N,5.992561,46.23701,0.92,street,Chemin du Pont de Gremaz 01710 Thoiry,01419_0294,G,CHEMIN DU PONT DE GREMAZ,
313334856,01148,31333485601148,O,1993-09-01,02,2019,,2021-10-27T08:18:25,false,4,C COMM BP 114,,,,VAL THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CELIO,,,,47.71Z,NAFRev2,O,5.993301,46.228525,0.92,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,G,CENTRE COMMERCIAL VAL THOIRY,
313334856,02435,31333485602435,O,2000-11-08,NN,,,,false,4,CC VAL THOIRY LOCAL NO 112,,,,PRE JAQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2001-09-04,F,CELIO SPORT,,,,52.4C,NAF1993,O,5.993803,46.229629,0.77,street,Chemin de Pré Jacquet 01710 Thoiry,01419_0297,G,CHEMIN DE PRE JACQUET,
314605916,00019,31460591600019,O,1978-01-01,NN,,,,true,1,,,,,FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,67.2Z,NAF1993,N,5.969319,46.225255,0.94,street,Rue de Fenières 01710 Thoiry,01419_0133,G,RUE DE FENIERES,
314615329,00021,31461532900021,O,1982-01-01,NN,,,2014-07-08T00:18:35,true,5,,,,RTE,DE SERGY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,81.30Z,NAFRev2,N,5.994775,46.249812,0.81,street,Route de Sergy 01710 Thoiry,01419_0364,G,ROUTE DE SERGY,
314955477,00034,31495547700034,O,2002-06-01,NN,,,2014-07-08T00:18:55,true,4,,365,,RTE,DE CROZET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.99C,NAFRev2,O,5.990646,46.25122,0.86,housenumber,365 Route de Crozet 01710 Thoiry,01419_0095_00365,G,365 ROUTE DE CROZET,
315487025,00019,31548702500019,O,1979-01-01,NN,,,2007-05-13T06:54:53,true,3,,151,,RUE,DE LA GARE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.1J,NAFRev1,N,5.980146,46.231041,0.78,street,Rue de la Gare 01710 Thoiry,01419_0168,G,RUE DE LA GARE,
315487363,00022,31548736300022,O,1987-11-01,NN,,,2009-06-27T04:05:07,true,4,RN 84,,,,DE LA PRAILLE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,71.1A,NAFRev1,N,5.9951,46.226256,0.94,street,Chemin de la Praille 01710 Thoiry,01419_9kbm0z,G,CHEMIN DE LA PRAILLE,
315487363,00048,31548736300048,O,2000-02-01,NN,,,2008-11-07T00:30:57,false,3,PAVILLON CAROLY,2,,AV,DU MONT BLANC,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,55.5D,NAFRev1,N,6.010011,46.236863,0.75,street,Avenue du Mont Blanc 01710 Thoiry,01419_0234,G,AVENUE DU MONT BLANC,
315767137,00013,31576713700013,O,,NN,,,,true,1,,10,,,HAUT THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,51.4S,NAF1993,N,5.973514,46.240885,0.79,street,Rue des Hauts de Thoiry 01710 Thoiry,01419_0179,G,RUE DES HAUTS DE THOIRY,
315805192,00020,31580519200020,O,,NN,,,,true,1,,21,,HAM,DU GRAND CHAMP,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,5.971394,46.241969,0.95,street,Rue du Grand Champ 01710 Thoiry,01419_0171,G,RUE DU GRAND CHAMP,
316606821,00056,31660682100056,O,1997-08-01,NN,,,,false,4,CC VAL THOIRY,,,,CENTRE COMMERCIAL,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,52.4Z,NAF1993,O,5.993301,46.228525,0.93,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,G,CENTRE COMMERCIAL VAL THOIRY,
317038115,00018,31703811500018,O,,,,,,true,1,,,,RTE,DE LA GARE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.980146,46.231041,0.77,street,Rue de la Gare 01710 Thoiry,01419_0168,G,RUE DE LA GARE,
317065043,00935,31706504300935,O,1993-09-01,NN,,,,false,3,CCIAL.BP1.LOCAL 9.MAG 833.,,,,VAL THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,52.4J,NAF1993,N,5.993301,46.228525,0.92,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,G,CENTRE COMMERCIAL VAL THOIRY,
317097350,00928,31709735000928,O,2011-11-03,NN,,,2018-09-29T12:16:20,false,2,CC VAL THOIRY LOCAL 2T,,,LD,PREJACQUET,01710,THOIRY,,BP 100,01419,,,,,,,,,,,,,,,,,,,2016-11-09,F,L'OCCITANE EN PROVENCE,,,,47.75Z,NAFRev2,O,,,0,,,,,,
317097350,01256,31709735001256,O,2016-11-09,,,,2017-01-27T11:14:54,false,1,CENTRE CIAL VAL THOIRY- LOCAL 110,,,LD,PREJACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2016-11-09,A,L'OCCITANE EN PROVENCE,,,,47.75Z,NAFRev2,N,,,0,,,,,,
317116580,00034,31711658000034,O,,NN,,,,true,1,,,,,LES HAUTINS DE LA CROIX,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,5.979661,46.2414,0.53,street,Rue de la Croix des Maladières 01710 Thoiry,01419_0080,G,RUE DE LA CROIX DES MALADIERES,
317143006,00011,31714300600011,O,1965-01-01,NN,,5610CQ,2021-12-14T04:06:44,true,7,,226,,RUE,BRIAND STRESEMAN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,56.30Z,NAFRev2,N,5.981103,46.237422,0.93,housenumber,226 Rue Briand Stresemann 01710 Thoiry,01419_0038_00226,G,226 RUE BRIAND STRESEMANN,
317143006,00029,31714300600029,O,1987-05-05,,,,,false,3,,,,,CTRE COMMERC ORCHIDEES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
317271252,00023,31727125200023,O,1983-10-01,NN,,,2008-11-07T00:32:50,false,4,,,,RTE,NATIONALE 84,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
317709475,00014,31770947500014,O,1980-01-01,NN,,,2008-11-07T00:33:21,true,4,,,,,FENIERES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,N,5.969319,46.225255,0.94,street,Rue de Fenières 01710 Thoiry,01419_0133,G,RUE DE FENIERES,
318108685,00054,31810868500054,O,2018-06-01,,,,2021-02-01T10:35:06,true,1,,,,RUE,DES VERGERS,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,5.97582,46.236448,0.95,street,Rue des Vergers 01710 Thoiry,01419_0367,G,RUE DES VERGERS,
318708674,00037,31870867400037,O,1991-03-01,,,,2008-11-07T00:34:30,true,4,,18,,LOT,CHAMPS FLEURIS,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,5.991886,46.249059,0.75,housenumber,18 Rue des Champs Fleuris 01710 Thoiry,01419_0053_00018,G,18 RUE DES CHAMPS FLEURIS,
318774338,00012,31877433800012,O,1980-01-01,NN,,,2008-11-07T00:34:34,true,4,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
318827003,00472,31882700300472,O,2019-08-01,,,,2019-08-28T03:58:40,false,1,,,,,ZA DE LA PRAILLE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.64Z,NAFRev2,N,5.995038,46.226249,0.95,street,ZA de la Praille 01710 Thoiry,01419_A046,G,ZA DE LA PRAILLE,
319134458,00086,31913445800086,O,2002-01-01,NN,,,2014-01-24T19:43:30,true,6,,18,,PL,DES ORCHIDEES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,86.23Z,NAFRev2,O,5.97501,46.234065,0.34,housenumber,18 Rue des Primevères 01710 Thoiry,01419_0300_00018,G,18 RUE DES PRIMEVERES,
319609343,00011,31960934300011,O,,NN,,,,true,1,,,,CHE,DES TREVES,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.3A,NAF1993,N,5.98391,46.240615,0.67,street,Rue du Clos de Trèves 01710 Thoiry,01419_0348,G,RUE DU CLOS DE TREVES,
319870564,00048,31987056400048,O,1996-04-15,NN,,,,false,4,ZONE ACTIVITE,,,,LA PRAILLE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,26.7Z,NAF1993,N,5.9951,46.226256,0.93,street,Chemin de la Praille 01710 Thoiry,01419_9kbm0z,G,CHEMIN DE LA PRAILLE,
320105299,00038,32010529900038,O,,,,,,true,1,,,,,LES HAUTS DE THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.973514,46.240885,0.86,street,Rue des Hauts de Thoiry 01710 Thoiry,01419_0179,G,RUE DES HAUTS DE THOIRY,
321338907,00017,32133890700017,O,,NN,,,,true,1,,,,RUE,BRIAND STRESSMAN,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.42,NAP,N,5.980296,46.23628,0.79,street,Rue Briand Stresemann 01710 Thoiry,01419_0038,G,RUE BRIAND STRESEMANN,
321395246,00010,32139524600010,O,,,,,,true,1,,,,RUE,DU MARTERET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.977028,46.235421,0.73,street,Rue des Marterets 01710 Thoiry,01419_0225,G,RUE DES MARTERETS,
321421380,00791,32142138000791,O,1996-08-01,NN,,,2017-05-04T03:09:34,false,4,MAGASIN 1515 CC VAL THOIRY,,,LD,PRE JACQUET,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2015-04-01,F,ERAM,,,,47.72A,NAFRev2,O,5.993803,46.229629,0.93,street,Chemin de Pré Jacquet 01710 Thoiry,01419_0297,G,CHEMIN DE PRE JACQUET,
321591067,00798,32159106700798,O,2007-03-01,02,2019,,2021-10-27T08:22:22,false,2,,,,,CENTRE COMMERCIAL VAL THOIRY,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2008-01-01,A,OLLY GAN,,,,47.71Z,NAFRev2,O,5.993301,46.228525,0.95,street,Centre Commercial Val Thoiry 01710 Thoiry,01419_ho4dm6,G,CENTRE COMMERCIAL VAL THOIRY,
321627309,00016,32162730900016,O,,NN,,,,true,1,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
321703654,00012,32170365400012,O,1976-05-03,NN,,,2011-06-22T06:00:03,true,4,,,,,,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322032186,00031,32203218600031,O,,NN,,,,true,1,,1,,AV,DU MONT BLANC,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,70.2A,NAF1993,N,6.008477,46.235838,0.85,housenumber,1 Avenue du Mont Blanc 01710 Thoiry,01419_0234_00001,G,1 AVENUE DU MONT BLANC,
322109224,00012,32210922400012,O,,NN,,,,true,1,,,,,LA DIAMANTERIE,01710,THOIRY,,,01419,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,22.2C,NAF1993,N,,,0,,,,,,