id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551907,2023-01-28,000001,Vente,37500,,,LE BOURG,B022,41800,41225,Saint-Martin-des-Bois,41,,,412250000A0688,,,,,,,,,,,,,0,,,,,J,jardins,,,790,0.825657,47.72592
2023-551907,2023-01-28,000001,Vente,37500,2,,RUE SAINT ETIENNE,0130,41800,41225,Saint-Martin-des-Bois,41,,,412250000A0690,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,699,0.825492,47.725993
2023-552020,2023-02-02,000001,Vente,20000,9001,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,0.796391,47.751482
2023-552020,2023-02-02,000001,Vente,20000,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0056,,,,,,,,,,,,,0,,,,,T,terres,,,150,0.796126,47.75143
2023-552020,2023-02-02,000001,Vente,20000,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0056,,,,,,,,,,,,,0,,,,,T,terres,,,298,0.796126,47.75143
2023-552020,2023-02-02,000001,Vente,20000,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0056,,,,,,,,,,,,,0,,,,,T,terres,,,149,0.796126,47.75143
2023-552020,2023-02-02,000001,Vente,20000,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0057,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.796485,47.751321
2023-553135,2023-03-22,000001,Vente,5624.55,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0092,,,,,,,,,,,,,0,,,,,T,terres,,,3125,0.797727,47.751935
2023-553135,2023-03-22,000001,Vente,5624.55,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0092,,,,,,,,,,,,,0,,,,,T,terres,,,3125,0.797727,47.751935
2023-553135,2023-03-22,000001,Vente,5624.55,,,LE BRUET,B025,41800,41225,Saint-Martin-des-Bois,41,,,41225000YN0092,,,,,,,,,,,,,0,,,,,T,terres,,,6249,0.797727,47.751935
2023-553248,2023-03-28,000001,Vente,330685.5,,,LA PATRISIERE,B132,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,151587,0.866282,47.726935
2023-553248,2023-03-28,000001,Vente,330685.5,,,LA PATRISIERE,B132,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,50529,0.866282,47.726935
2023-554172,2023-05-06,000001,Vente,500,,,LE GRAND VILLEMALOUR,B075,41800,41225,Saint-Martin-des-Bois,41,,,41225000YP0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,0.804691,47.761009
2023-555870,2023-07-13,000001,Vente,90000,,,L AIRERIE,B002,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0003,,,,,,,,,,,,,0,,,,,T,terres,,,7610,0.806708,47.705939
2023-555870,2023-07-13,000001,Vente,90000,,,L AIRERIE,B002,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,234,0.80726,47.705843
2023-555870,2023-07-13,000001,Vente,90000,,,L AIRERIE,B002,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0026,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.806487,47.706253
2023-555870,2023-07-13,000001,Vente,90000,,,L AIRERIE,B002,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0026,,,,,,,,,,,,,0,,,,,T,terres,,,1792,0.806487,47.706253
2023-555870,2023-07-13,000001,Vente,90000,5001,,LA MARTINIERE,B112,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0027,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,2000,0.807632,47.705435
2023-555870,2023-07-13,000001,Vente,90000,5001,,LA MARTINIERE,B112,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0027,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,0.807632,47.705435
2023-555870,2023-07-13,000001,Vente,90000,5001,,LA MARTINIERE,B112,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0027,,,,,,,,,,,,,0,1,Maison,115,5,BT,taillis simples,,,3480,0.807632,47.705435
2023-555870,2023-07-13,000001,Vente,90000,,,L AIRERIE,B002,41800,41225,Saint-Martin-des-Bois,41,,,41225000YB0066,,,,,,,,,,,,,0,,,,,T,terres,,,242,0.807,47.705649
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,0.837735,47.709282
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,35780,0.837735,47.709282
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0005,,,,,,,,,,,,,0,,,,,T,terres,,,38000,0.840365,47.707041
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2378,0.838207,47.706579
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0007,,,,,,,,,,,,,0,,,,,T,terres,,,32122,0.838207,47.706579
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.838207,47.706579
2023-556406,2023-08-01,000001,Vente,50000,,,LES RABIDETS,B161,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZS0008,,,,,,,,,,,,,0,,,,,T,terres,,,18997,0.838221,47.705064
2023-556546,2023-08-05,000001,Vente,40000,,,LE CAILLETEAU,B028,41800,41225,Saint-Martin-des-Bois,41,,,412250000A0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138,0.822608,47.730201
2023-556546,2023-08-05,000001,Vente,40000,,,LE NOYER MOTRON,B127,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZA0074,,,,,,,,,,,,,0,,,,,J,jardins,,,192,0.798976,47.769404
2023-556546,2023-08-05,000001,Vente,40000,,,LE NOYER MOTRON,B127,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZA0075,,,,,,,,,,,,,0,,,,,J,jardins,,,353,0.799027,47.769518
2023-556629,2023-08-10,000001,Vente,1000,,,LA MAUPUCERIE,B117,41800,41225,Saint-Martin-des-Bois,41,,,41225000YH0027,,,,,,,,,,,,,0,,,,,T,terres,,,2919,0.825929,47.714213
2023-556940,2023-08-12,000001,Vente,90000,,,LE BOURG,B022,41800,41225,Saint-Martin-des-Bois,41,,,412250000A0508,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.828547,47.72156
2023-556940,2023-08-12,000001,Vente,90000,56,,RUE SAINT GEORGES,0140,41800,41225,Saint-Martin-des-Bois,41,,,412250000A0657,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,761,0.828276,47.721553
2023-556940,2023-08-12,000001,Vente,90000,56,,RUE SAINT GEORGES,0140,41800,41225,Saint-Martin-des-Bois,41,,,412250000A0657,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,761,0.828276,47.721553
2023-556978,2023-08-18,000001,Vente,14950,,,LA PICAUDIERE,B142,41800,41225,Saint-Martin-des-Bois,41,,,41225000YE0043,,,,,,,,,,,,,0,,,,,T,terres,,,47211,0.801275,47.721649
2023-557358,2023-09-16,000001,Vente,3500,,,LES CHARNIERS,B036,41800,41225,Saint-Martin-des-Bois,41,,,412250000L0269,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.841106,47.754873
2023-557508,2023-09-22,000001,Vente,24000,5,,IMP DU VAL D'AZUR,0221,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZO0134,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,548,0.829299,47.724245
2023-557508,2023-09-22,000001,Vente,24000,5,,IMP DU VAL D'AZUR,0221,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZO0134,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,548,0.829299,47.724245
2023-557508,2023-09-22,000001,Vente,24000,6,,IMP DU VAL D'AZUR,0221,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZO0136,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,567,0.829584,47.724231
2023-557508,2023-09-22,000001,Vente,24000,7,,IMP DU VAL D'AZUR,0221,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZO0138,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,630,0.829908,47.724279
2023-557599,2023-09-25,000001,Vente,6854,,,LE CARROIR,B029,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZW0008,,,,,,,,,,,,,0,,,,,T,terres,,,3090,0.836883,47.679015
2023-557599,2023-09-25,000001,Vente,6854,,,LE CARROIR,B029,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.834877,47.680583
2023-557599,2023-09-25,000001,Vente,6854,,,LE CARROIR,B029,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,4810,0.834877,47.680583
2023-557855,2023-10-04,000002,Vente,15000,,,LA VALLEE D OLBEAU,B188,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7005,0.833671,47.741603
2023-557855,2023-10-04,000002,Vente,15000,,,LA VALLEE D OLBEAU,B188,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZH0049,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4805,0.834699,47.740211
2023-557855,2023-10-04,000002,Vente,15000,,,LA VALLEE D OLBEAU,B188,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZH0050,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2695,0.834884,47.740545
2023-557855,2023-10-04,000002,Vente,15000,,,LA VALLEE D OLBEAU,B188,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZH0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2410,0.835082,47.740723
2023-557855,2023-10-04,000002,Vente,15000,,,LA VALLEE D OLBEAU,B188,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.835345,47.740623
2023-557868,2023-10-04,000001,Vente,62708.16,,,LA VALLEE D OLBEAU,B188,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,81208,0.833103,47.739079
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,325,0.833658,47.736664
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0018,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7340,0.834599,47.73416
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,13080,0.834599,47.73416
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,0.834599,47.73416
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5374,0.834976,47.732743
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0035,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8382,0.834902,47.732272
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13293,0.833206,47.735563
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162960,0.831449,47.733818
2023-557878,2023-10-04,000001,Vente,235000,,,LA FOSSE AUX LOUPS,B063,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZI0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31870,0.834947,47.735216
2023-558992,2023-11-23,000001,Vente,256100,,,LA HAUTE MEZIERE,B095,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,812,0.860001,47.716473
2023-558992,2023-11-23,000001,Vente,256100,98,,LA TURTERIE,B186,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZM0030,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1225,0.859545,47.716463
2023-558992,2023-11-23,000001,Vente,256100,98,,LA TURTERIE,B186,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,0.859545,47.716463
2023-558992,2023-11-23,000001,Vente,256100,,,LA TURTERIE,B186,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZM0039,,,,,,,,,,,,,0,,,,,J,jardins,,,467,0.859354,47.716245
2023-558992,2023-11-23,000001,Vente,256100,,,LA TURTERIE,B186,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZM0041,,,,,,,,,,,,,0,,,,,J,jardins,,,179,0.859508,47.716171
2023-558992,2023-11-23,000001,Vente,256100,,,LA TURTERIE,B186,41800,41225,Saint-Martin-des-Bois,41,,,41225000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,8714,0.859733,47.716829
2023-559718,2023-12-28,000001,Vente,136000,,,LA BERTINERIE,B008,41800,41225,Saint-Martin-des-Bois,41,,,41225000YA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3392,0.822534,47.697747
2023-559718,2023-12-28,000001,Vente,136000,145,,LA BERTINERIE,B008,41800,41225,Saint-Martin-des-Bois,41,,,41225000YA0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,0.823394,47.69854
2023-559718,2023-12-28,000001,Vente,136000,145,,LA BERTINERIE,B008,41800,41225,Saint-Martin-des-Bois,41,,,41225000YA0076,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1167,0.823394,47.69854
2023-559718,2023-12-28,000001,Vente,136000,,,LA BERTINERIE,B008,41800,41225,Saint-Martin-des-Bois,41,,,41225000YA0077,,,,,,,,,,,,,0,,,,,J,jardins,,,597,0.823615,47.698771
2023-559718,2023-12-28,000001,Vente,136000,,,LA BERTINERIE,B008,41800,41225,Saint-Martin-des-Bois,41,,,41225000YA0079,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.823243,47.69871
2023-559718,2023-12-28,000001,Vente,136000,,,LA BERTINERIE,B008,41800,41225,Saint-Martin-des-Bois,41,,,41225000YA0080,,,,,,,,,,,,,0,,,,,T,terres,,,1234,0.823858,47.698561
