siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601741,00014,21560174100014,O,1983-03-01,NN,,,2018-09-29T12:05:41,true,4,,6,B,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.887228,47.861441,0.86,housenumber,6bis Rue de la Mairie 56500 Plumelin,56174_0081_00006_bis,G,6BIS RUE DE LA MAIRIE,
215601741,00030,21560174100030,O,1983-12-21,03,2019,,2021-10-27T08:08:59,false,3,,2,,RUE,DES PALMIERS,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARC CHAGALL,,,,85.20Z,NAFRev2,N,-2.886908,47.861681,0.95,housenumber,2 Rue des Palmiers 56500 Plumelin,56174_0088_00002,G,2 RUE DES PALMIERS,
215601741,00048,21560174100048,O,1997-01-01,NN,,,2009-10-13T15:21:16,false,3,MAIRIE,6,B,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.887228,47.861441,0.86,housenumber,6bis Rue de la Mairie 56500 Plumelin,56174_0081_00006_bis,G,6BIS RUE DE LA MAIRIE,
215601741,00055,21560174100055,O,1997-07-01,NN,,,2013-08-26T16:32:25,false,4,MAIRIE,6,B,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.887228,47.861441,0.86,housenumber,6bis Rue de la Mairie 56500 Plumelin,56174_0081_00006_bis,G,6BIS RUE DE LA MAIRIE,
215601741,00063,21560174100063,O,2001-01-01,NN,,,2013-10-05T12:42:12,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PARC BRAS,,,,42.99Z,NAFRev2,N,-2.887294,47.861424,0.95,housenumber,6 Rue de la Mairie 56500 Plumelin,56174_0081_00006,G,6 RUE DE LA MAIRIE,
215601741,00071,21560174100071,O,2005-04-01,,,,2013-10-05T12:42:13,false,3,MAIRIE,6,B,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT RESIDENCE DU TARUN,,,,42.99Z,NAFRev2,N,-2.887228,47.861441,0.86,housenumber,6bis Rue de la Mairie 56500 Plumelin,56174_0081_00006_bis,G,6BIS RUE DE LA MAIRIE,
265602326,00018,26560232600018,O,1985-11-19,NN,,,2010-04-18T03:18:28,true,5,MAIRIE,6,B,RTE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-2.887228,47.861441,0.73,housenumber,6bis Rue de la Mairie 56500 Plumelin,56174_0081_00006_bis,G,6BIS RUE DE LA MAIRIE,
295600332,00015,29560033200015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,70.1C,NAF1993,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
300044146,00037,30004414600037,O,,NN,,,,true,1,,,,,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2J,NAF1993,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
300836681,00019,30083668100019,O,,,,,,true,1,,,,,RAT COET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.849809,47.890765,0.63,street,Route de Bot Coet 56500 Plumelin,56174_517jnr,G,ROUTE DE BOT COET,
302058839,00010,30205883900010,O,,NN,,,,true,1,,,,,KERGILET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,-2.852513,47.893712,0.42,street,Kerhoret 56500 Plumelin,56174_jkvhub,G,KERHORET,
302323951,00012,30232395100012,O,1900-01-01,NN,,4321AB,2015-03-18T00:59:08,true,4,,,,LD,KER ENTREE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
302590195,00020,30259019500020,O,2003-01-08,NN,,,2011-01-04T19:55:50,true,4,,,,,LA LANDE FERRIERE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,-2.864496,47.899591,0.94,locality,La Lande Ferriere 56500 Plumelin,56174_B084,G,LA LANDE FERRIERE,
302890140,00015,30289014000015,O,1964-01-01,,,,2008-11-07T00:18:43,true,4,,,,,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.2Z,NAFRev1,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
303970768,00014,30397076800014,O,,,,,,true,1,,,,,BOT CORIC,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,69.11,NAP,N,-2.8678,47.903266,0.58,locality,Bot Col 56500 Plumelin,56174_B006,G,BOT COL,
304068174,00016,30406817400016,O,1974-01-01,NN,,,,true,1,,,,LD,KERGUILLAUME LANN FERRIER,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
304195118,00019,30419511800019,O,1900-01-01,,,,,false,4,,,,,KERMORICE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
304586803,00054,30458680300054,O,2000-11-15,NN,,,,false,4,,,,,BOT COET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,80.4D,NAFRev1,N,-2.849108,47.892078,0.94,street,Bot Coet 56500 Plumelin,56174_B005,G,BOT COET,
304586803,00062,30458680300062,O,2003-07-01,NN,,,2009-06-03T10:28:50,false,4,,37,,RTE,DE BOT COET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.59B,NAFRev2,N,-2.84809,47.890445,0.86,housenumber,37 Route de Bot Coet 56500 Plumelin,56174_517jnr_00037,G,37 ROUTE DE BOT COET,
304650294,00016,30465029400016,O,,,,,,true,1,,2,,RUE,DU BOIS D AMOUR,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,-2.842422,47.886358,0.61,locality,Bois d’Amour 56500 Plumelin,56174_B394,G,BOIS D AMOUR,
306293648,00011,30629364800011,O,,NN,,,,true,1,,,,LD,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
308069418,00017,30806941800017,O,1976-01-01,NN,,,2008-11-07T00:23:17,true,3,,1,,RUE,DU BOIS D AMOUR,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,-2.842422,47.886358,0.61,locality,Bois d’Amour 56500 Plumelin,56174_B394,G,BOIS D AMOUR,
308352293,00036,30835229300036,O,1980-09-01,NN,,,2008-11-07T00:23:26,true,3,,,,,LANDE DE KERVENO,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,-2.869903,47.865788,0.88,locality,La Lande de Kervenno 56500 Plumelin,56174_B081,G,LA LANDE DE KERVENNO,
309318483,00216,30931848300216,O,2012-01-01,12,2019,,2021-10-27T08:16:45,false,1,,,,,ZA DE KERANNA,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2012-01-01,A,FRANCE BOISSONS LOCMINE,,,,46.34Z,NAFRev2,O,-2.864026,47.893005,0.59,street,Keranna 56500 Plumelin,56174_uyt11g,G,KERANNA,
311906036,00018,31190603600018,O,1978-01-01,,,,2009-04-02T11:26:34,true,4,,,,,LE CLEZIO,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-2.888765,47.86651,0.94,street,Le Clezio 56500 Plumelin,56174_9i5qua,G,LE CLEZIO,
312686587,00030,31268658700030,O,2000-09-01,NN,,,2009-07-08T08:27:32,true,4,,3,,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.23Z,NAFRev2,N,-2.887546,47.861424,0.95,housenumber,3 Rue de la Mairie 56500 Plumelin,56174_0081_00003,G,3 RUE DE LA MAIRIE,
313259665,00013,31325966500013,O,,,,,,true,1,,,,,LA GARE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,-2.854687,47.892094,0.47,street,La Ferriere 56500 Plumelin,56174_hmm9sv,G,LA FERRIERE,
313259673,00017,31325967300017,O,1978-01-01,,,,,true,1,,,,,KERDANET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2A,NAF1993,N,-2.852513,47.893712,0.42,street,Kerhoret 56500 Plumelin,56174_jkvhub,G,KERHORET,
313259988,00019,31325998800019,O,1978-01-01,NN,,,,true,1,,,,,KERDOUARIN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.2E,NAF1993,N,-2.897566,47.908111,0.93,locality,Parc Kerdouarin 56500 Plumelin,56174_B285,G,PARC KERDOUARIN,
313276974,00018,31327697400018,O,,NN,,,,true,1,,,,,KERONNO,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.56,NAP,N,-2.869903,47.865788,0.57,locality,La Lande de Kervenno 56500 Plumelin,56174_B081,G,LA LANDE DE KERVENNO,
313277014,00012,31327701400012,O,,,,,,true,1,,,,,GOSTREVEL,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.56,NAP,N,-2.904858,47.902185,0.93,locality,Lann Gostrevel 56500 Plumelin,56174_B091,G,LANN GOSTREVEL,
313694580,00017,31369458000017,O,,NN,,,,true,1,,,,,LE POULPEUR,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.3Z,NAF1993,N,-2.887809,47.892778,0.33,locality,Le Petit Golher 56500 Plumelin,56174_B163,G,LE PETIT GOLHER,
313919359,00015,31391935900015,O,,,,,,true,1,,,,,TREHARUN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-2.906405,47.857927,0.95,street,Treharun 56500 Plumelin,56174_ohagdv,G,TREHARUN,
314905332,00032,31490533200032,O,1985-07-01,,,,,false,4,,,,,LE ROHU,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1992-11-06,F,,,,,45.2V,NAF1993,N,-2.887809,47.892778,0.35,locality,Le Petit Golher 56500 Plumelin,56174_B163,G,LE PETIT GOLHER,
315149880,00058,31514988000058,O,2001-08-16,NN,,,2021-02-23T10:41:03,true,3,,,,,GRELANN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-2.881189,47.882498,0.95,street,Grelann 56500 Plumelin,56174_oogulm,G,GRELANN,
315152330,00025,31515233000025,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,52.2C,NAF1993,N,-2.886318,47.861737,0.95,street,Rue de la Mairie 56500 Plumelin,56174_0081,G,RUE DE LA MAIRIE,
315164632,00012,31516463200012,O,,NN,,,,true,1,,,,,PENVERN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.871542,47.905308,0.34,locality,Parc Lann Botspern 56500 Plumelin,56174_B352,G,PARC LANN BOTSPERN,
316137892,00014,31613789200014,O,,,,,,true,1,,,,,LIEUDIT BOT COET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,55.60,NAP,N,-2.849108,47.892078,0.94,street,Bot Coet 56500 Plumelin,56174_B005,G,BOT COET,
316444512,00016,31644451200016,O,1979-01-01,NN,,,,true,1,,,,,KORN ER LANN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.3E,NAF1993,N,-2.909587,47.850193,0.8,locality,Corn Er Lann 56500 Plumelin,56174_B235,G,CORN ER LANN,
316875350,00027,31687535000027,O,1994-08-01,,,,,true,1,,,,,LE CLANDY,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,15.8B,NAF1993,N,-2.888765,47.86651,0.46,street,Le Clezio 56500 Plumelin,56174_9i5qua,G,LE CLEZIO,
316981091,00010,31698109100010,O,,,,,,true,1,,,,,KERVENO,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.868524,47.865895,0.92,locality,Lann Kerveno 56500 Plumelin,56174_B380,G,LANN KERVENO,
318509445,00033,31850944500033,O,1985-02-01,NN,,,2017-04-25T10:12:45,false,5,,,,LD,LE FAOUET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,-2.868766,47.896064,0.38,locality,Lann Er Houet 56500 Plumelin,56174_B346,G,LANN ER HOUET,
319183364,00029,31918336400029,O,,,,,,true,1,,,,,ZA DE KERGILET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
319946117,00011,31994611700011,O,,,,,,true,1,,,,,KERMORVAN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-2.849173,47.880831,0.38,street,Allée de Kermaria 56500 Plumelin,56174_aheoup,G,ALLEE DE KERMARIA,
320343866,00127,32034386600127,O,1996-04-01,NN,,,2007-08-30T10:34:57,false,3,,,,,BRENEUH,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
320710551,00013,32071055100013,O,,NN,,,,true,1,,,,,KERGILET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,22.02,NAP,N,-2.852513,47.893712,0.42,street,Kerhoret 56500 Plumelin,56174_jkvhub,G,KERHORET,
320913593,00028,32091359300028,O,,,,,,true,1,,,,,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
321512170,00044,32151217000044,O,2002-10-01,NN,,,2015-05-14T05:24:20,false,4,,,,,PARC D'ACTIVITES DE KERANNA,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
321962086,00013,32196208600013,O,1980-11-22,NN,,,2017-03-02T17:13:09,true,4,,,,,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,56.30Z,NAFRev2,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
323021337,00015,32302133700015,O,1981-11-02,NN,,,,true,1,,,,LD,LE GOVEZO,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1998-03-20,F,,,,,45.3A,NAF1993,N,-2.887809,47.892778,0.38,locality,Le Petit Golher 56500 Plumelin,56174_B163,G,LE PETIT GOLHER,
323351064,00023,32335106400023,O,1984-01-01,NN,,4321AB,2016-06-07T15:34:05,false,6,,,,,KERENTRE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.21A,NAFRev2,O,-2.88139,47.86217,0.94,street,Kerentre 56500 Plumelin,56174_rinmw8,G,KERENTRE,
323856294,00018,32385629400018,O,1982-01-01,NN,,,2016-04-26T02:41:16,true,5,,,,,KER ENTRE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,-4.4070026,48.4380098,0.71,poi.sports_centre,Ker Anna (Centre sportif) Guipavas,https://osm.org/way/314386703,G,,
324845817,00018,32484581700018,O,1982-04-01,NN,,,2008-04-26T09:35:56,true,3,,,,LD,LA GARE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.2G,NAFRev1,N,-2.854687,47.892094,0.47,street,La Ferriere 56500 Plumelin,56174_hmm9sv,G,LA FERRIERE,
325347482,00011,32534748200011,O,,NN,,,,true,1,,,,,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,70.2B,NAF1993,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
325407005,00025,32540700500025,O,1999-11-15,NN,,,2012-11-21T04:50:39,true,3,,,,,ZA DE KERANNA,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.864026,47.893005,0.59,street,Keranna 56500 Plumelin,56174_uyt11g,G,KERANNA,
326156460,00031,32615646000031,O,1998-04-01,NN,,,2019-02-07T04:07:32,true,4,,,,,KERMORVANT,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,-2.848747,47.8808,0.36,street,Kermaria 56500 Plumelin,56174_19vm5b,G,KERMARIA,
328339031,00010,32833903100010,O,1983-10-01,,,,,false,4,,,,LD,KER ANNA,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,51.6N,NAF1993,N,-2.864432,47.6560424,0.89,poi.school,École Ker Anna Ploeren,https://osm.org/node/3097046299,G,,
329517999,00044,32951799900044,O,2014-12-01,NN,,,2019-07-02T14:18:55,false,3,BOT COET,31,,CHE,DES PETITS BOIS,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,T.D.M.,49.41A,NAFRev2,N,-2.847927,47.889031,0.88,housenumber,31 Chemin des Petits Bois 56500 Plumelin,56174_0089_00031,G,31 CHEMIN DES PETITS BOIS,
329647168,00023,32964716800023,O,1996-03-05,NN,,1610AQ,2021-04-08T14:15:15,true,4,,2,,RUE,DU VIEUX CHEMIN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,16.10A,NAFRev2,N,-2.888391,47.863854,0.95,housenumber,2 Rue du Vieux Chemin 56500 Plumelin,56174_0127_00002,G,2 RUE DU VIEUX CHEMIN,
330242355,00015,33024235500015,O,1984-07-12,11,2019,,2021-10-27T08:27:46,true,5,,10,,RUE,ABBE CALBOURDIN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.889261,47.863169,0.9,housenumber,10 Rue Abbe Francois Calbourdin 56500 Plumelin,56174_0010_00010,G,10 RUE ABBE FRANCOIS CALBOURDIN,
330248584,00014,33024858400014,O,,NN,,,,true,1,,,,,KERHORET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-2.852513,47.893712,0.95,street,Kerhoret 56500 Plumelin,56174_jkvhub,G,KERHORET,
330664905,00016,33066490500016,O,,NN,,,,true,1,,,,LD,LA FERRIERE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.63,NAP,N,-2.854687,47.892094,0.96,street,La Ferriere 56500 Plumelin,56174_hmm9sv,G,LA FERRIERE,
331794818,00020,33179481800020,O,2005-07-01,,,,2021-02-11T08:43:11,true,3,KERSUMEIL,,,,,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
331966978,00032,33196697800032,O,1999-08-04,NN,,,2014-08-29T03:14:01,true,6,,,,,CARRIERE DE LA LANDE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,-2.864647,47.900086,0.77,locality,La Lande de la Ferriere 56500 Plumelin,56174_B083,G,LA LANDE DE LA FERRIERE,
332096965,00014,33209696500014,O,1984-12-21,NN,,,,true,1,,,,LD,GOLIDEC,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
332305879,00014,33230587900014,O,1985-04-01,NN,,,,true,1,,,,LD,TALFOREST,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-2.862878,47.883816,0.96,street,Talforest 56500 Plumelin,56174_jievqd,G,TALFOREST,
332312016,00014,33231201600014,O,1985-04-01,NN,,,,true,1,,,,LD,TALFOREST,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-2.862878,47.883816,0.96,street,Talforest 56500 Plumelin,56174_jievqd,G,TALFOREST,
332312024,00018,33231202400018,O,1985-04-01,NN,,,2008-11-07T00:51:27,false,4,,,,LD,TALFOREST,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-2.862878,47.883816,0.96,street,Talforest 56500 Plumelin,56174_jievqd,G,TALFOREST,
332312024,00026,33231202400026,O,2000-06-30,NN,,,2008-11-07T00:51:27,true,3,,,,,SAINTE MELAINE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4A,NAFRev1,N,-2.867446,47.879416,0.57,locality,St Melaine 56500 Plumelin,56174_B333,G,ST MELAINE,
332462514,00024,33246251400024,O,1989-03-29,NN,,4391BZ,2015-03-17T00:21:30,true,3,,,,,PARC ER HOUER,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-2.875249,47.893959,0.94,locality,Parc Er Houer 56500 Plumelin,56174_B359,G,PARC ER HOUER,
332467034,00028,33246703400028,O,1989-03-29,NN,,,2008-11-07T00:51:44,true,3,,,,,PARC ER HOUER,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,45.2J,NAFRev1,N,-2.875249,47.893959,0.94,locality,Parc Er Houer 56500 Plumelin,56174_B359,G,PARC ER HOUER,
333015501,00013,33301550100013,O,,NN,,,,true,1,,,,,KERGILET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,22.02,NAP,N,-2.852513,47.893712,0.42,street,Kerhoret 56500 Plumelin,56174_jkvhub,G,KERHORET,
333083830,00013,33308383000013,O,,NN,,,,true,1,,,,,KERGILET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,22.02,NAP,N,-2.852513,47.893712,0.42,street,Kerhoret 56500 Plumelin,56174_jkvhub,G,KERHORET,
333728640,00017,33372864000017,O,1985-10-01,NN,,,2021-02-23T10:53:06,true,4,,,,LD,LESLE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-2.887809,47.892778,0.43,locality,Le Petit Golher 56500 Plumelin,56174_B163,G,LE PETIT GOLHER,
333991792,00040,33399179200040,O,2010-10-01,,,,2019-10-21T09:49:11,false,2,,8,,,LA FERRIERE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,43.99C,NAFRev2,N,-2.855785,47.892464,0.96,housenumber,8 La Ferriere 56500 Plumelin,56174_hmm9sv_00008,G,8 LA FERRIERE,
334013844,00041,33401384400041,O,2022-01-01,,,8121ZZ,2022-02-05T13:26:27,true,1,,33,,,RESIDENCE DU GOHELEN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,81.21Z,NAFRev2,N,-2.890357,47.866363,0.96,housenumber,33 Residence du Gohelen 56500 Plumelin,56174_a015_00033,G,33 RESIDENCE DU GOHELEN,
334339041,00017,33433904100017,O,1985-11-01,NN,,,2008-04-26T10:13:50,true,3,,,,LD,KERBREGEN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.890205,47.869359,0.38,locality,Parc Kerbasque 56500 Plumelin,56174_B307,G,PARC KERBASQUE,
334466885,00012,33446688500012,O,1986-01-02,NN,,,,false,4,,,,,LOTISSEMENT COMMUNAL,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
334556511,00015,33455651100015,O,1986-01-21,NN,,,,true,1,,,,,BOT CORIC,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2M,NAF1993,O,-2.8678,47.903266,0.58,locality,Bot Col 56500 Plumelin,56174_B006,G,BOT COL,
334620911,00027,33462091100027,O,,NN,,,,true,1,,,,,ZA DE KERANNA,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,52.5Z,NAF1993,N,-2.864026,47.893005,0.59,street,Keranna 56500 Plumelin,56174_uyt11g,G,KERANNA,
334680857,00037,33468085700037,O,1997-06-16,,,,,true,1,,,,,KERGUERIS,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,50.2Z,NAF1993,N,-2.877537,47.88591,0.38,street,Kergauthier 56500 Plumelin,56174_gsrnfq,G,KERGAUTHIER,
334738002,00032,33473800200032,O,1998-02-16,NN,,,2006-11-25T10:26:51,false,4,,3,,CITE,DES BRUYERES,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,O,-2.889658,47.860115,0.95,housenumber,3 Cite des Bruyeres 56500 Plumelin,56174_a006_00003,G,3 CITE DES BRUYERES,
334738002,00040,33473800200040,O,2004-09-01,NN,,,2017-09-07T08:35:55,true,6,KERGOUSTARD,,,,FERME SAINT FERREOL,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,5.2394841,44.4372288,0.88,poi.farmyard,Pisciculture Paolazzi Thierry (Corps de ferme) Saint-Ferréol-Trente-Pas,https://osm.org/way/295374998,G,,
334841780,00037,33484178000037,O,2005-06-01,NN,,,2009-06-27T05:08:17,false,3,,,,,ZONE DE KERANNA,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-02-17,A,,,,,68.20B,NAFRev2,O,-2.864026,47.893005,0.53,street,Keranna 56500 Plumelin,56174_uyt11g,G,KERANNA,
334841780,00045,33484178000045,O,2005-10-01,01,2019,4391BZ,2021-10-27T08:30:52,false,2,,,,,PARC D'ACTIVITES DE KERANN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
334890647,00012,33489064700012,O,,NN,,,,true,1,,,,LD,KERMORVAN,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-2.849173,47.880831,0.38,street,Allée de Kermaria 56500 Plumelin,56174_aheoup,G,ALLEE DE KERMARIA,
334907532,00017,33490753200017,O,1986-01-01,NN,,,2012-05-18T06:29:33,true,4,,,,LD,ST JEAN DU POTEAU,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,-2.91105,47.895938,0.84,locality,Saint Jean du Poteau 56500 Plumelin,56174_B185,G,SAINT JEAN DU POTEAU,
334987070,00011,33498707000011,O,,NN,,,,true,1,,,,LD,BOURG,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-2.87979,47.889968,0.6,street,Bourleguy 56500 Plumelin,56174_sn9ey0,G,BOURLEGUY,
335285433,00041,33528543300041,O,2011-02-07,,,,2011-07-28T07:53:33,false,2,,1,,PL,DE L'EGLISE,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,-2.887754,47.861313,0.84,housenumber,1 Place de l’Eglise 56500 Plumelin,56174_0040_00001,G,1 PLACE DE L EGLISE,
337998751,00024,33799875100024,O,2013-06-01,NN,,,2021-02-23T10:54:41,true,1,,3,,,LANN ER HOUET,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,71.11Z,NAFRev2,N,-2.868766,47.896064,0.84,locality,Lann Er Houet 56500 Plumelin,56174_B346,G,LANN ER HOUET,
338136468,00018,33813646800018,O,1986-06-23,NN,,,2006-11-25T10:31:23,true,7,,,,,SAINT QUIDY,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4Y,NAFRev1,N,-2.918309,47.849393,0.94,locality,Saint Quidy 56500 Plumelin,56174_B186,G,SAINT QUIDY,
338202948,00018,33820294800018,O,,NN,,,,true,1,,,,,KERVIGUENO,56500,PLUMELIN,,,56174,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,-2.868524,47.865895,0.51,locality,Lann Kerveno 56500 Plumelin,56174_B380,G,LANN KERVENO,