id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-460094,2019-03-28,000001,Vente,252000,,,PEYRE,B046,33210,33050,Bieujac,33,,,33050000ZA0247,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.163421,44.540985
2019-460094,2019-03-28,000001,Vente,252000,7,A,PEYRE,B046,33210,33050,Bieujac,33,,,33050000ZA0248,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-0.163486,44.540728
2019-460094,2019-03-28,000001,Vente,252000,7,A,PEYRE,B046,33210,33050,Bieujac,33,,,33050000ZA0248,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1645,-0.163486,44.540728
2019-461589,2019-05-02,000002,Vente,100000,,,PESCAY,B045,33210,33050,Bieujac,33,,,33050000ZA0368,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2019-462255,2019-05-21,000001,Vente,6000,,,LAHITTE,B030,33210,33050,Bieujac,33,,,33050000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,21515,-0.125123,44.538559
2019-463508,2019-06-21,000001,Vente,10650,,,GRANDE LANDE,B019,33210,33050,Bieujac,33,,,330500000A0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1637,-0.175517,44.539231
2019-463508,2019-06-21,000001,Vente,10650,,,GRANDE LANDE,B019,33210,33050,Bieujac,33,,,330500000A0447,,,,,,,,,,,,,0,,,,,L,landes,,,769,-0.175517,44.539231
2019-463508,2019-06-21,000001,Vente,10650,,,GRANDE LANDE,B019,33210,33050,Bieujac,33,,,330500000A0447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1554,-0.175517,44.539231
2019-463508,2019-06-21,000001,Vente,10650,,,PAIENSAS,B043,33210,33050,Bieujac,33,,,330500000A0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15280,-0.172443,44.539984
2019-463508,2019-06-21,000001,Vente,10650,,,PEYREBIZANNE,B047,33210,33050,Bieujac,33,,,330500000A0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6897,-0.178389,44.536661
2019-463508,2019-06-21,000001,Vente,10650,,,LALLUGRAN,B031,33210,33050,Bieujac,33,,,330500000A0864,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,601,-0.178891,44.535365
2019-463508,2019-06-21,000001,Vente,10650,,,LALLUGRAN,B031,33210,33050,Bieujac,33,,,330500000A0864,,,,,,,,,,,,,0,,,,,L,landes,,,898,-0.178891,44.535365
2019-463508,2019-06-21,000001,Vente,10650,,,LALLUGRAN,B031,33210,33050,Bieujac,33,,,330500000A0864,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16432,-0.178891,44.535365
2019-463582,2019-06-22,000001,Vente,173500,5001,,BARTAZAC,B005,33210,33050,Bieujac,33,,,33050000ZD0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,AG,terrains d'agrément,,,1000,-0.143755,44.537596
2019-463582,2019-06-22,000001,Vente,173500,5001,,BARTAZAC,B005,33210,33050,Bieujac,33,,,33050000ZD0093,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,-0.143755,44.537596
2019-463582,2019-06-22,000001,Vente,173500,5001,,BARTAZAC,B005,33210,33050,Bieujac,33,,,33050000ZD0093,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1000,-0.143755,44.537596
2019-463582,2019-06-22,000001,Vente,173500,5001,,BARTAZAC,B005,33210,33050,Bieujac,33,,,33050000ZD0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,500,-0.143755,44.537596
2019-463905,2019-07-01,000001,Vente,10500,,,LAHITTE,B030,33210,33050,Bieujac,33,,,33050000ZC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2756,-0.127087,44.538178
2019-464564,2019-07-26,000001,Vente,46000,,,JEAN GROS,B022,33210,33050,Bieujac,33,,,33050000ZD0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1818,-0.143475,44.536579
2019-464648,2019-07-23,000001,Vente,3000,,,LAVEDE,B032,33210,33050,Bieujac,33,,,33050000ZB0049,,,,,,,,,,,,,0,,,,,P,prés,,,5844,-0.14834,44.55253
2019-466034,2019-08-21,000001,Vente,143000,101,A,MENAUBAYLE,B037,33210,33050,Bieujac,33,,,33050000ZD0030,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2000,,
2019-466034,2019-08-21,000001,Vente,143000,101,A,MENAUBAYLE,B037,33210,33050,Bieujac,33,,,33050000ZD0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1000,,
2019-466034,2019-08-21,000001,Vente,143000,101,A,MENAUBAYLE,B037,33210,33050,Bieujac,33,,,33050000ZD0030,,,,,,,,,,,,,0,1,Maison,64,3,BT,taillis simples,,,2235,,
2019-466209,2019-08-14,000001,Vente,10000,,,AUX BARRAILS,B003,33210,33050,Bieujac,33,,,33050000ZC0052,,,,,,,,,,,,,0,,,,,B,bois,,,17072,-0.129131,44.531385
2019-466209,2019-08-14,000001,Vente,10000,,,AUX BARRAILS,B003,33210,33050,Bieujac,33,,,33050000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25608,-0.129131,44.531385
2019-467942,2019-10-11,000001,Vente,10000,,,MOURAS,B042,33210,33050,Bieujac,33,,,33050000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,40069,-0.142289,44.539696
2019-470113,2019-11-14,000002,Vente,140000,,,JOIE,B023,33210,33050,Bieujac,33,,,33050000ZE0199,,,,,,,,,,,,,0,,,,,S,sols,,,610,-0.159824,44.538154
