id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865367,2021-01-30,000001,Vente,160000,36,,RUE DE RAGONET,0063,51110,51660,Warmeriville,51,,,51660000ZC0155,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,475,4.222801,49.343331
2021-865445,2021-01-21,000001,Vente,108000,1,,RUE DU CHATELET,0027,51110,51660,Warmeriville,51,,,51660000AC0264,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,4.219451,49.35256
2021-865448,2021-01-13,000001,Vente,213500,17,,RUE DU MILLEPERTUIS,0074,51110,51660,Warmeriville,51,,,51660000ZE0356,,,,,,,,,,,,,0,1,Maison,89,1,S,sols,,,603,4.212498,49.357264
2021-865508,2021-01-27,000001,Vente,209000,17,,RUE DES TROIS FONTAINES,0092,51110,51660,Warmeriville,51,,,51660000ZE0118,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,823,4.21322,49.356713
2021-865747,2021-01-28,000001,Vente,150000,1,,RUE DU CHATELET,0027,51110,51660,Warmeriville,51,,,51660000AC0264,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,4.219451,49.35256
2021-865819,2021-01-21,000001,Vente,223000,3,,CHE DU MOULIN,0034,51110,51660,Warmeriville,51,,,51660000AE0687,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,426,4.228681,49.348224
2021-865859,2021-01-22,000002,Vente,3597,5,,RTE DU MESNIL,0070,51110,51660,Warmeriville,51,,,51660000ZP0038,,,,,,,,,,,,,0,1,Maison,50,1,B,bois,,,3997,4.230258,49.353614
2021-865874,2021-01-19,000001,Vente,70000,,,LA NEUVE RIVIERE,B084,51110,51660,Warmeriville,51,,,51660000AH0007,,,8,385.55,,,,,,,,,1,1,Maison,150,6,,,,,,4.225252,49.343552
2021-866066,2021-02-05,000001,Vente,225000,28,,RUE DE RAGONET,0063,51110,51660,Warmeriville,51,,,51660000ZC0096,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,556,4.221583,49.343743
2021-866479,2021-02-17,000001,Vente,181500,7,,RUE DE L EGLISE ST MARTIN,0045,51110,51660,Warmeriville,51,,,51660000AE0514,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,283,4.223104,49.349551
2021-866479,2021-02-17,000001,Vente,181500,,,LES REMPARTS,B105,51110,51660,Warmeriville,51,,,51660000AE0533,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.223225,49.349663
2021-866743,2021-02-19,000001,Vente,278000,19,,RUE SAINTE MARGUERITE,0082,51110,51660,Warmeriville,51,,,51660000AD0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,4.227673,49.349212
2021-866743,2021-02-19,000001,Vente,278000,19,,RUE SAINTE MARGUERITE,0082,51110,51660,Warmeriville,51,,,51660000AD0131,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,806,4.227673,49.349212
2021-866826,2021-02-23,000001,Vente en l'état futur d'achèvement,254000,9,,RUE EDITH PIAF,0205,51110,51660,Warmeriville,51,,,51660000AC0792,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,308,4.214883,49.348588
2021-866826,2021-02-23,000001,Vente en l'état futur d'achèvement,254000,9,,RUE EDITH PIAF,0205,51110,51660,Warmeriville,51,,,51660000AC0805,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.214695,49.348417
2021-867061,2021-02-27,000001,Vente,248000,8,,RUE LEO FERRE,0067,51110,51660,Warmeriville,51,,,516600000Z0196,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,601,4.212714,49.349433
2021-867067,2021-03-03,000001,Vente,179250,15,,RUE DES VAGERIAUX,0100,51110,51660,Warmeriville,51,,,51660000AC0161,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,106,4.220449,49.350367
2021-867102,2021-03-15,000001,Vente,136310,47,,ALL FLANDRES DUNKERQUE,0037,51110,51660,Warmeriville,51,,,51660000AE0189,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,161,4.228147,49.348025
2021-867102,2021-03-15,000001,Vente,136310,,,LE POT DE CHAMBRE,B099,51110,51660,Warmeriville,51,,,51660000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.228197,49.347995
2021-867104,2021-02-25,000001,Vente,700,,,VERD,B119,51110,51660,Warmeriville,51,,,51660000ZO0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,4.234652,49.346671
2021-867104,2021-02-25,000001,Vente,700,,,VERD,B119,51110,51660,Warmeriville,51,,,51660000ZO0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,4.234499,49.34705
2021-867106,2021-02-23,000001,Vente,280,,,LES REMPARTS,B105,51110,51660,Warmeriville,51,,,51660000AE0716,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.221757,49.348492
2021-867154,2021-02-23,000001,Vente,61975.9,9000,,ZAC DU VAL DES BOIS,A100,51110,51660,Warmeriville,51,,,51660000ZB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4027,,
2021-867154,2021-02-23,000001,Vente,61975.9,,,LA FOSSE PICHET,B044,51110,51660,Warmeriville,51,,,51660000ZB0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12238,,
2021-867559,2021-03-23,000001,Vente,2000,,,LE MONT CLITEAU,B077,51110,51660,Warmeriville,51,,,516600000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6600,4.254987,49.370607
2021-867745,2021-04-09,000001,Vente,100000,1,,RUE DES LEFEVRE,0049,51110,51660,Warmeriville,51,,,51660000AC0572,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,590,,
2021-868086,2021-04-01,000001,Vente,225000,20,,RUE DES MARAIS,0052,51110,51660,Warmeriville,51,,,51660000AC0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.218074,49.348928
2021-868086,2021-04-01,000001,Vente,225000,20,,RUE DES MARAIS,0052,51110,51660,Warmeriville,51,,,51660000AC0551,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,192,4.218074,49.348928
2021-868086,2021-04-01,000001,Vente,225000,20,,RUE DES MARAIS,0052,51110,51660,Warmeriville,51,,,51660000AC0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,4.218074,49.348928
2021-868086,2021-04-01,000001,Vente,225000,,,LES MARAIS,B075,51110,51660,Warmeriville,51,,,51660000AC0552,,,,,,,,,,,,,0,,,,,T,terres,,,755,4.218442,49.349301
2021-868086,2021-04-01,000001,Vente,225000,,,LES MARAIS,B075,51110,51660,Warmeriville,51,,,51660000AC0552,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.218442,49.349301
2021-868086,2021-04-01,000001,Vente,225000,,,LES MARAIS,B075,51110,51660,Warmeriville,51,,,51660000AC0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,4.217756,49.349044
2021-868086,2021-04-01,000001,Vente,225000,,,LES MARAIS,B075,51110,51660,Warmeriville,51,,,51660000AC0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,4.218455,49.349469
2021-868127,2021-04-01,000001,Vente,216500,10,,RUE DE RETHEL,0065,51110,51660,Warmeriville,51,,,51660000AC0540,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,168,4.219476,49.353155
2021-868127,2021-04-01,000001,Vente,216500,10,,RUE DE RETHEL,0065,51110,51660,Warmeriville,51,,,51660000AC0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,4.219476,49.353155
2021-868478,2021-04-02,000001,Vente,181500,1,,RUE DES CENSES,0020,51110,51660,Warmeriville,51,,,51660000AC0480,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,559,4.218893,49.351931
2021-868478,2021-04-02,000001,Vente,181500,1,,RUE DES CENSES,0020,51110,51660,Warmeriville,51,,,51660000AC0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,4.218893,49.351931
2021-869415,2021-05-12,000001,Vente,326750,12,,RUE DES CENSES,0020,51110,51660,Warmeriville,51,,,51660000AC0723,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,648,4.218187,49.352685
2021-869415,2021-05-12,000001,Vente,326750,12,,RUE DES CENSES,0020,51110,51660,Warmeriville,51,,,51660000AC0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.218187,49.352685
2021-869784,2021-05-25,000001,Vente,360000,,,LE CHEMIN DE RETHEL,B023,51110,51660,Warmeriville,51,,,51660000AC0376,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,461,,
2021-869784,2021-05-25,000001,Vente,360000,,,LE CHEMIN DE RETHEL,B023,51110,51660,Warmeriville,51,,,51660000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,849,,
2021-869784,2021-05-25,000001,Vente,360000,11,,RUE DE RETHEL,0065,51110,51660,Warmeriville,51,,,51660000AC0451,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,970,,
2021-870067,2021-05-19,000001,Vente,43000,,,LE POT DE CHAMBRE,B099,51110,51660,Warmeriville,51,,,51660000AE0730,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.227092,49.348939
2021-870067,2021-05-19,000001,Vente,43000,,,LE POT DE CHAMBRE,B099,51110,51660,Warmeriville,51,,,51660000AE0733,,,,,,,,,,,,,0,,,,,VE,vergers,,,217,4.226845,49.348948
2021-870463,2021-06-15,000001,Vente,210000,,,LE VILLAGE,B121,51110,51660,Warmeriville,51,,,51660000AC0728,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.218947,49.351392
2021-870463,2021-06-15,000001,Vente,210000,5,,RUE MICHELET,0054,51110,51660,Warmeriville,51,,,51660000AC0730,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,276,4.219064,49.351389
2021-870827,2021-05-25,000001,Vente,214170,6,,RUE DES CENSES,0020,51110,51660,Warmeriville,51,,,51660000AC0526,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,426,4.218845,49.352379
2021-870947,2021-06-04,000001,Vente,160000,5,,RLE DES CHAMPS,0024,51110,51660,Warmeriville,51,,,51660000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,4.22432,49.349697
2021-870947,2021-06-04,000001,Vente,160000,5,,RLE DES CHAMPS,0024,51110,51660,Warmeriville,51,,,51660000AE0105,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,105,4.22432,49.349697
2021-871262,2021-06-23,000001,Vente,1,5000,,LA PETITE BASSIERE,B094,51110,51660,Warmeriville,51,,,516600000Z0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,17007,4.210948,49.349917
2021-871262,2021-06-23,000001,Vente,1,,,LA PETITE BASSIERE,B094,51110,51660,Warmeriville,51,,,516600000Z0255,,,,,,,,,,,,,0,,,,,T,terres,,,386,4.212824,49.348191
2021-871262,2021-06-23,000001,Vente,1,,,LA PETITE BASSIERE,B094,51110,51660,Warmeriville,51,,,516600000Z0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,4.208243,49.350281
2021-871262,2021-06-23,000001,Vente,1,,,LA PETITE BASSIERE,B094,51110,51660,Warmeriville,51,,,516600000Z0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,4.208633,49.350873
2021-871262,2021-06-23,000001,Vente,1,,,LA PETITE BASSIERE,B094,51110,51660,Warmeriville,51,,,516600000Z0258,,,,,,,,,,,,,0,,,,,T,terres,,,844,4.210595,49.349129
2021-871427,2021-06-29,000001,Vente,18500,29,,RUE DES VAGERIAUX,0100,51110,51660,Warmeriville,51,,,51660000AC0738,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,51,4.218762,49.350647
2021-871427,2021-06-29,000001,Vente,18500,,,LE VILLAGE,B121,51110,51660,Warmeriville,51,,,51660000AC0739,,2,,,,,,,,,,,0,,,,,,,,,,4.21875,49.350681
2021-871444,2021-06-24,000001,Vente,245000,4,,RUE DU DOCTEUR CLAUDE BERNARD,0202,51110,51660,Warmeriville,51,,,51660000ZE0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,4.219783,49.355104
2021-871444,2021-06-24,000001,Vente,245000,4,,RUE DU DOCTEUR CLAUDE BERNARD,0202,51110,51660,Warmeriville,51,,,51660000ZE0430,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,527,4.219783,49.355104
2021-871963,2021-07-05,000001,Vente,343200,,,LES GREVIERES,B053,51110,51660,Warmeriville,51,,,516600000Z0157,,,,,,,,,,,,,0,,,,,S,sols,,,480,4.208653,49.35298
2021-871963,2021-07-05,000001,Vente,343200,10,,RUE DU PRE,0062,51110,51660,Warmeriville,51,,,516600000Z0161,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,124,4.209425,49.352587
2021-871963,2021-07-05,000001,Vente,343200,10,,RUE DU PRE,0062,51110,51660,Warmeriville,51,,,516600000Z0161,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,124,4.209425,49.352587
2021-871963,2021-07-05,000001,Vente,343200,,,LES GREVIERES,B053,51110,51660,Warmeriville,51,,,516600000Z0163,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.209483,49.352412
2021-871963,2021-07-05,000001,Vente,343200,5001,,LES GREVIERES,B053,51110,51660,Warmeriville,51,,,516600000Z0164,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,7036,4.209109,49.352482
2021-871963,2021-07-05,000001,Vente,343200,5001,,LES GREVIERES,B053,51110,51660,Warmeriville,51,,,516600000Z0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1600,0,S,sols,,,7036,4.209109,49.352482
2021-871963,2021-07-05,000001,Vente,343200,,,LES GREVIERES,B053,51110,51660,Warmeriville,51,,,516600000Z0165,,1,,,,,,,,,,,0,,,,,,,,,,4.209381,49.35245
2021-871963,2021-07-05,000001,Vente,343200,,,LES GREVIERES,B053,51110,51660,Warmeriville,51,,,516600000Z0171,,,,,,,,,,,,,0,,,,,S,sols,,,486,4.208457,49.35282
2021-872006,2021-07-01,000001,Vente,2607999,9002,,AV PIERRE HONORE SIMONNET,0113,51110,51660,Warmeriville,51,,,51660000ZB0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AB,terrains a bâtir,,,11958,4.209033,49.349045
2021-872006,2021-07-01,000001,Vente,2607999,1,,RUE MERCURE,0203,51110,51660,Warmeriville,51,,,51660000ZB0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2925,4.208282,49.34786
2021-872006,2021-07-01,000001,Vente,2607999,9001,,AV PIERRE HONORE SIMONNET,0113,51110,51660,Warmeriville,51,,,51660000ZB0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2976,0,S,sols,,,13553,4.208477,49.348391
2021-872074,2021-06-25,000001,Vente,49257.5,,,LES NOEL,B085,51110,51660,Warmeriville,51,,,516600000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,4361,4.259464,49.358606
2021-872074,2021-06-25,000001,Vente,49257.5,,,LES NOEL,B085,51110,51660,Warmeriville,51,,,516600000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,4255,4.259135,49.358725
2021-872074,2021-06-25,000001,Vente,49257.5,,,LES NOEL,B085,51110,51660,Warmeriville,51,,,516600000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,1220,4.260453,49.359908
2021-872074,2021-06-25,000001,Vente,49257.5,,,BATTERIE MOUCHERIE,B005,51110,51660,Warmeriville,51,,,51660000ZL0019,,,,,,,,,,,,,0,,,,,T,terres,,,7060,4.266365,49.353278
2021-872074,2021-06-25,000001,Vente,49257.5,,,BATTERIE MOUCHERIE,B005,51110,51660,Warmeriville,51,,,51660000ZL0020,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.266243,49.353232
2021-872074,2021-06-25,000001,Vente,49257.5,,,LA NOUE D ARILLEUX,B089,51110,51660,Warmeriville,51,,,51660000ZO0139,,,,,,,,,,,,,0,,,,,T,terres,,,21710,4.250949,49.344384
2021-872150,2021-06-28,000001,Vente,150400,8,B,AV DU GENERAL DE GAULLE,0038,51110,51660,Warmeriville,51,,,51660000AE0161,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,206,4.224872,49.35001
2021-872163,2021-07-09,000001,Vente,105000,,,RAGONET,B104,51110,51660,Warmeriville,51,,,51660000ZC0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,4.222443,49.343497
2021-872163,2021-07-09,000001,Vente,105000,,,RAGONET,B104,51110,51660,Warmeriville,51,,,51660000ZC0158,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.222744,49.343496
2021-872169,2021-07-12,000001,Vente,850,,,LA CULEE D ORIMBY,B037,51110,51660,Warmeriville,51,,,516600000E0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,4.229799,49.339742
2021-872362,2021-07-06,000001,Vente,230000,3,,RUE DES CAVALIERS,0015,51110,51660,Warmeriville,51,,,51660000AC0622,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,402,4.22001,49.351101
2021-872523,2021-07-23,000001,Vente,139000,,,LE VILLAGE,B121,51110,51660,Warmeriville,51,,,51660000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,913,4.218209,49.350098
2021-872523,2021-07-23,000001,Vente,139000,27,,RUE DES VAGERIAUX,0100,51110,51660,Warmeriville,51,,,51660000AC0708,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,POTAG,Jardin potager,776,4.218784,49.350565
2021-872523,2021-07-23,000001,Vente,139000,27,,RUE DES VAGERIAUX,0100,51110,51660,Warmeriville,51,,,51660000AC0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,4.218784,49.350565
2021-872523,2021-07-23,000001,Vente,139000,27,,RUE DES VAGERIAUX,0100,51110,51660,Warmeriville,51,,,51660000AC0708,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,209,4.218784,49.350565
2021-872523,2021-07-23,000001,Vente,139000,27,,RUE DES VAGERIAUX,0100,51110,51660,Warmeriville,51,,,51660000AC0708,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,776,4.218784,49.350565
2021-872547,2021-07-08,000001,Vente,42105,,,LE VIEUX CRAIE,B120,51110,51660,Warmeriville,51,,,51660000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,28070,4.207035,49.33837
2021-872638,2021-07-28,000001,Vente,215000,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000AD0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,588,4.228661,49.349008
2021-872638,2021-07-28,000001,Vente,215000,27,,RUE SAINTE MARGUERITE,0082,51110,51660,Warmeriville,51,,,51660000AD0167,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,479,4.228327,49.34878
2021-873318,2021-07-06,000001,Vente,88000,,,LA BASSIERE,B004,51110,51660,Warmeriville,51,,,51660000AC0844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,4.215834,49.346945
2021-873318,2021-07-06,000001,Vente,88000,,,LA BASSIERE,B004,51110,51660,Warmeriville,51,,,51660000AC0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,4.215802,49.346863
2021-873739,2021-08-03,000001,Vente,85523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.230203,49.349438
2021-873740,2021-07-29,000001,Vente,102523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.22959,49.349434
2021-873812,2021-08-20,000001,Vente,232000,30,,RUE LEO FERRE,0067,51110,51660,Warmeriville,51,,,516600000Z0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,4.210292,49.350842
2021-873812,2021-08-20,000001,Vente,232000,30,,RUE LEO FERRE,0067,51110,51660,Warmeriville,51,,,516600000Z0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,601,4.210292,49.350842
2021-874295,2021-08-23,000001,Vente,278000,5,,RUE DU JARDINET,0200,51110,51660,Warmeriville,51,,,51660000ZO0180,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,572,4.231059,49.349012
2021-874362,2021-08-31,000001,Vente,86523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,4.229897,49.349182
2021-874480,2021-06-24,000001,Adjudication,71000,4,,RUE DU 8 MAI 1945,0047,51110,51660,Warmeriville,51,,,51660000AC0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,171,4.219,49.347697
2021-874480,2021-06-24,000001,Adjudication,71000,4,,RUE DU 8 MAI 1945,0047,51110,51660,Warmeriville,51,,,51660000AC0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,4.219,49.347697
2021-874480,2021-06-24,000001,Adjudication,71000,4,,RUE DU 8 MAI 1945,0047,51110,51660,Warmeriville,51,,,51660000AC0053,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,171,4.219,49.347697
2021-874676,2021-09-07,000001,Vente,85023,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,4.230007,49.34935
2021-874680,2021-09-06,000001,Vente,103523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,4.229301,49.349662
2021-874680,2021-09-06,000001,Vente,103523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,4.229138,49.349778
2021-874680,2021-09-06,000001,Vente,103523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,24,4.229029,49.349795
2021-874789,2021-08-30,000001,Vente,277000,,,LE CLAUSET,B028,51110,51660,Warmeriville,51,,,51660000AC0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,4.217166,49.346665
2021-874789,2021-08-30,000001,Vente,277000,14,,RUE DU 8 MAI 1945,0047,51110,51660,Warmeriville,51,,,51660000AC0785,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,808,4.217298,49.346479
2021-874838,2021-09-06,000001,Vente,338000,,,LA NEUVE RIVIERE,B084,51110,51660,Warmeriville,51,,,51660000AH0007,,,9,148.1,,,,,,,,,1,1,Maison,150,7,,,,,,4.225252,49.343552
2021-874838,2021-09-06,000001,Vente,338000,,,LA NEUVE RIVIERE,B084,51110,51660,Warmeriville,51,,,51660000AH0007,,,9,148.1,,,,,,,,,1,3,Dépendance,,0,,,,,,4.225252,49.343552
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,289,4.229411,49.350194
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,4.229208,49.350073
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.229005,49.349952
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.228807,49.349834
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,4.228575,49.349723
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,4.228519,49.349802
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,4.228697,49.349914
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.228894,49.350032
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,4.229148,49.35017
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,4.22935,49.350292
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,4.229279,49.350343
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,4.229076,49.350222
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.228873,49.3501
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,4.228673,49.349986
2021-874903,2021-09-14,000001,Vente,442966,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,4.228475,49.349861
2021-875065,2021-08-31,000001,Vente,290120,,,LE CHAMP DES DIX SEPTIERS,B016,51110,51660,Warmeriville,51,,,51660000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,63320,,
2021-875065,2021-08-31,000001,Vente,290120,,,LE CHEMIN DES CANONS,B025,51110,51660,Warmeriville,51,,,51660000ZD0015,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.241483,49.33187
2021-875065,2021-08-31,000001,Vente,290120,,,LE CHEMIN DES CANONS,B025,51110,51660,Warmeriville,51,,,51660000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,63728,4.241483,49.33187
2021-875072,2021-08-31,000001,Vente,244030,,,LE HAUT D ARILLEUX,B061,51110,51660,Warmeriville,51,,,51660000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,86970,4.254822,49.33527
2021-875131,2021-09-21,000001,Vente,98523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.229005,49.349952
2021-875131,2021-09-21,000001,Vente,98523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,4.228894,49.350032
2021-875131,2021-09-21,000001,Vente,98523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,4.228873,49.3501
2021-875192,2021-09-20,000001,Vente,91523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,109,4.230025,49.350181
2021-875192,2021-09-20,000001,Vente,91523,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,4.229901,49.35023
2021-875335,2021-09-24,000001,Vente,93023,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,4.228807,49.349834
2021-875335,2021-09-24,000001,Vente,93023,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,4.228697,49.349914
2021-875335,2021-09-24,000001,Vente,93023,,,LE CHEMIN D AUSSONCE,B021,51110,51660,Warmeriville,51,,,51660000ZO0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,4.228673,49.349986