id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-663649,2023-02-04,000001,Vente,36000,54,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0005,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,675,-1.338865,49.459038
2023-663988,2023-03-09,000001,Vente,100000,14,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,50172000ZB0064,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,95,-1.343575,49.458786
2023-663988,2023-03-09,000001,Vente,100000,14,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,50172000ZB0064,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,911,-1.343575,49.458786
2023-663988,2023-03-09,000001,Vente,100000,14,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,50172000ZB0064,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,95,-1.343575,49.458786
2023-663988,2023-03-09,000001,Vente,100000,14,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,50172000ZB0064,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,911,-1.343575,49.458786
2023-665409,2023-04-15,000001,Vente,30000,,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1004,-1.352997,49.460437
2023-665409,2023-04-15,000001,Vente,30000,,,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,501720000B0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-1.352718,49.460386
2023-666638,2023-05-09,000001,Vente,120000,,,LES JARDINS,B218,50310,50172,Émondeville,50,,,501720000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,53,-1.328674,49.457307
2023-666638,2023-05-09,000001,Vente,120000,2,,LA FONTAINERIE,B048,50310,50172,Émondeville,50,,,501720000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.328584,49.457345
2023-666638,2023-05-09,000001,Vente,120000,2,,LA FONTAINERIE,B048,50310,50172,Émondeville,50,,,501720000A0584,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,347,-1.328584,49.457345
2023-666638,2023-05-09,000001,Vente,120000,2,,LA FONTAINERIE,B048,50310,50172,Émondeville,50,,,501720000A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-1.328584,49.457345
2023-666639,2023-05-09,000002,Vente,20000,,,LES JARDINS,B218,50310,50172,Émondeville,50,,,501720000A0583,,,,,,,,,,,,,0,,,,,P,prés,,,1182,-1.328812,49.457125
2023-666639,2023-05-09,000002,Vente,20000,,,LA FONTAINERIE,B048,50310,50172,Émondeville,50,,,501720000A0585,,,,,,,,,,,,,0,,,,,S,sols,,,133,-1.32862,49.45745
2023-667221,2023-06-15,000001,Vente,210000,45,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0709,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,500,-1.340187,49.460013
2023-667221,2023-06-15,000001,Vente,210000,45,,HAMEAU DE L EGLISE,B010,50310,50172,Émondeville,50,,,501720000A0709,,,,,,,,,,,,,0,1,Maison,161,6,AG,terrains d'agrément,,,1379,-1.340187,49.460013
2023-673429,2023-12-05,000001,Vente,310000,1,A,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,50172000ZB0081,,,,,,,,,,,,,0,1,Maison,159,4,AG,terrains d'agrément,,,1300,-1.350418,49.458825
2023-673429,2023-12-05,000001,Vente,310000,1,A,HAMEAU DE LA BASSE,B014,50310,50172,Émondeville,50,,,50172000ZB0081,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,500,-1.350418,49.458825
2023-673432,2023-11-23,000001,Vente,2810,,,LE BAS,B098,50310,50172,Émondeville,50,,,501720000A0311,,,,,,,,,,,,,0,,,,,P,prés,,,7025,-1.324745,49.453043
