id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-716560,2019-01-10,000001,Vente,300,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0189,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.73725,44.11469
2019-716561,2019-01-10,000001,Vente,133000,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0189,,,,,,,,,,,,,0,,,,,J,jardins,,,15,0.73725,44.11469
2019-716561,2019-01-10,000001,Vente,133000,5127,,RTE DE GIMBREDE,0027,47220,47060,Caudecoste,47,,,470600000F0420,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,492,0.737318,44.114653
2019-716561,2019-01-10,000001,Vente,133000,5127,,RTE DE GIMBREDE,0027,47220,47060,Caudecoste,47,,,470600000F0420,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,818,0.737318,44.114653
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,399,0.73467,44.116451
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0028,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.73467,44.116451
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,0.734499,44.116584
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1199,0.734486,44.116414
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0434,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.734788,44.11645
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0434,,,,,,,,,,,,,0,,,,,P,prés,,,558,0.734788,44.11645
2019-716618,2019-01-24,000001,Vente,170400,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0435,,,,,,,,,,,,,0,,,,,P,prés,,,68,0.734933,44.116575
2019-716618,2019-01-24,000001,Vente,170400,5091,,RTE DE LAYRAC,0028,47220,47060,Caudecoste,47,,,470600000F0436,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,909,0.73493,44.116263
2019-716618,2019-01-24,000001,Vente,170400,5091,,RTE DE LAYRAC,0028,47220,47060,Caudecoste,47,,,470600000F0436,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,278,0.73493,44.116263
2019-716618,2019-01-24,000001,Vente,170400,,,RTE DE LAYRAC,0028,47220,47060,Caudecoste,47,,,470600000F0437,,,,,,,,,,,,,0,,,,,J,jardins,,,532,0.735045,44.116607
2019-716620,2019-01-23,000001,Vente,111500,5059,,RUE BLANCHET,0013,47220,47060,Caudecoste,47,,,470600000F0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,181,0.737795,44.115665
2019-716631,2019-01-18,000001,Vente,68000,25,,LOT BEAUJARDIN 1,A002,47220,47060,Caudecoste,47,,,470600000E0867,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,736,0.732566,44.116713
2019-716631,2019-01-18,000001,Vente,68000,5390,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E1016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,156,0.733821,44.117302
2019-716631,2019-01-18,000001,Vente,68000,5390,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E1016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,27185,0.733821,44.117302
2019-716841,2019-02-11,000001,Vente,44000,,,LA PACHERE,B090,47220,47060,Caudecoste,47,,,470600000E1440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,0.73374,44.113256
2019-717080,2019-03-12,000001,Vente,1,,,LA PACHERE,B090,47220,47060,Caudecoste,47,,,470600000E1423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,0.734496,44.11413
2019-717302,2019-03-22,000001,Vente,55000,5181,,MARCAYS,B072,47220,47060,Caudecoste,47,,,470600000A0259,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1075,0.721124,44.138161
2019-717302,2019-03-22,000001,Vente,55000,,,MARCAYS,B072,47220,47060,Caudecoste,47,,,470600000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.721129,44.137951
2019-717302,2019-03-22,000001,Vente,55000,,,MARCAYS,B072,47220,47060,Caudecoste,47,,,470600000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,7364,0.721446,44.138053
2019-717302,2019-03-22,000001,Vente,55000,,,MARCAYS,B072,47220,47060,Caudecoste,47,,,470600000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,636,0.721446,44.138053
2019-717542,2019-03-19,000001,Vente,251000,5001,,MARCAYS,B072,47220,47060,Caudecoste,47,,,470600000A0817,,,,,,,,,,,,,0,1,Maison,168,3,S,sols,,,1070,0.720784,44.13626
2019-717627,2019-04-25,000001,Vente,20000,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0017,,,,,,,,,,,,,0,,,,,L,landes,,,245,0.735158,44.117707
2019-717627,2019-04-25,000001,Vente,20000,5026,,RUE ROGER DUBLIN,0035,47220,47060,Caudecoste,47,,,470600000F0074,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,211,0.735849,44.116911
2019-717777,2019-05-09,000001,Vente,172000,251,,POUCHE,B103,47220,47060,Caudecoste,47,,,47060000ZA0073,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2529,0.759498,44.112605
2019-717777,2019-05-09,000001,Vente,172000,,,POUCHE,B103,47220,47060,Caudecoste,47,,,47060000ZA0074,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.759258,44.112196
2019-717777,2019-05-09,000001,Vente,172000,,,POUCHE,B103,47220,47060,Caudecoste,47,,,47060000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,63470,0.760778,44.109572
2019-717777,2019-05-09,000001,Vente,172000,,,POUCHE,B103,47220,47060,Caudecoste,47,,,47060000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,63471,0.760778,44.109572
2019-717813,2019-04-26,000001,Vente,41000,,,MARTINET,B075,47220,47060,Caudecoste,47,,,470600000E1472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,0.732766,44.115526
2019-717813,2019-04-26,000001,Vente,41000,,,MARTINET,B075,47220,47060,Caudecoste,47,,,470600000E1477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,0.732541,44.115612
2019-717813,2019-04-26,000001,Vente,41000,,,MARTINET,B075,47220,47060,Caudecoste,47,,,470600000E1480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,0.7327,44.115673
2019-717813,2019-04-26,000001,Vente,41000,,,MARTINET,B075,47220,47060,Caudecoste,47,,,470600000E1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,0.732692,44.115453
2019-717956,2019-05-24,000001,Vente,50000,,,CAMBE D EVE,B021,47220,47060,Caudecoste,47,,,470600000D0663,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.743014,44.109503
2019-717956,2019-05-24,000001,Vente,50000,241,A,CAMBE D EVE,B021,47220,47060,Caudecoste,47,,,470600000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1016,0.742412,44.109257
2019-717956,2019-05-24,000001,Vente,50000,241,A,CAMBE D EVE,B021,47220,47060,Caudecoste,47,,,470600000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3354,0.742412,44.109257
2019-717956,2019-05-24,000001,Vente,50000,241,A,CAMBE D EVE,B021,47220,47060,Caudecoste,47,,,470600000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,0.742412,44.109257
2019-717956,2019-05-24,000001,Vente,50000,,,CAMBE D EVE,B021,47220,47060,Caudecoste,47,,,470600000D0771,,,,,,,,,,,,,0,,,,,VE,vergers,,,1730,0.742339,44.108986
2019-718192,2019-06-20,000001,Vente,47000,,,LA PACHERE,B090,47220,47060,Caudecoste,47,,,470600000E1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1245,0.734383,44.113506
2019-718501,2019-07-19,000001,Vente,206433,,,ILLOTS,B048,47220,47060,Caudecoste,47,,,470600000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.737673,44.149617
2019-718501,2019-07-19,000001,Vente,206433,,,ILLOTS,B048,47220,47060,Caudecoste,47,,,470600000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.738209,44.149251
2019-718501,2019-07-19,000001,Vente,206433,,,ILLOTS,B048,47220,47060,Caudecoste,47,,,470600000A0122,,,,,,,,,,,,,0,,,,,T,terres,,,965,0.738722,44.148881
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,14990,0.736215,44.142275
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.736477,44.141265
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,1835,0.735635,44.140892
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.734575,44.144078
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,15000,0.734575,44.144078
2019-718501,2019-07-19,000001,Vente,206433,,,ILLOTS,B048,47220,47060,Caudecoste,47,,,470600000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,28397,0.737898,44.148183
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,456,0.736554,44.141031
2019-718501,2019-07-19,000001,Vente,206433,,,ROUCAUX OUEST,B110,47220,47060,Caudecoste,47,,,470600000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,2955,0.735982,44.140997
2019-718501,2019-07-19,000001,Vente,206433,,,LARROQUE OUEST,B058,47220,47060,Caudecoste,47,,,470600000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,37818,0.734475,44.140669
2019-718844,2019-07-29,000001,Vente,168800,5,B,LOT DU STADE,A004,47220,47060,Caudecoste,47,,,470600000E1028,,,,,,,,,,,,,0,,,,,S,sols,,,572,0.728969,44.11513
2019-718844,2019-07-29,000001,Vente,168800,5,,LOT DU STADE,A004,47220,47060,Caudecoste,47,,,470600000E1029,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.728871,44.114995
2019-718850,2019-08-12,000001,Vente,32000,5030,,RUE ROGER DUBLIN,0035,47220,47060,Caudecoste,47,,,470600000F0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,133,0.735626,44.116937
2019-718850,2019-08-12,000001,Vente,32000,,,RUE ROGER DUBLIN,0035,47220,47060,Caudecoste,47,,,470600000F0452,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.735624,44.117048
2019-719135,2019-09-17,000001,Vente,600,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0016,,,,,,,,,,,,,0,,,,,P,prés,,,397,0.735389,44.117527
2019-719241,2019-09-24,000001,Vente,192750,5000,F,NABA,B088,47220,47060,Caudecoste,47,,,470600000C0826,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.756697,44.121994
2019-719241,2019-09-24,000001,Vente,192750,5000,F,NABA,B088,47220,47060,Caudecoste,47,,,470600000C0826,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,983,0.756697,44.121994
2019-719241,2019-09-24,000001,Vente,192750,,,NABA,B088,47220,47060,Caudecoste,47,,,470600000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,653,0.756793,44.121744
2019-719241,2019-09-24,000001,Vente,192750,,,NABA,B088,47220,47060,Caudecoste,47,,,470600000C0829,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.756552,44.122202
2019-719241,2019-09-24,000001,Vente,192750,,,NABA,B088,47220,47060,Caudecoste,47,,,470600000C0833,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.756809,44.121546
2019-719331,2019-09-27,000001,Vente,257000,5288,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1052,0.731989,44.115245
2019-719331,2019-09-27,000001,Vente,257000,5288,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E0882,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1052,0.731989,44.115245
2019-719331,2019-09-27,000001,Vente,257000,5288,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E0882,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,860,0.731989,44.115245
2019-719331,2019-09-27,000001,Vente,257000,5288,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E0882,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,860,0.731989,44.115245
2019-719373,2019-10-04,000001,Vente,2500,,,MONTAGNE,B084,47220,47060,Caudecoste,47,,,470600000D0271,,,,,,,,,,,,,0,,,,,T,terres,,,9300,0.734184,44.10848
2019-719514,2019-10-14,000001,Vente,7550,,,BERTY,B013,47220,47060,Caudecoste,47,,,470600000B0029,,,,,,,,,,,,,0,,,,,L,landes,,,6905,0.744091,44.146063
2019-719514,2019-10-14,000001,Vente,7550,,,BERTY,B013,47220,47060,Caudecoste,47,,,470600000B0030,,,,,,,,,,,,,0,,,,,L,landes,,,10338,0.74387,44.145905
2019-719659,2019-10-28,000001,Vente,149000,9,,LOT BEAUJARDIN 2,A003,47220,47060,Caudecoste,47,,,470600000E1053,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,972,0.728344,44.116016
2019-719789,2019-10-31,000001,Vente,92000,264,,TOUTICAU,B124,47220,47060,Caudecoste,47,,,470600000D0380,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2592,0.742974,44.098979
2019-719789,2019-10-31,000001,Vente,92000,,,TOUTICAU,B124,47220,47060,Caudecoste,47,,,470600000D0381,,,,,,,,,,,,,0,,,,,P,prés,,,7658,0.742974,44.098601
2019-719789,2019-10-31,000001,Vente,92000,,,TOUTICAU,B124,47220,47060,Caudecoste,47,,,470600000D0381,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.742974,44.098601
2019-719789,2019-10-31,000001,Vente,92000,,,MATULLE,B076,47220,47060,Caudecoste,47,,,470600000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,1565,0.743124,44.098256
2019-719789,2019-10-31,000001,Vente,92000,,,TOUTICAU,B124,47220,47060,Caudecoste,47,,,470600000D0726,,,,,,,,,,,,,0,,,,,T,terres,,,3750,0.743946,44.098746
2019-720088,2019-12-06,000001,Vente,55000,10,,LOT BEAUJARDIN 1,A002,47220,47060,Caudecoste,47,,,470600000E0852,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,750,0.732619,44.117567
2019-720088,2019-12-06,000001,Vente,55000,5390,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E1016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,27185,0.733821,44.117302
2019-720088,2019-12-06,000001,Vente,55000,5390,,BEAUJARDIN,B010,47220,47060,Caudecoste,47,,,470600000E1016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,156,0.733821,44.117302
2019-720380,2019-12-20,000001,Vente,18000,5107,,RUE DES FITES,0022,47220,47060,Caudecoste,47,,,470600000F0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,38,0.736345,44.116186
2019-720380,2019-12-20,000001,Vente,18000,,,LE BOURG,B018,47220,47060,Caudecoste,47,,,470600000F0322,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.736392,44.116202
