siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004221,00019,21100422100019,O,1983-03-01,11,2018,,2020-08-25T10:15:45,true,4,,8,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.302781,48.142185,0.95,housenumber,8 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00008,G,8 RUE JEAN MONNET,
211004221,00027,21100422100027,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,12,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.302137,48.143941,0.95,housenumber,12 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00012,G,12 RUE JEAN MONNET,
211004221,00035,21100422100035,O,1983-12-21,03,2018,,2020-08-25T10:15:45,false,3,,18,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.303123,48.14276,0.95,housenumber,18 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00018,G,18 RUE JEAN MONNET,
211004221,00043,21100422100043,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,8,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.302781,48.142185,0.95,housenumber,8 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00008,G,8 RUE JEAN MONNET,
211004221,00050,21100422100050,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,8,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.302781,48.142185,0.95,housenumber,8 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00008,G,8 RUE JEAN MONNET,
211004221,00068,21100422100068,O,2003-02-19,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,8,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.302781,48.142185,0.95,housenumber,8 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00008,G,8 RUE JEAN MONNET,
251001913,00010,25100191300010,O,1985-02-18,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,8,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,75.1C,NAFRev1,N,4.302781,48.142185,0.95,housenumber,8 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00008,G,8 RUE JEAN MONNET,
251002283,00017,25100228300017,O,1993-11-08,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261004303,00010,26100430300010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,8,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.302781,48.142185,0.95,housenumber,8 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00008,G,8 RUE JEAN MONNET,
271000358,00017,27100035800017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001729,00018,27100172900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301772182,00020,30177218200020,O,1980-05-21,,,,2019-11-14T14:00:17,false,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,17.3Z,NAF1993,N,,,0,,,,,,
301900965,00015,30190096500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
301922092,00020,30192209200020,O,2000-01-01,11,2018,,2020-08-25T10:22:08,true,3,,13,,RUE,GAL DE GAULLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,4.310913,48.126987,0.88,housenumber,13 Rue du Général de Gaulle 10260 Virey-sous-Bar,10437_0045_00013,G,13 RUE DU GENERAL DE GAULLE,
302755426,00020,30275542600020,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,13,,RUE,DU GENERAL DE GAULLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.7A,NAF1993,N,4.310913,48.126987,0.94,housenumber,13 Rue du Général de Gaulle 10260 Virey-sous-Bar,10437_0045_00013,G,13 RUE DU GENERAL DE GAULLE,
302768445,00017,30276844500017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302768452,00013,30276845200013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,VIREY SOUS BAR,,,,MAIRIE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.298641,48.141463,0.69,street,Place Piece Roze 10260 Virey-sous-Bar,10437_0325,D,PLACE PIECE ROZE,
303711436,00020,30371143600020,O,1988-01-15,NN,,,2019-11-14T14:00:17,true,5,,,,RTE,N 71,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2014-08-12,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
303865273,00013,30386527300013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,PASLARD,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,4.310252,48.136768,0.94,housenumber,1 Rue Paslard 10260 Virey-sous-Bar,10437_0071_00001,G,1 RUE PASLARD,
305122871,00018,30512287100018,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306137688,00025,30613768800025,O,1983-12-30,NN,,,2019-11-14T14:00:17,false,4,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,17.6Z,NAF1993,O,,,0,,,,,,
307603316,00018,30760331600018,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,17.6Z,NAFRev1,O,,,0,,,,,,
307724732,00010,30772473200010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
308011113,00021,30801111300021,O,1992-04-01,,,,2019-11-14T14:00:17,true,1,,23,,RUE,ROGER DOSSOT,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2000-09-02,F,,,,,70.2C,NAF1993,N,4.30914,48.139549,0.95,housenumber,23 Rue Roger Dossot 10260 Virey-sous-Bar,10437_0083_00023,G,23 RUE ROGER DOSSOT,
310177068,00023,31017706800023,O,1983-07-01,NN,,,2019-11-14T14:00:17,true,3,HAM DE LENCLOS,,,,GRANDE RUE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,4.308798,48.139512,0.44,street,Rue Roger Dossot 10260 Virey-sous-Bar,10437_0083,G,RUE ROGER DOSSOT,
310209341,00018,31020934100018,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,18.2J,NAF1993,N,,,0,,,,,,
312249162,00057,31224916200057,O,1994-07-01,,,,2019-11-14T14:00:17,false,3,,7,,RUE,DU PETIT PRE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,26.7Z,NAF1993,N,4.303775,48.14107,0.95,housenumber,7 Rue du Petit Pré 10260 Virey-sous-Bar,10437_0074_00007,G,7 RUE DU PETIT PRE,
313269896,00020,31326989600020,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313750788,00017,31375078800017,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
320945546,00010,32094554600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321440273,00035,32144027300035,O,1995-05-08,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,70.2C,NAF1993,N,4.299779,48.14497,0.95,housenumber,11 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00011,G,11 RUE JEAN MONNET,
321505208,00025,32150520800025,O,1983-11-07,,,4334ZC,2019-11-14T14:00:17,true,5,,34,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,4.299835,48.144877,0.95,housenumber,34 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00034,G,34 RUE JEAN MONNET,
321972937,00056,32197293700056,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,PILORI,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,4.309169,48.139925,0.86,street,Rue du Pilori 10260 Virey-sous-Bar,10437_0014,G,RUE DU PILORI,
324897222,00026,32489722200026,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.21Z,NAFRev2,O,4.302811,48.142485,0.95,housenumber,14 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00014,G,14 RUE JEAN MONNET,
328154091,00024,32815409100024,O,1991-07-25,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,DE LA FILATURE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,18.2D,NAFRev1,O,4.303306,48.144563,0.94,housenumber,1 Rue de la Filature 10260 Virey-sous-Bar,10437_0038_00001,G,1 RUE DE LA FILATURE,
328579339,00032,32857933900032,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA FILATURE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,28.7N,NAF1993,O,4.303306,48.144563,0.94,housenumber,1 Rue de la Filature 10260 Virey-sous-Bar,10437_0038_00001,G,1 RUE DE LA FILATURE,
328668694,00024,32866869400024,O,2009-10-01,,,,2019-11-14T14:00:17,false,2,,30,,RUE,ROGER DOSSOT,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99A,NAFRev2,N,4.308108,48.139589,0.95,housenumber,30 Rue Roger Dossot 10260 Virey-sous-Bar,10437_0083_00030,G,30 RUE ROGER DOSSOT,
331277293,00022,33127729300022,O,1986-12-01,,,,2019-11-14T14:00:17,true,4,,,,RUE,PILORI,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,4.309169,48.139925,0.86,street,Rue du Pilori 10260 Virey-sous-Bar,10437_0014,G,RUE DU PILORI,
333356582,00028,33335658200028,O,1997-02-01,NN,,,2019-11-14T14:00:17,false,4,,1,,CHE,DE L'ILE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4F,NAF1993,N,4.308034,48.138964,0.46,housenumber,1 Rue du Tour de l’Eglise 10260 Virey-sous-Bar,10437_0016_00001,G,1 RUE DU TOUR DE L EGLISE,
334538766,00018,33453876600018,O,1986-01-07,NN,,,2019-11-14T14:00:17,true,4,,3,,PL,DE LA CHAUSSEE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4F,NAFRev1,N,4.303954,48.143281,0.85,housenumber,3 Place de la Chaussée 10260 Virey-sous-Bar,10437_0029_00003,G,3 PLACE DE LA CHAUSSEE,
338569031,00036,33856903100036,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341349066,00025,34134906600025,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU PILORI,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1994-11-14,F,,,,,45.4C,NAF1993,N,4.309169,48.139925,0.95,housenumber,11 Rue du Pilori 10260 Virey-sous-Bar,10437_0014_00011,G,11 RUE DU PILORI,
347557845,00026,34755784500026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,JEAN MOULIN,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,28.5D,NAF1993,O,4.305726,48.142472,0.95,street,Rue Jean Moulin 10260 Virey-sous-Bar,10437_0059,G,RUE JEAN MOULIN,
349084939,00017,34908493900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
351279641,00408,35127964100408,O,1997-04-14,NN,,,2019-11-14T14:00:17,false,4,RTE DE JULLY,11,,RUE,DU GENERAL DE GAULLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,4.310877,48.127458,0.94,housenumber,11 Rue du Général de Gaulle 10260 Virey-sous-Bar,10437_0045_00011,G,11 RUE DU GENERAL DE GAULLE,
352413553,00020,35241355300020,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,5,,6,,RUE,FILATURE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,60.2E,NAFRev1,O,4.303245,48.143618,0.87,housenumber,6 Rue de la Filature 10260 Virey-sous-Bar,10437_0038_00006,G,6 RUE DE LA FILATURE,
352445118,00024,35244511800024,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1995-05-08,F,,,,,52.1B,NAF1993,N,4.299779,48.14497,0.95,housenumber,11 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00011,G,11 RUE JEAN MONNET,
352944250,00021,35294425000021,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,5,,RUE,DU PILORI,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.1A,NAF1993,N,4.307815,48.139947,0.95,housenumber,5 Rue du Pilori 10260 Virey-sous-Bar,10437_0014_00005,G,5 RUE DU PILORI,
353727043,00013,35372704300013,O,1990-03-01,NN,,,2019-11-14T14:00:17,true,1,,3,,PL,DE LA CHAUSSEE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,4.303954,48.143281,0.85,housenumber,3 Place de la Chaussée 10260 Virey-sous-Bar,10437_0029_00003,G,3 PLACE DE LA CHAUSSEE,
356000216,04026,35600021604026,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.299751,48.144718,0.95,housenumber,9 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00009,G,9 RUE JEAN MONNET,
356000216,09249,35600021609249,O,2005-10-25,NN,,,2019-11-14T14:00:17,false,4,,9,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.299751,48.144718,0.95,housenumber,9 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00009,G,9 RUE JEAN MONNET,
377696950,00015,37769695000015,O,1990-02-13,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,JEAN MOULIN,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.305726,48.142472,0.95,street,Rue Jean Moulin 10260 Virey-sous-Bar,10437_0059,G,RUE JEAN MOULIN,
381033752,00019,38103375200019,O,1990-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
381468925,00023,38146892500023,O,2000-11-01,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,DE LA NACELLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,01.1G,NAFRev1,N,4.298404,48.144778,0.94,housenumber,7 Rue de la Nacelle 10260 Virey-sous-Bar,10437_0017_00007,G,7 RUE DE LA NACELLE,
385059746,00029,38505974600029,O,1992-04-03,NN,,,2019-11-14T14:00:17,false,4,,7,,RUE,DU PILORI,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,92.7C,NAF1993,O,4.308604,48.139934,0.95,housenumber,7 Rue du Pilori 10260 Virey-sous-Bar,10437_0014_00007,G,7 RUE DU PILORI,
385142138,00010,38514213800010,O,1992-01-03,02,2018,9609ZP,2020-08-25T10:22:17,true,5,,,,,RN71,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2019-12-19,F,LA POUPONNERIE,,,ELEVAGE DU PRE MOUSSEY LA POUPONNERIE,96.09Z,NAFRev2,O,,,0,,,,,,
388137135,00017,38813713500017,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,DE LA CROIX ROUGE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,85.1H,NAF1993,N,4.312008,48.139532,0.94,housenumber,3 Rue de la Croix Rouge 10260 Virey-sous-Bar,10437_0035_00003,G,3 RUE DE LA CROIX ROUGE,
388137135,00033,38813713500033,O,2010-10-01,,,,2019-11-14T14:00:17,true,8,,3,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,74.10Z,NAFRev2,N,4.300778,48.144369,0.95,housenumber,3 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00003,G,3 RUE JEAN MONNET,
388861783,00024,38886178300024,O,1997-09-01,12,2018,4333ZZ,2020-08-25T10:23:56,true,4,RN 71,36,B,RUE,ROGER DOSSOT,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,4.308798,48.139512,0.87,housenumber,36bis Rue Roger Dossot 10260 Virey-sous-Bar,10437_0083_00036_bis,G,36BIS RUE ROGER DOSSOT,
389252388,00027,38925238800027,O,1992-11-01,,,,2019-11-14T14:00:17,false,3,CHEZ MR ANANOU CLAUDE,7,,RUE,DE LA NACELLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.4N,NAF1993,N,4.298404,48.144778,0.94,housenumber,7 Rue de la Nacelle 10260 Virey-sous-Bar,10437_0017_00007,G,7 RUE DE LA NACELLE,
392118733,00014,39211873300014,O,,NN,,,2019-11-14T14:00:17,true,1,,23,,RUE,JEAN MOULIN,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,4.306956,48.142353,0.95,housenumber,23 Rue Jean Moulin 10260 Virey-sous-Bar,10437_0059_00023,G,23 RUE JEAN MOULIN,
395065824,00017,39506582400017,O,1994-05-09,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DE LA NACELLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,52.4Z,NAF1993,N,4.298692,48.144752,0.86,street,Rue de la Nacelle 10260 Virey-sous-Bar,10437_0017,G,RUE DE LA NACELLE,
398574269,00013,39857426900013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400647152,00026,40064715200026,O,2007-01-09,NN,,4399CZ,2019-11-14T14:00:17,true,3,,3,,RUE,ROGER DOSSOT,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.99C,NAFRev2,N,4.302885,48.140339,0.95,housenumber,3 Rue Roger Dossot 10260 Virey-sous-Bar,10437_0083_00003,G,3 RUE ROGER DOSSOT,
402763395,00017,40276339500017,O,1995-10-01,,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE LA CROIX ROUGE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.312008,48.139532,0.94,housenumber,3 Rue de la Croix Rouge 10260 Virey-sous-Bar,10437_0035_00003,G,3 RUE DE LA CROIX ROUGE,
403806490,00039,40380649000039,O,1999-04-08,NN,,,2019-11-14T14:00:17,true,3,,36,B,RUE,ROGER DOSSOT,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,4.308798,48.139512,0.87,housenumber,36bis Rue Roger Dossot 10260 Virey-sous-Bar,10437_0083_00036_bis,G,36BIS RUE ROGER DOSSOT,
403813124,00019,40381312400019,O,1996-01-04,NN,,,2019-11-14T14:00:17,false,4,MME MENTEUR,,,,RLE LAUBRY,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.2C,NAF1993,N,4.299332,48.144227,0.77,street,Ruelle Laubry 10260 Virey-sous-Bar,10437_0062,G,RUELLE LAUBRY,
404670655,00012,40467065500012,O,1996-03-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405400490,00018,40540049000018,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408400422,00015,40840042200015,O,1996-01-01,NN,,,2019-11-14T14:00:17,false,3,,8,,RUE,JEAN MOULIN,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,4.304138,48.142622,0.95,housenumber,8 Rue Jean Moulin 10260 Virey-sous-Bar,10437_0059_00008,G,8 RUE JEAN MOULIN,
408400422,00023,40840042200023,O,1998-07-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,JEAN MOULIN,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39B,NAFRev2,N,4.304138,48.142622,0.95,housenumber,8 Rue Jean Moulin 10260 Virey-sous-Bar,10437_0059_00008,G,8 RUE JEAN MOULIN,
408801686,00010,40880168600010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,10,,RUE,DU PETIT PRE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.303656,48.141118,0.95,housenumber,10 Rue du Petit Pré 10260 Virey-sous-Bar,10437_0074_00010,G,10 RUE DU PETIT PRE,
408810497,00011,40881049700011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408810505,00011,40881050500011,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,6,,PL,DES BOUILLONS,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.299502,48.141175,0.85,housenumber,6 Place des Bouillons 10260 Virey-sous-Bar,10437_0010_00006,G,6 PLACE DES BOUILLONS,
409460250,00015,40946025000015,O,1996-10-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,52.1B,NAF1993,N,4.299779,48.14497,0.95,housenumber,11 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00011,G,11 RUE JEAN MONNET,
410026975,00012,41002697500012,O,1983-01-01,NN,,,2019-11-14T14:00:17,false,3,,5,,RUE,DU TOUR DE L'EGLISE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.310083,48.139256,0.95,housenumber,5 Rue du Tour de l’Eglise 10260 Virey-sous-Bar,10437_0016_00005,G,5 RUE DU TOUR DE L EGLISE,
410026975,00020,41002697500020,O,2016-01-01,,,,2021-02-23T11:32:08,true,1,,5,,RUE,DU TOUR DE L'EGLISE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,4.310083,48.139256,0.95,housenumber,5 Rue du Tour de l’Eglise 10260 Virey-sous-Bar,10437_0016_00005,G,5 RUE DU TOUR DE L EGLISE,
410830152,00014,41083015200014,O,1948-06-26,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412053159,00015,41205315900015,O,1997-06-01,,,,2019-11-14T14:00:17,true,1,,6,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,4.302829,48.141936,0.95,housenumber,6 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00006,G,6 RUE JEAN MONNET,
414886036,00196,41488603600196,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,4,,11,,RUE,DU GENERAL DE GAULLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,N,4.310877,48.127458,0.94,housenumber,11 Rue du Général de Gaulle 10260 Virey-sous-Bar,10437_0045_00011,G,11 RUE DU GENERAL DE GAULLE,
414887653,00270,41488765300270,O,1998-03-31,NN,,,2021-02-15T20:01:51,false,4,RTE DE JULLY,11,,RUE,DU GENERAL DE GAULLE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,14.2A,NAF1993,O,4.310877,48.127458,0.94,housenumber,11 Rue du Général de Gaulle 10260 Virey-sous-Bar,10437_0045_00011,G,11 RUE DU GENERAL DE GAULLE,
415137934,00014,41513793400014,O,1997-12-15,NN,,,2019-11-14T14:00:17,true,3,,26,,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,74.1J,NAFRev1,N,4.302602,48.143376,0.95,housenumber,26 Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00026,G,26 RUE JEAN MONNET,
417734597,00046,41773459700046,O,2009-03-01,NN,,1413ZG,2019-11-14T14:00:17,false,4,,1,,RUE,DE LA FILATURE,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,14.13Z,NAFRev2,O,4.303306,48.144563,0.94,housenumber,1 Rue de la Filature 10260 Virey-sous-Bar,10437_0038_00001,G,1 RUE DE LA FILATURE,
417734597,00053,41773459700053,O,2016-05-23,01,2018,1413ZG,2020-08-25T10:43:05,true,2,,22,B,RUE,JEAN MONNET,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,14.13Z,NAFRev2,N,4.302264,48.143832,0.95,housenumber,22b Rue Jean Monnet 10260 Virey-sous-Bar,10437_0057_00022_b,G,22B RUE JEAN MONNET,
418764031,00013,41876403100013,O,1998-05-01,11,2018,4313ZZ,2020-08-25T10:43:55,true,5,,17,,RUE,DU PILORI,10260,VIREY-SOUS-BAR,,,10437,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.310608,48.139762,0.95,housenumber,17 Rue du Pilori 10260 Virey-sous-Bar,10437_0014_00017,G,17 RUE DU PILORI,