siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703656,00018,21270365600018,O,1983-03-01,11,2020,,2022-08-29T09:06:34,true,4,,47,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.205971,49.285763,0.96,housenumber,47 Rue du 11 Novembre 27690 Léry,27365_0020_00047,G,47 RUE DU 11 NOVEMBRE,
212703656,00026,21270365600026,O,1984-09-10,02,2020,,2022-08-29T09:06:34,false,4,,,,RUE,DES EMOTELLES,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES EMOTELLES,,,,85.10Z,NAFRev2,N,1.207506,49.288799,0.95,street,Rue des Emotelles 27690 Léry,27365_0011,G,RUE DES EMOTELLES,
212703656,00034,21270365600034,O,1984-09-10,02,2020,,2022-08-29T09:06:34,false,4,,14,,RUE,JULES FERRY,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.20753,49.286621,0.95,housenumber,14 Rue Jules Ferry 27690 Léry,27365_0030_00014,G,14 RUE JULES FERRY,
212703656,00042,21270365600042,O,1996-12-25,NN,,,,false,2,,47,,RUE,DU 11 NOVEMBRE 1918,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2000-12-27,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.205971,49.285763,0.81,housenumber,47 Rue du 11 Novembre 27690 Léry,27365_0020_00047,G,47 RUE DU 11 NOVEMBRE,
212703656,00059,21270365600059,O,2003-01-01,NN,,,2006-10-26T23:40:38,false,3,MAIRIE,47,,RUE,DU 11 NOVEMBRE 1918,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2005-11-21,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,1.205971,49.285763,0.81,housenumber,47 Rue du 11 Novembre 27690 Léry,27365_0020_00047,G,47 RUE DU 11 NOVEMBRE,
252702733,00012,25270273300012,O,1983-03-01,NN,,,,false,4,,43,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,75.1A,NAF1993,O,1.212166,49.281926,0.96,housenumber,43 Rue de Verdun 27690 Léry,27365_0055_00043,G,43 RUE DE VERDUN,
252703467,00016,25270346700016,O,,NN,,,2006-11-25T09:09:03,true,1,,43,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,70.1C,NAF1993,O,1.212166,49.281926,0.96,housenumber,43 Rue de Verdun 27690 Léry,27365_0055_00043,G,43 RUE DE VERDUN,
262702715,00018,26270271500018,O,1983-03-01,NN,,,2010-06-26T03:07:15,true,3,,,,,,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262702772,00019,26270277200019,O,1983-03-01,NN,,,2021-06-03T08:46:54,true,4,MAIRIE,47,,RUE,DU 11 NOVEMBRE 1918,27690,LERY,,BP 8,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.205971,49.285763,0.81,housenumber,47 Rue du 11 Novembre 27690 Léry,27365_0020_00047,G,47 RUE DU 11 NOVEMBRE,
262702772,00027,26270277200027,O,1989-10-30,NN,,,2006-10-26T23:45:04,false,3,,,,ALL,DES PRUNUS,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2004-01-01,F,RESIDENCE POUR PERSONNES AGEES,,,,85.3D,NAFRev1,N,1.202955,49.285641,0.83,street,Allée des Prunus 27690 Léry,27365_0047,G,ALLEE DES PRUNUS,
262702772,00035,26270277200035,O,1982-01-01,NN,,,2008-01-04T18:57:22,false,3,MAIRIE,47,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.205971,49.285763,0.96,housenumber,47 Rue du 11 Novembre 27690 Léry,27365_0020_00047,G,47 RUE DU 11 NOVEMBRE,
300355211,00024,30035521100024,O,1994-06-30,NN,,,2010-04-06T03:41:12,true,1,,107,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,1.203471,49.290491,0.96,housenumber,107 Rue du 11 Novembre 27690 Léry,27365_0020_00107,G,107 RUE DU 11 NOVEMBRE,
301227237,00015,30122723700015,O,,,,,,true,1,,81,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.204478,49.288164,0.96,housenumber,81 Rue du 11 Novembre 27690 Léry,27365_0020_00081,G,81 RUE DU 11 NOVEMBRE,
301817730,00015,30181773000015,O,1964-01-01,NN,,,2009-06-27T03:36:53,true,4,,109,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,1.203718,49.290295,0.96,housenumber,109 Rue du 11 Novembre 27690 Léry,27365_0020_00109,G,109 RUE DU 11 NOVEMBRE,
302026695,00015,30202669500015,O,,,,,,true,1,,64,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,28.1A,NAF1993,N,1.21022,49.283728,0.96,housenumber,64 Rue de Verdun 27690 Léry,27365_0055_00064,G,64 RUE DE VERDUN,
302351887,00047,30235188700047,O,1992-07-02,NN,,,,false,4,,53,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1999-03-31,F,LA CREMAILLERE,,,,55.3A,NAF1993,N,1.205661,49.286083,0.96,housenumber,53 Rue du 11 Novembre 27690 Léry,27365_0020_00053,G,53 RUE DU 11 NOVEMBRE,
302412416,00018,30241241600018,O,1900-01-01,NN,,,2008-01-04T19:20:11,true,3,,43,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.212166,49.281926,0.96,housenumber,43 Rue de Verdun 27690 Léry,27365_0055_00043,G,43 RUE DE VERDUN,
303943930,00022,30394393000022,O,1981-01-01,NN,,,2008-11-07T00:19:37,true,3,,,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,1.205582,49.286114,0.96,street,Rue du 11 Novembre 27690 Léry,27365_0020,G,RUE DU 11 NOVEMBRE,
305331969,00017,30533196900017,O,1919-01-01,NN,,4399CZ,2015-05-14T04:14:42,true,4,,28,,RUE,JACQUES DELAUNAY,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.202035,49.289133,0.96,housenumber,28 Rue Jacques Delaunay 27690 Léry,27365_0025_00028,G,28 RUE JACQUES DELAUNAY,
307707414,00016,30770741400016,O,,,,,,true,1,,,,CHE,DE LA QUESNAIE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.198562,49.279498,0.56,street,Chaussée de la Voie Blanche 27690 Léry,27365_0064,G,CHAUSSEE DE LA VOIE BLANCHE,
310768767,00017,31076876700017,O,,NN,,,,true,1,,5,,RUE,JULES FERRY,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,62.11,NAP,N,1.208191,49.285913,0.95,housenumber,5 Rue Jules Ferry 27690 Léry,27365_0030_00005,G,5 RUE JULES FERRY,
310818000,00054,31081800000054,O,1900-01-01,,,,,false,4,,,,,,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.6E,NAF1993,N,,,0,,,,,,
311049183,00016,31104918300016,O,,,,,,true,1,,80,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.202988,49.290997,0.96,housenumber,80 Rue du 11 Novembre 27690 Léry,27365_0020_00080,G,80 RUE DU 11 NOVEMBRE,
311287569,00017,31128756900017,O,1900-01-01,NN,,,2011-04-23T04:42:09,true,4,,71,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,O,1.204812,49.287376,0.96,housenumber,71 Rue du 11 Novembre 27690 Léry,27365_0020_00071,G,71 RUE DU 11 NOVEMBRE,
311442586,00021,31144258600021,O,2004-01-01,02,2020,,2022-08-29T09:13:41,true,7,,2,,CHE,DE LA VOIE BLANCHE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.197968,49.280587,0.94,housenumber,2 Chaussée de la Voie Blanche 27690 Léry,27365_0064_00002,G,2 CHAUSSEE DE LA VOIE BLANCHE,
311497812,00025,31149781200025,O,,NN,,,,true,1,,78,B,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.5Z,NAF1993,N,1.203637,49.290486,0.88,housenumber,78bis Rue du 11 Novembre 27690 Léry,27365_0020_00078_bis,G,78BIS RUE DU 11 NOVEMBRE,
311706519,00080,31170651900080,O,2023-03-17,,,,2023-03-21T14:52:26,true,1,,8,,RUE,DE L'EURE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,ALLIANCE MERCERIE,47.51Z,NAFRev2,N,1.20566,49.290181,0.95,housenumber,8 Rue de l’Eure 27690 Léry,27365_0012_00008,G,8 RUE DE L EURE,
312630841,00020,31263084100020,O,1984-11-12,,,,2006-10-27T00:35:09,false,5,,2,,RUE,DU 8 MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,51.5A,NAFRev1,N,1.206793,49.286467,0.95,housenumber,2 Rue du 8 Mai 27690 Léry,27365_0016_00002,G,2 RUE DU 8 MAI,
313351298,00028,31335129800028,O,2001-05-15,NN,,,2010-02-22T17:14:27,true,4,,64,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.20A,NAFRev2,N,1.204277,49.288675,0.96,housenumber,64 Rue du 11 Novembre 27690 Léry,27365_0020_00064,G,64 RUE DU 11 NOVEMBRE,
313673923,00022,31367392300022,O,1999-03-27,,,,2008-11-07T00:28:58,true,3,,3,,RUE,DU SOUVENIR,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,45.2B,NAFRev1,N,1.206245,49.285139,0.95,housenumber,3 Rue du Souvenir 27690 Léry,27365_0050_00003,G,3 RUE DU SOUVENIR,
313836439,00023,31383643900023,O,1900-01-01,,,,2008-11-07T00:29:06,true,4,,8,,RUE,DE L EURE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,50.3B,NAFRev1,O,1.20566,49.290181,0.95,housenumber,8 Rue de l’Eure 27690 Léry,27365_0012_00008,G,8 RUE DE L EURE,
314398769,00013,31439876900013,O,,,,,,true,1,,24,A,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1992-03-05,F,,,,,22.2C,NAF1993,N,1.209547,49.280985,0.96,interpolation,24 Rue du 11 Novembre 27690 Léry,,G,22 RUE DU 11 NOVEMBRE,
314884313,00011,31488431300011,O,,NN,,,,true,1,,2,,PL,DE L'EGLISE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.209512,49.285508,0.84,housenumber,2 Place de l’Eglise 27690 Léry,27365_0023_00002,G,2 PLACE DE L EGLISE,
315327296,00010,31532729600010,O,,,,,,true,1,,14,,ALL,DES PRUNUS,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.202764,49.284925,0.85,housenumber,14 Allée des Prunus 27690 Léry,27365_0047_00014,G,14 ALLEE DES PRUNUS,
315396564,00033,31539656400033,O,1987-09-11,NN,,,,false,3,,55,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,52.1C,NAF1993,,1.205524,49.286196,0.96,housenumber,55 Rue du 11 Novembre 27690 Léry,27365_0020_00055,G,55 RUE DU 11 NOVEMBRE,
315535575,00015,31553557500015,O,1900-01-01,,,,,false,3,,41,,RUE,VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,73.1Z,NAF1993,N,1.213183,49.281039,0.95,housenumber,41 Rue de Verdun 27690 Léry,27365_0055_00041,G,41 RUE DE VERDUN,
315879486,00027,31587948600027,O,,,,,,true,1,,62,,RUE,ONZE NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.204908,49.287028,0.7,housenumber,62 Rue du 11 Novembre 27690 Léry,27365_0020_00062,G,62 RUE DU 11 NOVEMBRE,
315969139,00015,31596913900015,O,,,,,,true,1,,53,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.205661,49.286083,0.96,housenumber,53 Rue du 11 Novembre 27690 Léry,27365_0020_00053,G,53 RUE DU 11 NOVEMBRE,
316398841,00031,31639884100031,O,,NN,,,,true,1,,27,,RUE,DU 8 MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,1.213123,49.289003,0.95,housenumber,27 Rue du 8 Mai 27690 Léry,27365_0016_00027,G,27 RUE DU 8 MAI,
317122331,00034,31712233100034,O,1988-05-01,NN,,,2008-01-04T20:50:52,false,3,,1,,RUE,DU 8 MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,1.205713,49.286272,0.95,housenumber,1 Rue du 8 Mai 27690 Léry,27365_0016_00001,G,1 RUE DU 8 MAI,
317249977,00016,31724997700016,O,,,,,,true,1,,1,,RUE,MARCEL PICARD,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.207934,49.284268,0.95,housenumber,1 Rue Marcel Picard 27690 Léry,27365_0035_00001,G,1 RUE MARCEL PICARD,
318746377,00015,31874637700015,O,1900-01-01,,,,2008-11-07T00:34:32,false,3,BP 8,64,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,1.204277,49.288675,0.96,housenumber,64 Rue du 11 Novembre 27690 Léry,27365_0020_00064,G,64 RUE DU 11 NOVEMBRE,
319826095,00014,31982609500014,O,1980-07-01,NN,,,,true,1,,80,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,37.2Z,NAF1993,N,1.202988,49.290997,0.96,housenumber,80 Rue du 11 Novembre 27690 Léry,27365_0020_00080,G,80 RUE DU 11 NOVEMBRE,
320604465,00023,32060446500023,O,,,,,,true,1,,115,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,52.4X,NAF1993,N,1.202807,49.291037,0.96,housenumber,115 Rue du 11 Novembre 27690 Léry,27365_0020_00115,G,115 RUE DU 11 NOVEMBRE,
320610124,00051,32061012400051,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,70.1A,NAF1993,O,1.211157,49.281131,0.52,street,Rue Charles de Gaulle 27690 Léry,27365_0059,G,RUE CHARLES DE GAULLE,
320987712,00058,32098771200058,O,2000-01-01,NN,,,2008-11-07T00:37:05,true,3,,14,B,RUE,JACQUES DELAUNAY,27690,LERY,,BP 409,27365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2E,NAFRev1,O,1.202886,49.287029,0.96,housenumber,14b Rue Jacques Delaunay 27690 Léry,27365_0025_00014_b,G,14B RUE JACQUES DELAUNAY,
321011256,00013,32101125600013,O,,NN,,,,true,1,,55,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,62.12,NAP,N,1.205524,49.286196,0.96,housenumber,55 Rue du 11 Novembre 27690 Léry,27365_0020_00055,G,55 RUE DU 11 NOVEMBRE,
322806811,00012,32280681100012,O,1981-03-12,NN,,,2010-12-09T10:17:53,true,4,,129,,RUE,ONZE NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,1.20161,49.292058,0.71,housenumber,129 Rue du 11 Novembre 27690 Léry,27365_0020_00129,G,129 RUE DU 11 NOVEMBRE,
323320184,00027,32332018400027,P,2016-01-01,,,,2021-02-23T10:46:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LERY,,[ND],27365,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-01,A,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
323341016,00034,32334101600034,O,1999-05-15,,,,,false,2,,61,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,,,,1.205067,49.286569,0.96,housenumber,61 Rue du 11 Novembre 27690 Léry,27365_0020_00061,G,61 RUE DU 11 NOVEMBRE,
323556183,00016,32355618300016,O,,,,,,true,1,,107,,RUE,DU 11NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,1.203471,49.290491,0.88,housenumber,107 Rue du 11 Novembre 27690 Léry,27365_0020_00107,G,107 RUE DU 11 NOVEMBRE,
323634329,00011,32363432900011,O,,,,,2006-11-25T09:55:04,true,1,,,,,ILE DU ROY,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.23,NAP,N,1.2136277,49.2836018,0.92,poi.island,Île du Roy Val-de-Reuil,https://osm.org/relation/1469684,G,,
323664995,00012,32366499500012,O,1982-01-18,NN,,,2018-09-29T12:20:44,true,5,,45,B,RUE,DU ONZE NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,47.73Z,NAFRev2,O,1.20614,49.285522,0.75,housenumber,45b Rue du 11 Novembre 27690 Léry,27365_0020_00045_b,G,45B RUE DU 11 NOVEMBRE,
323670174,00024,32367017400024,O,,NN,,,,true,1,,13,,ALL,DES PRUNUS,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.12,NAP,O,1.20274,49.284983,0.85,housenumber,13 Allée des Prunus 27690 Léry,27365_0047_00013,G,13 ALLEE DES PRUNUS,
324052836,00024,32405283600024,O,,NN,,,,true,1,,38,,RUE,DE LA SALLE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,1.214058,49.27988,0.52,housenumber,38 Rue de Verdun 27690 Léry,27365_0055_00038,G,38 RUE DE VERDUN,
324233485,00022,32423348500022,O,1996-08-16,NN,,,2011-04-28T00:21:03,false,4,,,,,,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324273036,00040,32427303600040,O,1989-05-31,NN,,,,false,3,APPT 219,32,,PL,JEAN MERMOZ,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1992-01-07,F,TOP RADIO ANIMATION,,,,92.3B,NAF1993,N,1.204203,49.281981,0.84,housenumber,32 Place Jean Mermoz 27690 Léry,27365_0029_00032,G,32 PLACE JEAN MERMOZ,
324908136,00017,32490813600017,O,1981-07-01,NN,,,,true,1,,2,,PL,DE L EGLISE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1988-10-12,F,,,,,70.2A,NAF1993,N,1.209512,49.285508,0.84,housenumber,2 Place de l’Eglise 27690 Léry,27365_0023_00002,G,2 PLACE DE L EGLISE,
325043669,00028,32504366900028,O,,NN,,,,true,1,,26,,RUE,VOLTAIRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.204705,49.284212,0.95,housenumber,26 Rue Voltaire 27690 Léry,27365_0057_00026,G,26 RUE VOLTAIRE,
325658730,00016,32565873000016,O,,NN,,,,true,1,,14,B,RUE,JACQUES DELAUNAY,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,58.06,NAP,N,1.202886,49.287029,0.96,housenumber,14b Rue Jacques Delaunay 27690 Léry,27365_0025_00014_b,G,14B RUE JACQUES DELAUNAY,
325716389,00029,32571638900029,O,,NN,,,,true,1,,81,,RUE,DU ONZE NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1988-02-22,F,,,,,24.08,NAP,N,1.204478,49.288164,0.74,housenumber,81 Rue du 11 Novembre 27690 Léry,27365_0020_00081,G,81 RUE DU 11 NOVEMBRE,
325833259,00014,32583325900014,O,1982-10-01,NN,,,,false,3,,23,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.4A,NAF1993,N,1.209082,49.281605,0.96,housenumber,23 Rue du 11 Novembre 27690 Léry,27365_0020_00023,G,23 RUE DU 11 NOVEMBRE,
325861060,00011,32586106000011,O,,,,,,true,1,,32,,PL,JEAN MERMOZ,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.204203,49.281981,0.84,housenumber,32 Place Jean Mermoz 27690 Léry,27365_0029_00032,G,32 PLACE JEAN MERMOZ,
325935237,00017,32593523700017,O,,NN,,,,true,1,,,,RUE,DU 8 MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.206704,49.286534,0.95,street,Rue du 8 Mai 27690 Léry,27365_0016,G,RUE DU 8 MAI,
326227576,00013,32622757600013,O,,,,,,true,1,,81,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,1.204478,49.288164,0.96,housenumber,81 Rue du 11 Novembre 27690 Léry,27365_0020_00081,G,81 RUE DU 11 NOVEMBRE,
326399854,00073,32639985400073,O,2006-04-01,,,,2014-07-08T00:30:59,false,5,,1,,RUE,DU SOUVENIR,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2009-07-13,F,,,,,14.13Z,NAFRev2,N,1.2058,49.285026,0.95,housenumber,1 Rue du Souvenir 27690 Léry,27365_0050_00001,G,1 RUE DU SOUVENIR,
326925427,00014,32692542700014,O,,,,,,true,1,,62,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.204908,49.287028,0.96,housenumber,62 Rue du 11 Novembre 27690 Léry,27365_0020_00062,G,62 RUE DU 11 NOVEMBRE,
327234571,00120,32723457100120,O,1991-07-01,NN,,,,false,4,,68,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.204124,49.289019,0.96,housenumber,68 Rue du 11 Novembre 27690 Léry,27365_0020_00068,G,68 RUE DU 11 NOVEMBRE,
327234571,00138,32723457100138,O,1993-09-10,,,,,false,4,,43,B,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1A,NAF1993,N,1.212243,49.281813,0.96,housenumber,43b Rue de Verdun 27690 Léry,27365_0055_00043_b,G,43B RUE DE VERDUN,
327606141,00023,32760614100023,O,,NN,,,,true,1,,57,,RUE,DU ONZE NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,1.205386,49.286308,0.74,housenumber,57 Rue du 11 Novembre 27690 Léry,27365_0020_00057,G,57 RUE DU 11 NOVEMBRE,
327963385,00015,32796338500015,O,1983-09-01,NN,,,2008-04-05T00:28:37,true,3,,64,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.21022,49.283728,0.96,housenumber,64 Rue de Verdun 27690 Léry,27365_0055_00064,G,64 RUE DE VERDUN,
328148564,00011,32814856400011,O,,,,,,true,1,,27,,RTE,DE POSES HOTEL DE LA GARE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
328528278,00018,32852827800018,O,,,,,,true,1,,2,,PL,EGLISE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.209512,49.285508,0.86,housenumber,2 Place de l’Eglise 27690 Léry,27365_0023_00002,G,2 PLACE DE L EGLISE,
328751706,00016,32875170600016,O,,NN,,,,true,1,,2,,RUE,DU 8 MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,77.04,NAP,N,1.206793,49.286467,0.95,housenumber,2 Rue du 8 Mai 27690 Léry,27365_0016_00002,G,2 RUE DU 8 MAI,
332440106,00018,33244010600018,O,,,,,,true,1,,43,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.20,NAP,N,1.212166,49.281926,0.96,housenumber,43 Rue de Verdun 27690 Léry,27365_0055_00043,G,43 RUE DE VERDUN,
332511138,00015,33251113800015,O,,NN,,,,true,1,,43,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.212166,49.281926,0.96,housenumber,43 Rue de Verdun 27690 Léry,27365_0055_00043,G,43 RUE DE VERDUN,
332763655,00013,33276365500013,O,,NN,,,,true,1,,45,,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,1.206216,49.285464,0.96,housenumber,45 Rue du 11 Novembre 27690 Léry,27365_0020_00045,G,45 RUE DU 11 NOVEMBRE,
332825736,00025,33282573600025,O,,NN,,,,true,1,,6,,RUE,DES VIOLETTES,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,64.46,NAP,N,1.203858,49.28744,0.95,housenumber,6 Rue des Violettes 27690 Léry,27365_0056_00006,G,6 RUE DES VIOLETTES,
333146140,00012,33314614000012,O,,,,,,true,1,,2,,RUE,DU 8 MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,21.03,NAP,N,1.206793,49.286467,0.95,housenumber,2 Rue du 8 Mai 27690 Léry,27365_0016_00002,G,2 RUE DU 8 MAI,
333971299,00024,33397129900024,O,1900-01-01,NN,,,2011-04-28T00:28:41,false,3,,79,,RUE,JACQUES DELAUNAY,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,92.3A,NAF1993,N,1.201929,49.291015,0.96,housenumber,79 Rue Jacques Delaunay 27690 Léry,27365_0025_00079,G,79 RUE JACQUES DELAUNAY,
334225034,00019,33422503400019,O,1985-07-01,21,2020,,2022-08-29T09:23:40,true,5,,49,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.29Z,NAFRev2,O,1.210432,49.283384,0.96,housenumber,49 Rue de Verdun 27690 Léry,27365_0055_00049,G,49 RUE DE VERDUN,
334225034,00027,33422503400027,O,2007-07-02,NN,,,2019-05-16T19:33:30,false,3,ZA LES VIGNETTES,,,,BATIMENT B4,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,25.29Z,NAFRev2,N,7.7551738,48.5880653,0.74,poi.public_building,Préfecture de la région Alsace et du Bas-Rhin (Bâtiment public) Strasbourg,https://osm.org/relation/226985,G,,
334298973,00010,33429897300010,O,1986-01-01,NN,,,2006-11-25T10:25:33,true,4,,5,,,VOIE BLANCHE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,N,1.198523,49.279546,0.87,housenumber,5 Chaussée de la Voie Blanche 27690 Léry,27365_0064_00005,G,5 CHAUSSEE DE LA VOIE BLANCHE,
334521820,00012,33452182000012,O,1985-12-17,NN,,,2008-11-07T00:54:46,false,5,,45,D,RUE,DU 11 NOVEMBRE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2001-05-28,F,CORRECTIF S,,,,93.0D,NAF1993,O,1.20624,49.285373,0.96,housenumber,45d Rue du 11 Novembre 27690 Léry,27365_0020_00045_d,G,45D RUE DU 11 NOVEMBRE,
335135885,00069,33513588500069,O,2003-04-10,NN,,,2008-11-07T00:55:39,false,3,,137,,RUE,CHARLES DE GAULLE,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,45.2V,NAFRev1,O,1.211779,49.281232,0.95,housenumber,137 Rue Charles de Gaulle 27690 Léry,27365_0059_00137,G,137 RUE CHARLES DE GAULLE,
339149213,00011,33914921300011,O,,NN,,,,true,1,,23,,RUE,DE VERDUN,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.215303,49.277783,0.96,housenumber,23 Rue de Verdun 27690 Léry,27365_0055_00023,G,23 RUE DE VERDUN,
339201287,00010,33920128700010,O,,NN,,,,true,1,,5,B,RUE,DU 8MAI,27690,LERY,,,27365,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.24,NAP,N,1.205973,49.28635,0.71,housenumber,5bis Rue du 8 Mai 27690 Léry,27365_0016_00005_bis,G,5BIS RUE DU 8 MAI,