siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103961,00011,21510396100011,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,,,RUE,CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.846268,49.311512,0.85,street,Rue des Creutes 51140 Pévy,51429_0014,G,RUE DES CREUTES,
215103961,00029,21510396100029,O,1991-10-05,NN,,,2018-01-15T09:18:41,false,4,MAIRIE,,,RUE,CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.846268,49.311512,0.85,street,Rue des Creutes 51140 Pévy,51429_0014,G,RUE DES CREUTES,
265103663,00018,26510366300018,O,1983-03-01,NN,,,2017-08-06T14:13:15,true,4,MAIRIE,,,RUE,CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.846268,49.311512,0.85,street,Rue des Creutes 51140 Pévy,51429_0014,G,RUE DES CREUTES,
295105902,00015,29510590200015,O,1994-10-25,NN,,,2012-04-05T15:35:24,true,4,MAIRIE,,,RUE,CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,42.99Z,NAFRev2,N,3.846268,49.311512,0.85,street,Rue des Creutes 51140 Pévy,51429_0014,G,RUE DES CREUTES,
310200571,00035,31020057100035,O,2012-01-15,,,,2012-04-16T08:42:19,true,1,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312947658,00034,31294765800034,O,2009-06-01,,,,2015-06-19T10:13:54,false,2,,7,,CHE,D HERVELON,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,86.90F,NAFRev2,N,3.867593,49.314409,0.7,street,Chemin d’Hervelon 51140 Pévy,51429_0021,G,CHEMIN D HERVELON,
314026295,00027,31402629500027,O,,NN,,,,true,1,,14,,RUE,CHAPITRE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,3.842342,49.310611,0.88,housenumber,14 Rue du Chapitre 51140 Pévy,51429_0010_00014,G,14 RUE DU CHAPITRE,
314141417,00019,31414141700019,O,1978-01-01,,,,2007-01-18T09:13:38,true,4,,,,,VADIVILLE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.3Z,NAF1993,N,3.847715,49.326928,0.93,street,Vadiville 51140 Pévy,51429_qkzeby,G,VADIVILLE,
315496414,00014,31549641400014,O,1979-01-01,NN,,,2019-05-13T19:32:57,true,4,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
321665937,00017,32166593700017,O,,,,,,true,1,,,,RUE,BASSE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.842035,49.311819,0.46,street,Rue de Bouvancourt 51140 Pévy,51429_0005,G,RUE DE BOUVANCOURT,
321964884,00035,32196488400035,O,1998-01-01,,,,,false,3,,7,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,92.3A,NAF1993,N,3.842752,49.311388,0.95,housenumber,7 Rue de la Porte Goliva 51140 Pévy,51429_0038_00007,G,7 RUE DE LA PORTE GOLIVA,
327497947,00017,32749794700017,O,,,,,,true,1,,,,RUE,HAUTE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.841897,49.310768,0.47,street,Rue de la Porte Goliva 51140 Pévy,51429_0038,G,RUE DE LA PORTE GOLIVA,
329720940,00025,32972094000025,O,1989-10-28,NN,,,2012-04-03T05:04:36,true,4,,2,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,3.844903,49.31116,0.95,housenumber,2 Rue de la Porte Goliva 51140 Pévy,51429_0038_00002,G,2 RUE DE LA PORTE GOLIVA,
330322538,00019,33032253800019,O,,NN,,,,true,1,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1986-05-26,F,,,,,01.17,NAP,N,,,0,,,,,,
330662271,00015,33066227100015,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE PORGEON,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,3.843237,49.310997,0.64,street,Fontaine Porgeon 51140 Pévy,51429_buc6ob,G,FONTAINE PORGEON,
332052802,00037,33205280200037,O,2019-01-01,,,,2020-04-29T07:58:51,true,1,,,,,LE VILLAGE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.847333,49.327302,0.42,street,Ferme Vadiville 51140 Pévy,51429_X002,G,FERME VADIVILLE,
333187110,00015,33318711000015,O,1985-05-24,NN,,,2019-06-05T14:11:51,false,4,PEVY,,,,AU DOMICILE DE MONSIEUR GERARD C,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333187110,00023,33318711000023,O,2019-05-07,,,,2019-06-05T14:11:51,true,1,,5,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.20A,NAFRev2,N,3.843322,49.311549,0.95,housenumber,5 Rue de la Porte Goliva 51140 Pévy,51429_0038_00005,G,5 RUE DE LA PORTE GOLIVA,
333389997,00011,33338999700011,O,1975-03-01,NN,,,2017-11-07T00:10:13,true,6,,13,,RUE,DES VIGNES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,01.21Z,NAFRev2,N,3.842292,49.308905,0.94,housenumber,13 Rue des Vignes 51140 Pévy,51429_0058_00013,G,13 RUE DES VIGNES,
334261542,00024,33426154200024,O,2021-03-01,,,,2021-04-14T11:45:56,true,1,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
336071659,00039,33607165900039,O,,,,,,true,1,,7,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.8K,NAF1993,N,3.842752,49.311388,0.95,housenumber,7 Rue de la Porte Goliva 51140 Pévy,51429_0038_00007,G,7 RUE DE LA PORTE GOLIVA,
336972823,00015,33697282300015,O,,NN,,,,true,1,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338144389,00016,33814438900016,O,1979-11-11,NN,,,2018-02-01T10:13:20,true,5,,5,,RUE,DES CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.846021,49.31152,0.94,housenumber,5 Rue des Creutes 51140 Pévy,51429_0014_00005,G,5 RUE DES CREUTES,
338726680,00014,33872668000014,O,1986-05-27,NN,,,2008-01-04T21:23:19,true,4,,12,,RUE,DES VIGNES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841558,49.309089,0.94,housenumber,12 Rue des Vignes 51140 Pévy,51429_0058_00012,G,12 RUE DES VIGNES,
340099282,00014,34009928200014,O,1987-01-01,NN,,,2016-01-12T00:12:30,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340604651,00018,34060465100018,O,,NN,,,,true,1,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341812063,00012,34181206300012,O,1987-06-01,NN,,,2008-01-04T21:56:32,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343163960,00010,34316396000010,O,1986-01-01,NN,,,2008-01-04T22:12:14,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343763728,00015,34376372800015,O,1980-04-01,NN,,,,true,1,,,,RUE,DE LA BREBIS,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,3.843104,49.310022,0.94,street,Rue de la Brebis 51140 Pévy,51429_0004,G,RUE DE LA BREBIS,
344282512,00013,34428251200013,O,1988-01-01,01,2018,,2020-08-25T10:41:55,true,4,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344282629,00015,34428262900015,O,1980-01-01,NN,,,2009-06-27T05:37:44,true,3,,,,RUE,DE LA BREBIS,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.843104,49.310022,0.94,street,Rue de la Brebis 51140 Pévy,51429_0004,G,RUE DE LA BREBIS,
344377585,00015,34437758500015,O,1988-01-01,NN,,,2008-01-04T22:26:46,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344495700,00017,34449570000017,O,1982-01-01,00,2018,,2020-08-25T10:42:03,true,3,,4,,RUE,PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.844409,49.311122,0.89,housenumber,4 Rue de la Porte Goliva 51140 Pévy,51429_0038_00004,G,4 RUE DE LA PORTE GOLIVA,
347421430,00013,34742143000013,O,1987-01-01,NN,,,2012-07-28T11:52:03,true,4,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349410373,00014,34941037300014,O,1989-01-01,,,,2010-06-20T04:30:39,true,4,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353757701,00050,35375770100050,O,2011-12-05,,,,2013-03-27T11:47:17,false,3,FERME DE VADIVILLE,,,,HARAS DE PEVY,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,46.23Z,NAFRev2,N,3.8426,49.310884,0.53,street,Rue de la Grande Fontaine 51140 Pévy,51429_0017,G,RUE DE LA GRANDE FONTAINE,
377850151,00038,37785015100038,O,1995-02-04,NN,,,,false,3,,,,,FERME DE VADIVILLE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,70.2C,NAF1993,N,3.847333,49.327302,0.8,street,Ferme Vadiville 51140 Pévy,51429_X002,G,FERME VADIVILLE,
378477939,00045,37847793900045,O,2016-03-08,,,,2017-08-02T17:30:31,true,1,LE VILLAGE,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2016-03-08,A,,,,,68.20B,NAFRev2,N,3.847333,49.327302,0.42,street,Ferme Vadiville 51140 Pévy,51429_X002,D,FERME VADIVILLE,
379436942,00021,37943694200021,O,1994-12-14,,,,,false,3,,,,,FERME DE VADIVILLE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,70.2C,NAF1993,N,3.847333,49.327302,0.8,street,Ferme Vadiville 51140 Pévy,51429_X002,G,FERME VADIVILLE,
379664808,00019,37966480800019,O,1990-10-10,NN,,,,true,4,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
380849232,00018,38084923200018,O,1991-01-01,NN,,,2013-05-26T03:40:10,true,5,,4,,RUE,DU CHAPITRE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.843872,49.310552,0.94,housenumber,4 Rue du Chapitre 51140 Pévy,51429_0010_00004,G,4 RUE DU CHAPITRE,
385342910,00010,38534291000010,O,1900-01-01,,,,2020-05-15T15:28:20,true,3,,27,,RUE,PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1997-12-31,A,,,,,01.21Z,NAFRev2,N,3.840365,49.310196,0.89,housenumber,27 Rue de la Porte Goliva 51140 Pévy,51429_0038_00027,G,27 RUE DE LA PORTE GOLIVA,
388364440,00023,38836444000023,O,1998-07-01,NN,,,2020-02-14T10:31:42,false,4,,3,,IMP,DU PRESBYTERE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,66.30Z,NAFRev2,N,3.841576,49.311165,0.84,housenumber,3 Impasse du Presbytère 51140 Pévy,51429_0045_00003,G,3 IMPASSE DU PRESBYTERE,
390376051,00012,39037605100012,O,1981-01-01,NN,,,2015-05-14T05:49:54,true,4,,15,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.21Z,NAFRev2,N,3.841675,49.310574,0.95,housenumber,15 Rue de la Porte Goliva 51140 Pévy,51429_0038_00015,G,15 RUE DE LA PORTE GOLIVA,
392164232,00010,39216423200010,O,1981-01-01,01,2018,,2020-08-25T10:27:00,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392256186,00041,39225618600041,O,2009-06-01,,,,2012-09-03T10:25:08,false,2,,7,,CHE,D HERVELON,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,86.90F,NAFRev2,N,3.867593,49.314409,0.7,street,Chemin d’Hervelon 51140 Pévy,51429_0021,G,CHEMIN D HERVELON,
393704390,00011,39370439000011,O,1993-12-23,NN,,,2018-09-29T12:21:40,true,5,FERME DE VADIVILLE,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.847333,49.327302,0.8,street,Ferme Vadiville 51140 Pévy,51429_X002,D,FERME VADIVILLE,
393929492,00014,39392949200014,O,1994-01-15,01,2018,,2020-08-25T10:28:39,false,4,CHEZ MR DANIEL VAQUETTE,5,,RUE,DES CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,3.846021,49.31152,0.94,housenumber,5 Rue des Creutes 51140 Pévy,51429_0014_00005,G,5 RUE DES CREUTES,
393929492,00022,39392949200022,O,2019-12-31,,,,2021-02-23T11:19:41,true,1,,14,,RUE,DU TRAVY,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2019-12-31,A,EARL CHAMPAGNE VAQUETTE DRIGUET,,,,01.21Z,NAFRev2,N,3.84756,49.308159,0.78,street,Rue du Travy 51140 Pévy,51429_0059,G,RUE DU TRAVY,
394626121,00021,39462612100021,O,1997-02-12,NN,,,2008-11-08T01:00:22,true,5,,6,,IMP,DU CARROUGE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8L,NAFRev1,N,3.841764,49.309945,0.83,housenumber,6 Impasse du Carrouge 51140 Pévy,51429_0006_00006,G,6 IMPASSE DU CARROUGE,
394826747,00013,39482674700013,O,1994-05-09,NN,,,2008-11-08T01:01:29,true,3,,2,,RUE,DE LA FONTAINE PORGEON,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,45.3A,NAFRev1,N,3.84378,49.311153,0.63,housenumber,2 Fontaine Porgeon 51140 Pévy,51429_buc6ob_00002,G,2 FONTAINE PORGEON,
398235846,00019,39823584600019,O,1994-08-26,NN,,,2012-05-11T10:24:08,false,4,,12,,RUE,PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,68.20B,NAFRev2,N,3.842768,49.311495,0.89,housenumber,12 Rue de la Porte Goliva 51140 Pévy,51429_0038_00012,G,12 RUE DE LA PORTE GOLIVA,
399325935,00027,39932593500027,O,2011-04-01,,,,2018-10-12T09:27:11,true,2,,43,,RUE,PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,3.839275,49.309265,0.89,housenumber,43 Rue de la Porte Goliva 51140 Pévy,51429_0038_00043,G,43 RUE DE LA PORTE GOLIVA,
401674916,00010,40167491600010,O,1992-06-04,NN,,,,true,1,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402202246,00029,40220224600029,O,1995-09-25,NN,,,2016-04-26T03:34:30,true,5,CHEZ MR BARBIER OLIVIER,5,,,PORTE DE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.12Z,NAFRev2,O,3.843322,49.311549,0.87,housenumber,5 Rue de la Porte Goliva 51140 Pévy,51429_0038_00005,G,5 RUE DE LA PORTE GOLIVA,
402702898,00014,40270289800014,O,1995-10-04,NN,,,2008-01-04T20:08:51,true,3,,2,,IMP,DU CARROUGE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,3.842121,49.310163,0.83,housenumber,2 Impasse du Carrouge 51140 Pévy,51429_0006_00002,G,2 IMPASSE DU CARROUGE,
403576739,00011,40357673900011,O,1983-03-10,NN,,,,true,1,,11,,IMP,CARROUGE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,3.841937,49.310041,0.63,street,Impasse du Carrouge 51140 Pévy,51429_0006,G,IMPASSE DU CARROUGE,
403620339,00016,40362033900016,O,1985-01-01,NN,,,2008-01-04T20:26:00,true,3,,5,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.843322,49.311549,0.95,housenumber,5 Rue de la Porte Goliva 51140 Pévy,51429_0038_00005,G,5 RUE DE LA PORTE GOLIVA,
404290470,00016,40429047000016,O,1996-03-15,NN,,,,false,4,M. PATRICK BORLET,24,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,70.2A,NAF1993,N,3.841253,49.310523,0.95,housenumber,24 Rue de la Porte Goliva 51140 Pévy,51429_0038_00024,G,24 RUE DE LA PORTE GOLIVA,
409965845,00012,40996584500012,O,1996-11-29,NN,,,2008-01-05T20:25:13,true,3,,12,,RUE,PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.842768,49.311495,0.89,housenumber,12 Rue de la Porte Goliva 51140 Pévy,51429_0038_00012,G,12 RUE DE LA PORTE GOLIVA,
410533053,00014,41053305300014,O,1979-01-22,NN,,,2018-08-27T08:42:03,true,4,,14,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2018-07-09,F,,,,,01.21Z,NAFRev2,N,3.842336,49.3113,0.95,housenumber,14 Rue de la Porte Goliva 51140 Pévy,51429_0038_00014,G,14 RUE DE LA PORTE GOLIVA,
410533186,00012,41053318600012,O,1988-01-01,NN,,,,false,4,,12,,RUE,DES VIGNES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,3.841558,49.309089,0.94,housenumber,12 Rue des Vignes 51140 Pévy,51429_0058_00012,G,12 RUE DES VIGNES,
410533186,00020,41053318600020,O,2001-01-01,NN,,,2021-02-23T11:32:43,true,4,,1,,RUE,DE LA BREBIS,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,3.84348,49.310205,0.94,housenumber,1 Rue de la Brebis 51140 Pévy,51429_0004_00001,G,1 RUE DE LA BREBIS,
410873046,00016,41087304600016,O,1996-12-31,,,,,true,1,,1,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,1999-04-04,F,,,,,01.1G,NAF1993,N,3.844252,49.311106,0.95,housenumber,1 Rue de la Porte Goliva 51140 Pévy,51429_0038_00001,G,1 RUE DE LA PORTE GOLIVA,
410944664,00011,41094466400011,O,1983-01-01,NN,,,2021-02-23T11:33:10,true,3,,2,,IMP,DU PRESBYTERE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.841651,49.311227,0.84,housenumber,2 Impasse du Presbytère 51140 Pévy,51429_0045_00002,G,2 IMPASSE DU PRESBYTERE,
410944664,00029,41094466400029,O,2018-08-01,,,,2021-02-23T11:33:10,false,1,,2,,IMP,DU PRESBYTERE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20A,NAFRev2,N,3.841651,49.311227,0.84,housenumber,2 Impasse du Presbytère 51140 Pévy,51429_0045_00002,G,2 IMPASSE DU PRESBYTERE,
411186513,00015,41118651300015,O,1997-03-03,NN,,,,true,1,,23,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.1A,NAF1993,N,3.840906,49.310303,0.95,housenumber,23 Rue de la Porte Goliva 51140 Pévy,51429_0038_00023,G,23 RUE DE LA PORTE GOLIVA,
411203045,00017,41120304500017,O,1997-02-21,NN,,,2008-01-05T20:26:53,true,3,,,,,FERME DE VADIVILLE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.847333,49.327302,0.8,street,Ferme Vadiville 51140 Pévy,51429_X002,G,FERME VADIVILLE,
412819567,00014,41281956700014,O,1985-11-01,NN,,,2015-05-14T08:01:13,true,4,,16,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,01.21Z,NAFRev2,N,3.842215,49.31125,0.95,housenumber,16 Rue de la Porte Goliva 51140 Pévy,51429_0038_00016,G,16 RUE DE LA PORTE GOLIVA,
413454802,00021,41345480200021,O,2001-04-10,02,2018,4312BA,2020-08-25T10:41:10,true,3,,43,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.839275,49.309265,0.95,housenumber,43 Rue de la Porte Goliva 51140 Pévy,51429_0038_00043,G,43 RUE DE LA PORTE GOLIVA,
413509308,00016,41350930800016,O,1997-08-21,NN,,,2008-01-04T22:34:23,true,3,,12,,RUE,PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.842768,49.311495,0.89,housenumber,12 Rue de la Porte Goliva 51140 Pévy,51429_0038_00012,G,12 RUE DE LA PORTE GOLIVA,
414524504,00019,41452450400019,O,1994-02-24,NN,,,,true,1,,,,,FERME DE VADIVILLE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,01.1A,NAF1993,N,3.847333,49.327302,0.8,street,Ferme Vadiville 51140 Pévy,51429_X002,G,FERME VADIVILLE,
418305249,00017,41830524900017,O,1997-11-01,NN,,,,true,1,,4,,RUE,FONTAINE PORGEON,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2B,NAF1993,N,3.843466,49.311027,0.76,housenumber,4 Fontaine Porgeon 51140 Pévy,51429_buc6ob_00004,G,4 FONTAINE PORGEON,
418764569,00012,41876456900012,O,1998-04-02,NN,,,2015-12-02T05:12:49,true,9,,,,,FERME DE VADIVILLE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,96.09Z,NAFRev2,N,3.847333,49.327302,0.8,street,Ferme Vadiville 51140 Pévy,51429_X002,G,FERME VADIVILLE,
419097837,00019,41909783700019,O,1998-05-15,03,2018,,2020-08-25T10:44:10,true,4,,5,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.843322,49.311549,0.95,housenumber,5 Rue de la Porte Goliva 51140 Pévy,51429_0038_00005,G,5 RUE DE LA PORTE GOLIVA,
420206807,00034,42020680700034,O,2001-03-26,NN,,,2006-10-28T04:51:14,false,3,,9,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1C,NAFRev1,N,3.842367,49.311219,0.95,housenumber,9 Rue de la Porte Goliva 51140 Pévy,51429_0038_00009,G,9 RUE DE LA PORTE GOLIVA,
427978028,00012,42797802800012,O,1991-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427978176,00019,42797817600019,O,1983-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428995104,00026,42899510400026,O,2004-01-01,NN,,,2017-05-04T02:26:02,true,4,,8,,RUE,DU CHAPITRE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,3.843197,49.310333,0.94,housenumber,8 Rue du Chapitre 51140 Pévy,51429_0010_00008,G,8 RUE DU CHAPITRE,
431165828,00010,43116582800010,O,1991-01-01,NN,,,2009-10-16T09:17:43,true,3,LE TROU DE RENARD,6,,RUE,DES CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.846856,49.311692,0.94,housenumber,6 Rue des Creutes 51140 Pévy,51429_0014_00006,G,6 RUE DES CREUTES,
431166933,00017,43116693300017,O,1984-01-01,NN,,,2008-01-04T18:03:33,true,3,,1,,RUE,DE BOUVANCOURT,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.842148,49.311639,0.93,housenumber,1 Rue de Bouvancourt 51140 Pévy,51429_0005_00001,G,1 RUE DE BOUVANCOURT,
431167063,00012,43116706300012,O,1987-01-01,NN,,,2008-10-14T16:36:30,true,3,,2,,,FERME D HERVELON,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.867593,49.314409,0.6,street,Chemin d’Hervelon 51140 Pévy,51429_0021,G,CHEMIN D HERVELON,
432368892,00019,43236889200019,O,2000-08-01,NN,,1102AP,2014-06-27T00:35:25,true,3,,5,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,3.843322,49.311549,0.95,housenumber,5 Rue de la Porte Goliva 51140 Pévy,51429_0038_00005,G,5 RUE DE LA PORTE GOLIVA,
432599538,00019,43259953800019,O,2000-06-01,NN,,,2008-06-09T12:42:22,false,3,FERME VADIVILLE,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,92.6C,NAFRev1,N,3.847333,49.327302,0.93,street,Ferme Vadiville 51140 Pévy,51429_X002,D,FERME VADIVILLE,
433850344,00022,43385034400022,O,2008-12-01,,,,2008-12-18T10:18:42,false,1,,22,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,3.841511,49.310607,0.95,housenumber,22 Rue de la Porte Goliva 51140 Pévy,51429_0038_00022,G,22 RUE DE LA PORTE GOLIVA,
438479701,00015,43847970100015,O,2001-06-01,NN,,,2017-03-20T08:27:16,false,4,,5,,RUE,DES CREUTES,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,3.846021,49.31152,0.94,housenumber,5 Rue des Creutes 51140 Pévy,51429_0014_00005,G,5 RUE DES CREUTES,
438828774,00010,43882877400010,O,2001-07-08,NN,,,2008-01-04T20:20:45,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438829111,00014,43882911100014,O,2001-04-04,NN,,,2013-05-26T03:29:28,true,3,,,,,,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439689613,00016,43968961300016,O,2001-10-10,NN,,,2007-09-19T10:28:20,false,3,,9,,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,85.1C,NAFRev1,N,3.842367,49.311219,0.95,housenumber,9 Rue de la Porte Goliva 51140 Pévy,51429_0038_00009,G,9 RUE DE LA PORTE GOLIVA,
441073236,00016,44107323600016,O,2002-04-04,NN,,4321AB,2021-05-07T08:51:37,true,4,,15,B,RUE,DE LA PORTE GOLIVA,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,43.21A,NAFRev2,N,3.84162,49.310555,0.88,housenumber,15bis Rue de la Porte Goliva 51140 Pévy,51429_0038_00015_bis,G,15BIS RUE DE LA PORTE GOLIVA,
441817384,00015,44181738400015,O,2002-04-12,NN,,,2008-01-05T21:12:42,true,3,,3,,IMP,DU PRESBYTERE,51140,PEVY,,,51429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.841576,49.311165,0.84,housenumber,3 Impasse du Presbytère 51140 Pévy,51429_0045_00003,G,3 IMPASSE DU PRESBYTERE,