siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301434114,00015,30143411400015,O,,NN,,,,true,1,,,,,,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,62.11,NAP,N,,,0,,,,,,
315020768,00018,31502076800018,O,,,,,,true,1,,,,HAM,LES TERRIERS,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,-1.727914,49.617833,0.49,street,Route Es Terriers 50690 La Hague,50041_0275,G,ROUTE ES TERRIERS,
329040067,00012,32904006700012,O,,NN,,,2022-12-21T08:59:55,true,1,,,,,FREBAS,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,-1.738717,49.621414,0.76,street,Route Es Noes (Flottemanville-Hague) 50690 La Hague,50041_0270,G,ROUTE ES NOES,FLOTTEMANVILLE HAGUE
329127534,00017,32912753400017,O,,,,,,true,1,,,,,VILLAGE HEUZE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1993-10-12,F,,,,,01.1A,NAF1993,N,-1.711144,49.629642,0.7,street,Route du Heusey Flottemanville-h 50690 La Hague,50041_0254,G,ROUTE DU HEUSEY FLOTTEMANVILLE H,
329128391,00011,32912839100011,O,,NN,,,,true,1,,,,,LE QUESNAY,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.00,NAP,N,-1.725978,49.628833,0.8,locality,Brèche du Quesney Flottema (Flottemanville-Hague) 50690 La Hague,50041_D283,G,BRECHE DU QUESNEY FLOTTEMA,FLOTTEMANVILLE HAGUE
329237242,00014,32923724200014,O,,NN,,,,true,1,,,,,LA VILLENEUVERIE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.50,NAP,N,-1.723639,49.621477,0.67,street,rue de la république (Flottemanville-Hague) 50690 La Hague,50041_0273,G,RUE DE LA REPUBLIQUE,FLOTTEMANVILLE HAGUE
330491283,00017,33049128300017,O,,NN,,,,true,1,,,,,PREBAS,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.738717,49.621414,0.76,street,Route Es Noes (Flottemanville-Hague) 50690 La Hague,50041_0270,G,ROUTE ES NOES,FLOTTEMANVILLE HAGUE
330544800,00015,33054480000015,O,,NN,,,,true,1,,,,,LA ROUSSELLERIE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,-1.737787,49.608069,0.7,street,Route de la Hague (Flottemanville-Hague) 50690 La Hague,50041_0264,G,ROUTE DE LA HAGUE,FLOTTEMANVILLE HAGUE
330544826,00010,33054482600010,O,1969-01-01,NN,,,,true,1,,4,,RTE,CONTES,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.730339,49.621675,0.47,housenumber,4 Route Es Contes 50690 La Hague,50041_0258_00004,G,4 ROUTE ES CONTES,
331841981,00011,33184198100011,O,,,,,,true,1,,,,HAM,DE HERVILLE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,21.07,NAP,N,-1.698699,49.629131,0.59,street,Route de Herville 50690 La Hague,50041_0266,G,ROUTE DE HERVILLE,
333276525,00016,33327652500016,O,1985-08-01,NN,,,,true,1,,,,,FREBAS,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.738717,49.621414,0.76,street,Route Es Noes (Flottemanville-Hague) 50690 La Hague,50041_0270,G,ROUTE ES NOES,FLOTTEMANVILLE HAGUE
333896991,00010,33389699100010,O,1900-01-01,NN,,,2011-04-28T00:28:37,false,3,,,,,LA RUE A CAILLOUX,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,N,-1.723639,49.621477,0.69,street,rue de la république (Flottemanville-Hague) 50690 La Hague,50041_0273,G,RUE DE LA REPUBLIQUE,FLOTTEMANVILLE HAGUE
337964738,00013,33796473800013,O,,NN,,,,true,1,,,,,LA COUPERIE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,45.23,NAP,N,-1.703098,49.606231,0.51,street,Route de la Couperie 50690 La Hague,50041_0259,G,ROUTE DE LA COUPERIE,
340344985,00023,34034498500023,O,1900-01-01,NN,,,2011-04-28T00:32:30,false,3,,,,,LE BOURG,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,55.4B,NAF1993,N,-1.723639,49.621477,0.71,street,rue de la république (Flottemanville-Hague) 50690 La Hague,50041_0273,G,RUE DE LA REPUBLIQUE,FLOTTEMANVILLE HAGUE
343810172,00019,34381017200019,O,,NN,,,,true,1,,,,,LA VILLENEUVERIE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,-1.723639,49.621477,0.67,street,rue de la république (Flottemanville-Hague) 50690 La Hague,50041_0273,G,RUE DE LA REPUBLIQUE,FLOTTEMANVILLE HAGUE
349753434,00019,34975343400019,O,,NN,,,,true,1,,,,,LES ANDRETS,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-1.742142,49.622234,0.7,street,Route des Noes aux Rois (Flottemanville-Hague) 50440 La Hague,50041_cpv9mj,G,ROUTE DES NOES AUX ROIS,FLOTTEMANVILLE HAGUE
352773451,00013,35277345100013,O,,,,,,true,1,,,,,HAMEAU LES COURTS,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,-1.738717,49.621414,0.61,street,Route Es Noes (Flottemanville-Hague) 50690 La Hague,50041_0270,G,ROUTE ES NOES,FLOTTEMANVILLE HAGUE
392282034,00017,39228203400017,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-1.723639,49.621477,0.71,street,rue de la république (Flottemanville-Hague) 50690 La Hague,50041_0273,G,RUE DE LA REPUBLIQUE,FLOTTEMANVILLE HAGUE
404788499,00014,40478849900014,O,1976-12-31,NN,,,,true,1,,,,,HEUSSE,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.711144,49.629642,0.82,street,Route du Heusey Flottemanville-h 50690 La Hague,50041_0254,G,ROUTE DU HEUSEY FLOTTEMANVILLE H,
408317014,00012,40831701400012,O,1992-05-01,NN,,,,true,1,,,,,LES GRANGES,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,01.1A,NAF1993,N,-1.705812,49.621171,0.43,street,Route Es Grange 50690 La Hague,50041_0263,G,ROUTE ES GRANGE,
409246634,00011,40924663400011,O,1996-10-15,NN,,,,true,1,,,,,CARREFOUR DES PELLES,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,50.2Z,NAF1993,N,-1.742142,49.622234,0.61,street,Route des Noes aux Rois (Flottemanville-Hague) 50440 La Hague,50041_cpv9mj,G,ROUTE DES NOES AUX ROIS,FLOTTEMANVILLE HAGUE
414082198,00014,41408219800014,O,1997-10-02,NN,,,2011-05-03T00:32:11,false,4,,5,,RUE,DUMONCEL,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,51.1T,NAF1993,N,-1.711432,49.613147,0.59,housenumber,5 Rue Dumoncel 50690 La Hague,50041_0261_00005,G,5 RUE DUMONCEL,
652643065,00020,65264306500020,O,,,,,,true,1,,,,,LE SAUSSEY,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,45.2V,NAF1993,N,-1.702622,49.612721,0.43,street,Route du Saussey 50690 La Hague,50041_0274,G,ROUTE DU SAUSSEY,
662642297,00029,66264229700029,O,,NN,,,,true,1,,,,,LE SAUSSEY,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.702622,49.612721,0.43,street,Route du Saussey 50690 La Hague,50041_0274,G,ROUTE DU SAUSSEY,
672642220,00012,67264222000012,O,,,,,,true,1,,,,,FERME DE LORIMIER,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-1.703195,49.617621,0.5,street,Route de Lorimier 50690 La Hague,50041_0267,G,ROUTE DE LORIMIER,
682640719,00022,68264071900022,O,,,,,,true,1,,,,,LE SAUSSEY,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,-1.702622,49.612721,0.43,street,Route du Saussey 50690 La Hague,50041_0274,G,ROUTE DU SAUSSEY,
712641455,00019,71264145500019,O,,,,,,true,1,,,,HAM,ES CONTES,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.730688,49.621098,0.48,street,Route Es Contes 50690 La Hague,50041_0258,G,ROUTE ES CONTES,
712641646,00013,71264164600013,O,,,,,,true,1,,,,HAM,ES CONTES,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.730688,49.621098,0.48,street,Route Es Contes 50690 La Hague,50041_0258,G,ROUTE ES CONTES,
780882858,00019,78088285800019,O,,NN,,,,true,1,,,,HAM,ES CONTES,50690,FLOTTEMANVILLE HAGUE,,,50187,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,-1.730688,49.621098,0.48,street,Route Es Contes 50690 La Hague,50041_0258,G,ROUTE ES CONTES,
