siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065043,00032,20006504300032,O,2017-01-01,,,,2020-02-03T09:00:37,false,2,MAIRIE,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE SANNERVILLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200065043,00040,20006504300040,O,2017-01-01,NN,,,2021-10-27T08:05:58,false,2,,5,,PL,DES BAMBINS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200065043,00057,20006504300057,O,2017-01-01,NN,,,2021-10-27T08:05:58,false,2,,,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211406665,00011,21140666500011,O,1983-03-01,12,2020,,2022-08-29T09:06:03,true,4,,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211406665,00029,21140666500029,O,1983-12-21,02,2020,,2022-08-29T09:06:03,false,6,,5,,PL,DES BAMBINS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211406665,00037,21140666500037,O,1983-12-21,11,2020,,2022-08-29T09:06:03,false,6,,,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261401186,00018,26140118600018,O,2020-01-01,NN,,,2020-03-03T11:00:24,true,4,MAIRIE,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-01-01,A,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
271401226,00011,27140122600011,O,,,,,2019-12-30T14:04:04,true,1,,,,,MAIRIE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.2249203,49.1794686,0.9,poi.school,Mairie de Sannerville (École) Saline,https://osm.org/node/484262669,G,,
302546692,00021,30254669200021,O,,NN,,,2019-12-30T14:04:04,true,1,,,,,BP 4,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.180954,49.17997,0.3,street,Rue de Janville 14670 Troarn,14712_0130,G,RUE DE JANVILLE,
303306856,00012,30330685600012,O,1975-01-01,NN,,,2019-12-30T14:04:04,true,1,,18,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
304776255,00016,30477625500016,O,,,,,2019-12-30T14:04:04,true,1,,,,,,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
304805815,00012,30480581500012,O,,NN,,,2019-12-30T14:04:04,true,1,,2,,RUE,DES ACACIAS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,24.08,NAP,N,-0.183376,49.182124,0.64,housenumber,2 Rue des Acacias 14670 Troarn,14712_0030_00002,G,2 RUE DES ACACIAS,
306308537,00027,30630853700027,O,,NN,,,2019-12-30T14:04:04,true,1,,,,,LD LE MAIZERET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
307714675,00021,30771467500021,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.10,NAP,N,,,0,,,,,,
307735365,00024,30773536500024,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.10,NAP,N,,,0,,,,,,
307735381,00021,30773538100021,O,1981-06-29,,,,2019-12-30T14:04:04,true,1,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
312240922,00061,31224092200061,O,2013-12-01,,,,2019-12-31T15:41:03,true,1,,9,,ALL,DES BLEUETS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,85.51Z,NAFRev2,N,-0.192123,49.183156,0.48,housenumber,9 Rue des Bleuets 14670 Troarn,14712_0074_00009,G,9 RUE DES BLEUETS,
313646697,00026,31364669700026,O,1992-10-01,NN,,,2019-12-31T10:04:38,true,3,ZA DU VIEUX CLOS,,,,,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185873,49.187099,0.41,street,Rue du Clos Grandchamp 14670 Troarn,14712_0111,D,RUE DU CLOS GRANDCHAMP,
314898552,00026,31489855200026,O,2001-04-13,,,,2019-12-30T14:04:04,true,1,,5,,RUE,DES CLEMATITES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
315679464,00018,31567946400018,O,,NN,,,2019-12-30T14:04:04,true,1,,25,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,47.04,NAP,N,,,0,,,,,,
316977065,00010,31697706500010,O,1965-01-01,NN,,,2019-12-30T14:04:04,true,1,,6,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.2C,NAF1993,N,2.0003708,48.3112711,0.75,poi.community_centre,Place du Général Leclerc (Salle des fêtes) Angerville,https://osm.org/relation/1687239,G,,
317086866,00025,31708686600025,O,,,,,2019-12-30T14:04:04,true,1,,4,,IMP,DE LA LONDE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
317199081,00017,31719908100017,O,,NN,,,2019-12-30T14:04:04,true,1,,,,HAM,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320724750,00015,32072475000015,O,,,,,2019-12-30T14:04:04,true,1,,2,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,67.01,NAP,N,,,0,,,,,,
321003337,00094,32100333700094,O,2019-12-01,,,5610CQ,2021-01-29T08:44:22,true,2,SANNERVILLE,82,,HAM,DE LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
322396623,00033,32239662300033,O,1986-09-17,NN,,,2019-12-31T09:37:17,false,3,ZONE INDUSTRIELLE,,,RTE,D ESCOVILLE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,STE ANETT NIVET BILLY,,,,68.20B,NAFRev2,N,,,0,,,,,,
322594904,00011,32259490400011,O,,,,,2019-12-30T14:04:04,true,1,,15,,RUE,DE LA VIGNE A LA DAME,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323640706,00038,32364070600038,O,1996-12-09,,,,2019-12-30T14:04:04,true,1,,5,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,74.1J,NAF1993,N,2.0003708,48.3112711,0.75,poi.community_centre,Place du Général Leclerc (Salle des fêtes) Angerville,https://osm.org/relation/1687239,G,,
324230192,00027,32423019200027,O,1900-01-01,,,,2022-12-08T16:37:13,false,2,,6,B,RUE,DU SIX JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.179097,49.183198,0.42,street,Rue du 6 juin 14670 Troarn,14712_0220,G,RUE DU 6 JUIN,
326042843,00028,32604284300028,O,,NN,,,2019-12-30T14:04:04,true,1,,8,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
326758448,00012,32675844800012,O,,NN,,,2019-12-30T14:04:04,true,1,,,,ALL,DES QUATRE VENTS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,33.2B,NAF1993,O,-0.181341,49.177203,0.32,street,Impasse des 4 Vents 14670 Troarn,14712_0185,G,IMPASSE DES 4 VENTS,
328681200,00015,32868120000015,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,3,,21,,RUE,PASTEUR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-0.182394,49.181415,0.51,street,Rue Pasteur 14670 Troarn,14712_0150,G,RUE PASTEUR,
328849955,00013,32884995500013,O,,,,,2019-12-30T14:04:04,true,1,,3,,RUE,DU BUISSON,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.185573,49.188318,0.46,housenumber,3 Rue des Hauts Buissons 14670 Troarn,14712_0086_00003,G,3 RUE DES HAUTS BUISSONS,
330388554,00017,33038855400017,O,,NN,,,2019-12-30T14:04:04,true,1,,4,,RUE,DU MANOIR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
331320671,00026,33132067100026,O,2003-03-19,NN,,,2022-06-08T04:17:55,true,4,,,,,LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332072685,00016,33207268500016,O,,NN,,,2019-12-30T14:04:04,true,1,,9,,RUE,PASTEUR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.182646,49.181354,0.58,housenumber,9 Rue Pasteur 14670 Troarn,14712_0150_00009,G,9 RUE PASTEUR,
333648632,00011,33364863200011,O,,NN,,,2019-12-30T14:04:04,true,1,,5,,RUE,GEORGES GUYNEMER,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
334086873,00018,33408687300018,O,1985-10-01,NN,,,2019-12-31T10:10:40,true,5,,,,ESP,FRANCOIS MITTERAND,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
335065934,00028,33506593400028,O,1991-05-06,NN,,,2019-12-31T09:51:52,false,5,,6,,RUE,DE LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
337703458,00014,33770345800014,O,1986-01-01,03,2020,2512ZZ,2022-12-13T03:37:24,true,6,,,,RTE,NATIONALE 175,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
337791206,00010,33779120600010,O,,,,,2019-12-30T14:04:04,true,1,,10,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.07,NAP,N,,,0,,,,,,
338427586,00015,33842758600015,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,4,,5,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3A,NAF1993,O,2.0003708,48.3112711,0.75,poi.community_centre,Place du Général Leclerc (Salle des fêtes) Angerville,https://osm.org/relation/1687239,G,,
339355166,00036,33935516600036,O,1989-04-29,NN,,9003AP,2019-12-31T14:08:08,true,5,,1,,RUE,DE L'EUROPE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,31.09B,NAFRev2,N,-0.187576,49.176909,0.5,street,Avenue de l'Europe 14670 Troarn,14712_0253,G,AVENUE DE L EUROPE,
340147768,00022,34014776800022,O,1987-10-10,12,2020,,2022-12-14T04:06:01,true,5,,,,,LE MAIZERET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,,,0,,,,,,
341403046,00012,34140304600012,O,,,,,2019-12-30T14:04:04,true,1,,1,,RUE,DU GENERAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,50.1Z,NAF1993,N,2.0003708,48.3112711,0.75,poi.community_centre,Place du Général Leclerc (Salle des fêtes) Angerville,https://osm.org/relation/1687239,G,,
341687242,00014,34168724200014,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,2,,,,,RTE NATIONALE 175,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,,,,,,0,,,,,,
342094661,00028,34209466100028,O,1992-03-31,NN,,,2019-12-31T15:48:46,true,3,,11,,RTE,DE ROUEN,14940,SANNERVILLE,,BP 8,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,-0.17908,49.182571,0.52,housenumber,11 Rue de Rouen 14670 Troarn,14712_0200_00011,G,11 RUE DE ROUEN,
344597836,00081,34459783600081,P,2019-01-23,,,,2019-12-31T14:31:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANNERVILLE,,[ND],14666,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-23,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
344719455,00042,34471945500042,O,2009-05-13,01,2020,4722ZB,2022-08-29T09:29:16,true,4,,11,,RUE,DU MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
345130488,13689,34513048813689,O,2015-05-18,,,,2022-12-03T03:41:04,false,1,,4,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2015-05-18,A,8 A HUIT,,,,68.20B,NAFRev2,N,,,0,,,,,,
347522526,00016,34752252600016,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,MANOIR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
350185856,00027,35018585600027,O,1990-09-03,NN,,,2019-12-31T15:53:30,true,3,,,,CHE,DE LA BRUYERE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.193605,49.180485,0.59,street,Chemin de la Bruyère Saint-Léonard 14670 Troarn,14712_f3te94,G,CHEMIN DE LA BRUYERE ST LEONARD,
351497078,00029,35149707800029,O,1995-03-01,NN,,,2019-12-30T14:04:04,true,1,,5,,RUE,DES CHARRONS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1998-02-08,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353047269,00017,35304726900017,O,,NN,,,2019-12-30T14:04:04,true,1,,,,RUE,LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
353160013,00010,35316001300010,O,1900-01-01,NN,,,2019-12-30T14:04:04,false,4,,,,RUE,LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
354047649,00018,35404764900018,O,1990-03-01,11,2020,4520AB,2022-08-29T09:04:27,true,5,,,,RTE,DE ROUEN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.20A,NAFRev2,O,-0.189753,49.179632,0.48,street,Route de Rouen 14670 Troarn,14712_0190,G,ROUTE DE ROUEN,
356000000,56807,35600000056807,O,2012-01-01,,,,2021-12-28T04:11:14,false,3,,1,,PL,EXMINSTER,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
378441117,00017,37844111700017,O,1990-05-01,NN,,,2019-12-30T14:04:04,true,1,,2,,RUE,DU 6 JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,-0.178863,49.182847,0.61,housenumber,2 Rue du 6 juin 14670 Troarn,14712_0220_00002,G,2 RUE DU 6 JUIN,
383682986,00013,38368298600013,O,1991-11-18,NN,,,2019-12-31T15:44:04,true,3,,3,,,VENELLE DES CARRIERES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384519674,00038,38451967400038,O,2016-06-24,,,3299ZE,2021-02-08T12:11:46,true,3,,,,CHE,DE LA SALLE VERTE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,LEPRAEL FREDERIC TAXIDERMISTE,32.99Z,NAFRev2,N,-0.18657,49.203343,0.64,street,Chemin de la Salle Verte 14670 Troarn,14712_0211,G,CHEMIN DE LA SALLE VERTE,
385370077,00013,38537007700013,O,,NN,,,2019-12-30T14:04:04,true,1,,38,,RUE,DU SIX JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,-0.179097,49.183198,0.42,street,Rue du 6 juin 14670 Troarn,14712_0220,G,RUE DU 6 JUIN,
388032948,00027,38803294800027,O,1996-01-01,01,2020,8121ZZ,2022-10-03T09:11:09,true,5,,16,,RUE,DE L'EUROPE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2022-01-09,A,,,,,81.21Z,NAFRev2,N,-0.187638,49.176957,0.53,interpolation,16 Avenue de l'Europe 14670 Troarn,,G,14 AVENUE DE L EUROPE,
390830644,00055,39083064400055,O,2022-01-03,,,,2022-02-05T13:24:38,true,1,LIEUDIT LE MAIZERET,,,RUE,DU MUGUET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,MANEGE DU PORT,93.29Z,NAFRev2,N,-0.186948,49.184113,0.59,street,Rue du Muguet 14670 Troarn,14712_0140,G,RUE DU MUGUET,
390911386,00048,39091138600048,O,1997-07-01,NN,,,2019-12-30T14:04:04,true,1,,9,,RUE,DES CHARRONS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
391598281,00056,39159828100056,O,2019-10-21,,,,2022-10-05T04:17:57,true,2,,27,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2022-09-09,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
392673265,00022,39267326500022,O,1997-06-21,00,2020,4322AZ,2022-08-29T09:16:44,true,5,,1,,RUE,DES METIERS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
393996657,00028,39399665700028,O,2003-07-02,NN,,,2019-12-31T11:08:23,true,3,SANNERVILLE,9,,RUE,PASTEUR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.182646,49.181354,0.58,housenumber,9 Rue Pasteur 14670 Troarn,14712_0150_00009,G,9 RUE PASTEUR,
394103923,00097,39410392300097,O,2018-12-10,,,4520AB,2019-12-31T15:39:26,true,1,SANNERVILLE,7,,RUE,DU MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,ED AUTOS,45.20A,NAFRev2,N,,,0,,,,,,
394646467,00024,39464646700024,O,2007-08-20,,,,2019-12-31T15:36:24,true,1,,,,,DEPARTEMENTALE 37,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2007-08-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394781041,00014,39478104100014,O,,NN,,,2019-12-30T14:04:04,true,1,,6,,RUE,DE LA LIBERATION,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
395363575,00030,39536357500030,O,2003-02-26,00,2020,5610CR,2022-08-29T09:18:52,true,3,,1,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
399065499,00010,39906549900010,O,1994-10-22,NN,,,2019-12-31T15:28:43,true,3,,3,,RUE,DU MUGUET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.185276,49.183059,0.61,housenumber,3 Rue du Muguet 14670 Troarn,14712_0140_00003,G,3 RUE DU MUGUET,
400327474,00013,40032747400013,O,,NN,,,2019-12-30T14:04:04,true,1,,11,,RUE,JEAN MERMOZ,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
403145485,00013,40314548500013,O,1995-10-01,NN,,,2019-12-31T09:31:36,true,4,,,,,MAIRIE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.2249203,49.1794686,0.9,poi.school,Mairie de Sannerville (École) Saline,https://osm.org/node/484262669,G,,
404733149,00037,40473314900037,O,2002-01-01,NN,,4399DA,2019-12-31T09:32:47,true,4,,,,,ZONE ARTISANALE VIEUX CLOS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
407542323,00057,40754232300057,O,2019-10-14,,,9601AZ,2020-03-12T03:56:18,true,2,SANNERVILLE,5,,RUE,DES METIERS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,O PANIER A LINGE,96.01B,NAFRev2,N,,,0,,,,,,
409146180,00024,40914618000024,O,1998-05-12,NN,,,2019-12-31T15:00:19,false,6,,,,RUE,DE LIROZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
409146180,00032,40914618000032,O,2008-01-26,11,2020,,2022-08-29T09:26:32,true,2,SANNERVILLE,6,B,RTE,DE CAEN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
409967551,00014,40996755100014,O,1996-11-01,01,2020,,2022-08-29T09:27:03,true,4,,5,,CITE,DES JARDINS,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
411256969,00014,41125696900014,O,1997-03-10,NN,,,2019-12-30T14:04:04,true,1,,,,,SCI LE MAIZERET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,45.2U,NAF1993,O,,,0,,,,,,
411734361,00024,41173436100024,O,2000-04-19,00,2020,4391BZ,2022-08-29T09:28:34,true,3,,,,RUE,DU 6 JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.179097,49.183198,0.58,street,Rue du 6 juin 14670 Troarn,14712_0220,G,RUE DU 6 JUIN,
411935679,00018,41193567900018,O,1997-04-22,NN,,,2021-12-01T03:45:35,true,3,,,,RTE,N 175,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412154676,00024,41215467600024,O,2000-02-01,NN,,,2019-12-31T14:52:18,true,3,,,,RUE,DU 6 JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.179097,49.183198,0.58,street,Rue du 6 juin 14670 Troarn,14712_0220,G,RUE DU 6 JUIN,
412219404,00016,41221940400016,O,,,,,2019-12-30T14:04:04,true,1,,24,,RUE,GEORGES GUYNEMER,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
413158239,00025,41315823900025,O,1998-03-01,NN,,,2019-12-30T14:04:04,false,4,,41,,RUE,DU 6 JUIN,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,45.4C,NAF1993,O,-0.179097,49.183198,0.54,street,Rue du 6 juin 14670 Troarn,14712_0220,G,RUE DU 6 JUIN,
413240714,00019,41324071400019,O,1982-12-31,NN,,,2019-12-30T14:04:04,true,1,,6,,RUE,DU MUGUET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,01.1A,NAF1993,N,-0.186065,49.183466,0.61,housenumber,6 Rue du Muguet 14670 Troarn,14712_0140_00006,G,6 RUE DU MUGUET,
413873571,00033,41387357100033,O,2013-09-16,,,9602BA,2023-07-13T03:38:49,true,2,,2,,RUE,MARECHAL LECLERC,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2023-07-18,F,,,,O NATUREL,96.02B,NAFRev2,N,,,0,,,,,,
414906818,00011,41490681800011,O,1990-01-01,NN,,,2019-12-31T09:25:43,true,3,C ME MEHEDIN CHRIST FERME,,,,TONNELLE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415117233,00023,41511723300023,O,2011-01-01,,,4321AB,2019-12-31T15:32:00,true,1,,3,B,RUE,DE LIROSE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,ELECTRUM',43.21A,NAFRev2,N,,,0,,,,,,
415201557,00014,41520155700014,O,1998-01-15,NN,,2894ZZ,2020-11-24T19:34:58,true,4,SANNERVILLE,1,,PL,D BOUQET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,28.94Z,NAFRev2,N,,,0,,,,,,
417585874,00023,41758587400023,O,1998-01-01,NN,,,2019-12-31T10:51:00,true,3,,,,,LA TONNELLE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418367512,00021,41836751200021,O,2002-02-11,NN,,,2019-12-31T09:31:22,false,3,,,,,LA TONNELLE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
418845806,00011,41884580600011,O,1998-05-19,NN,,,2019-12-31T15:26:24,true,3,,8,,RUE,DU MANOIR,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419946090,00034,41994609000034,O,2004-11-01,NN,,,2022-08-19T04:02:00,true,4,,,,CHE,DES HAUTES VIGNES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.179636,49.194948,0.38,street,Route des Hauts Vents 14670 Troarn,14712_0236,G,ROUTE DES HAUTS VENTS,
419946090,00042,41994609000042,O,2013-07-01,02,2020,,2022-08-29T09:33:34,false,1,,,,CHE,DES HAUTES VIGNES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2013-07-01,A,MARIETTE IRWIN,,,,47.81Z,NAFRev2,O,-0.179636,49.194948,0.38,street,Route des Hauts Vents 14670 Troarn,14712_0236,G,ROUTE DES HAUTS VENTS,
421659632,00010,42165963200010,O,1996-05-01,NN,,,2019-12-31T11:05:42,true,3,,,,CHE,SANNERVILLE TOUFFREVILLE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
422300798,00010,42230079800010,O,1999-02-01,NN,,,2019-12-31T13:59:18,true,3,,14,,RUE,DE LIVOZE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.1893,49.176281,0.47,housenumber,14 Rue de Silly 14670 Troarn,14712_0219_00014,G,14 RUE DE SILLY,
422300814,00049,42230081400049,O,2019-06-22,01,2020,,2022-08-29T09:03:29,true,1,,,,CHE,DE LA BRUYERE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,93.12Z,NAFRev2,O,-0.193605,49.180485,0.59,street,Chemin de la Bruyère Saint-Léonard 14670 Troarn,14712_f3te94,G,CHEMIN DE LA BRUYERE ST LEONARD,
422398396,00016,42239839600016,O,1999-01-01,NN,,,2021-04-01T15:45:25,true,5,,,,RUE,DU MUGUET,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,47.89Z,NAFRev2,N,-0.186948,49.184113,0.59,street,Rue du Muguet 14670 Troarn,14712_0140,G,RUE DU MUGUET,
422398396,00024,42239839600024,O,2004-04-15,NN,,,2021-04-01T15:30:33,false,4,RATTACHEMENT MAIRIE,17,,RUE,DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2021-02-25,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
422961821,00010,42296182100010,O,1999-04-21,NN,,,2019-12-31T11:26:15,true,5,MAIRIE,,,,17 RUE DU STADE,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
423663731,00028,42366373100028,O,2001-02-23,NN,,,2019-12-31T15:15:51,false,3,,5,,RUE,DES CLEMATITES,14940,SANNERVILLE,,,14666,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,