siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195800552,00026,19580055200026,O,1992-07-21,21,2020,,2022-08-29T09:04:32,true,3,,243,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,LEGTA DE NEVERS,,,,85.32Z,NAFRev2,N,3.158091,46.943598,0.85,housenumber,243 Route de Lyon 58000 Challuy,58051_0090_00243,G,243 ROUTE DE LYON,
195800552,00034,19580055200034,O,1981-01-01,01,2020,,2022-08-29T09:04:32,false,5,,,,,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-12-31,A,EXPLOITATION AGRICOLE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
195800552,00059,19580055200059,O,1976-09-01,12,2020,,2022-08-29T09:04:32,false,4,,,,DOM,NEUF,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORM PROF PROMO AGRIC CFPPA,,,,85.59A,NAFRev2,O,3.15261,46.946279,0.73,street,Domaine Neuf 58000 Challuy,58051_B069,G,DOMAINE NEUF,
195800552,00091,19580055200091,O,2004-09-01,12,2020,,2022-08-29T09:04:32,false,4,,243,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,3.158091,46.943598,0.85,housenumber,243 Route de Lyon 58000 Challuy,58051_0090_00243,G,243 ROUTE DE LYON,
215800517,00017,21580051700017,O,1983-03-01,11,2020,,2022-08-29T09:07:54,true,4,,,,,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215800517,00025,21580051700025,O,1983-12-21,03,2020,,2022-08-29T09:07:54,false,4,,,,AV,PIERRE PETIT,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.147193,46.931335,0.48,street,Champ de Pierre 58000 Challuy,58051_B036,G,CHAMP DE PIERRE,
245804604,00016,24580460400016,O,2003-03-27,01,2020,,2022-08-29T09:09:46,true,4,MAIRIE,4,B,RUE,DU 19 MARS 1962,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.148263,46.950375,0.87,housenumber,4bis Rue du 19 Mars 1962 58000 Challuy,58051_0055_00004_bis,G,4BIS RUE DU 19 MARS 1962,
255800120,00016,25580012000016,O,1983-03-01,NN,,,2011-04-23T04:19:55,true,7,MAIRIE,4,,RUE,DU 19 MARS 1962,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,3.148295,46.950398,0.95,housenumber,4 Rue du 19 Mars 1962 58000 Challuy,58051_0055_00004,G,4 RUE DU 19 MARS 1962,
255800492,00027,25580049200027,O,1995-08-01,NN,,,2014-06-13T23:43:31,true,4,MAIRIE,,,,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,84.12Z,NAFRev2,N,3.153584,46.947913,0.65,street,Rue de la Prairie 58000 Challuy,58051_0119,D,RUE DE LA PRAIRIE,
255800799,00025,25580079900025,O,1984-04-30,NN,,,,true,1,,,,,MAIRIE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255801409,00012,25580140900012,O,1984-04-09,NN,,,2006-11-25T09:09:14,true,4,,,,,MAIRIE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255804908,00010,25580490800010,O,,,,,,true,1,,,,,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
265800516,00014,26580051600014,O,1983-03-01,NN,,,2010-06-26T03:12:24,true,3,,,,,MAIRIE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300108396,00015,30010839600015,O,,,,,,true,1,,55,,RTE,DE BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.135207,46.95065,0.85,housenumber,55 Route de Bourges 58000 Challuy,58051_0030_00055,G,55 ROUTE DE BOURGES,
300520467,00048,30052046700048,O,1997-01-01,NN,,,,false,4,,7,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,O,3.159016,46.977063,0.83,housenumber,7 Route de Lyon 58000 Challuy,58051_0090_00007,G,7 ROUTE DE LYON,
301408522,00029,30140852200029,O,1988-03-17,NN,,,,false,3,,2,,RUE,DU CLOS ST ANTOINE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,85.1G,NAF1993,N,3.155358,46.968569,0.88,housenumber,2 Rue du Clos Saint Antoine 58000 Challuy,58051_0045_00002,G,2 RUE DU CLOS SAINT ANTOINE,
301408522,00037,30140852200037,O,1992-11-01,,,,,false,3,,19,B,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1G,NAF1993,N,3.155204,46.966973,0.87,housenumber,19bis Rue Louis Bonnet 58000 Challuy,58051_0080_00019_bis,G,19BIS RUE LOUIS BONNET,
301430963,00043,30143096300043,O,2002-04-01,NN,,,2007-05-19T08:30:23,false,3,,47,,RTE,BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,45.2V,NAFRev1,O,3.144904,46.956214,0.83,housenumber,47 Route de Bourges 58000 Challuy,58051_0030_00047,G,47 ROUTE DE BOURGES,
302390653,00012,30239065300012,O,,,,,,true,1,,7,,RUE,DES ARGOUGNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.14158,46.948261,0.96,housenumber,7 Rue des Argougneaux 58000 Challuy,58051_0010_00007,G,7 RUE DES ARGOUGNEAUX,
302894753,00011,30289475300011,O,1900-01-01,NN,,,,true,4,,3,,RUE,DES ARGOUGNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.142482,46.948487,0.96,housenumber,3 Rue des Argougneaux 58000 Challuy,58051_0010_00003,G,3 RUE DES ARGOUGNEAUX,
302896832,00029,30289683200029,O,1986-01-01,NN,,,2006-05-12T14:19:37,false,3,,,,,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303401699,00010,30340169900010,O,,NN,,,,true,1,,117,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,67.07,NAP,N,3.156424,46.969608,0.85,housenumber,117 Route de Lyon 58000 Challuy,58051_0090_00117,G,117 ROUTE DE LYON,
303609457,00021,30360945700021,O,,NN,,,,true,1,,209,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,60.2L,NAF1993,N,3.157134,46.959688,0.85,housenumber,209 Route de Lyon 58000 Challuy,58051_0090_00209,G,209 ROUTE DE LYON,
304629157,00021,30462915700021,O,,,,,,true,1,,171,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.156872,46.964502,0.85,housenumber,171 Route de Lyon 58000 Challuy,58051_0090_00171,G,171 ROUTE DE LYON,
307049437,00014,30704943700014,O,1976-01-01,11,2020,,2022-08-29T09:12:38,true,4,183 ET 185,183,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,3.156934,46.963212,0.85,housenumber,183 Route de Lyon 58000 Challuy,58051_0090_00183,G,183 ROUTE DE LYON,
308690601,00064,30869060100064,O,2009-10-19,,,,2014-12-12T11:33:54,true,4,,,,IMP,D'AGLAN,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.89Z,NAFRev2,N,3.13118,46.919951,0.79,street,Impasse d’Aglan 58000 Challuy,58051_0005,G,IMPASSE D AGLAN,
308981646,00026,30898164600026,O,1987-10-01,NN,,,2008-11-07T00:23:40,true,3,,113,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,50.2Z,NAFRev1,N,3.156602,46.96985,0.85,housenumber,113 Route de Lyon 58000 Challuy,58051_0090_00113,G,113 ROUTE DE LYON,
309007789,00022,30900778900022,O,,,,,,true,1,,53,,RTE,DE BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,3.135262,46.951373,0.85,housenumber,53 Route de Bourges 58000 Challuy,58051_0030_00053,G,53 ROUTE DE BOURGES,
309323749,00031,30932374900031,O,1990-12-31,NN,,,2007-05-23T12:44:37,true,3,,107,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,85.1E,NAFRev1,N,3.156824,46.970361,0.85,housenumber,107 Route de Lyon 58000 Challuy,58051_0090_00107,G,107 ROUTE DE LYON,
309510147,00031,30951014700031,O,,NN,,,,true,1,,171,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,55.3A,NAF1993,O,3.156872,46.964502,0.85,housenumber,171 Route de Lyon 58000 Challuy,58051_0090_00171,G,171 ROUTE DE LYON,
310120761,00021,31012076100021,O,1984-12-28,NN,,,2008-11-07T00:25:01,true,4,,,,LD,CHAMP DE PIERRE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.147193,46.931335,0.94,street,Champ de Pierre 58000 Challuy,58051_B036,G,CHAMP DE PIERRE,
310602180,00021,31060218000021,O,2000-08-31,NN,,,2008-11-07T00:25:33,false,4,,47,,RTE,BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,51.6N,NAF1993,O,3.144904,46.956214,0.83,housenumber,47 Route de Bourges 58000 Challuy,58051_0030_00047,G,47 ROUTE DE BOURGES,
311658132,00015,31165813200015,O,,,,,,true,1,,199,B,RTE,DE LYON LE CLOS RY,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,3.15702,46.961641,0.55,interpolation,199 Route de Lyon 58000 Challuy,,G,197 ROUTE DE LYON,
312407505,00030,31240750500030,O,2009-11-02,,,,2012-11-09T00:15:11,true,2,,,,,LD AGLAN,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,43.32B,NAFRev2,N,3.131249,46.921214,0.95,street,Aglan 58000 Challuy,58051_q3u222,G,AGLAN,
312769896,00019,31276989600019,O,,NN,,,2008-04-23T14:59:07,true,1,,61,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.02,NAP,N,3.158076,46.974183,0.84,housenumber,61 Route de Lyon 58000 Challuy,58051_0090_00061,G,61 ROUTE DE LYON,
313034571,00023,31303457100023,O,1994-01-17,NN,,,,true,1,,61,B,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.5E,NAF1993,N,3.158064,46.974133,0.74,housenumber,61bis Route de Lyon 58000 Challuy,58051_0090_00061_bis,G,61BIS ROUTE DE LYON,
313289365,00030,31328936500030,O,,,,,,true,1,,9,,IMP,DE LA CHAPELLE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.4J,NAF1993,N,3.156795,46.949612,0.86,housenumber,9 Impasse de la Chapelle 58000 Challuy,58051_0039_00009,G,9 IMPASSE DE LA CHAPELLE,
313596348,00018,31359634800018,O,,,,,,true,1,,121,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,3.156624,46.969265,0.85,housenumber,121 Route de Lyon 58000 Challuy,58051_0090_00121,G,121 ROUTE DE LYON,
313690901,00027,31369090100027,O,2001-05-28,03,2020,,2022-08-29T09:14:22,true,3,,6,,RUE,DU 19 MARS 1962,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.149052,46.950592,0.95,housenumber,6 Rue du 19 Mars 1962 58000 Challuy,58051_0055_00006,G,6 RUE DU 19 MARS 1962,
313849457,00012,31384945700012,O,1900-01-01,,,,2011-04-28T00:14:43,false,3,,,,,DOMAINE DE MAUCOUVENT,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.150087,46.94733,0.54,street,Maucouvent 58000 Challuy,58051_8013yv,G,MAUCOUVENT,
313849457,00020,31384945700020,O,1994-01-01,NN,,,2012-07-28T11:57:46,true,4,,225,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,41.10B,NAFRev2,N,3.156431,46.952441,0.85,housenumber,225 Route de Lyon 58000 Challuy,58051_0090_00225,G,225 ROUTE DE LYON,
313851354,00016,31385135400016,O,,NN,,,,true,1,,,,,DOMAINE DE MAUCOUVENT,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.50,NAP,N,3.150087,46.94733,0.54,street,Maucouvent 58000 Challuy,58051_8013yv,G,MAUCOUVENT,
315679977,00019,31567997700019,O,,NN,,,,true,1,,171,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,3.156872,46.964502,0.85,housenumber,171 Route de Lyon 58000 Challuy,58051_0090_00171,G,171 ROUTE DE LYON,
316065739,00021,31606573900021,O,,,,,,true,1,,131,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,55.73,NAP,N,3.156672,46.968002,0.85,housenumber,131 Route de Lyon 58000 Challuy,58051_0090_00131,G,131 ROUTE DE LYON,
316286863,00030,31628686300030,O,2006-01-01,,,,2021-02-23T10:41:43,true,2,,12,,RTE,DES BROUERES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.148454,46.96568,0.85,housenumber,12 Route des Brouères 58000 Challuy,58051_0037_00012,G,12 ROUTE DES BROUERES,
316488550,00013,31648855000013,O,,NN,,,,true,1,,171,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,67.01,NAP,N,3.156872,46.964502,0.85,housenumber,171 Route de Lyon 58000 Challuy,58051_0090_00171,G,171 ROUTE DE LYON,
317056737,00016,31705673700016,O,,NN,,,,true,1,,68,,AV,DU STAND,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.149727,46.975234,0.63,street,Avenue du Stand 58000 Challuy,58051_0140,G,AVENUE DU STAND,
317664191,00028,31766419100028,O,1900-01-01,11,2020,,2022-08-29T09:15:37,true,5,LE MESSAGE RN7,,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,3.157292,46.957745,0.81,street,Route de Lyon 58000 Challuy,58051_0090,G,ROUTE DE LYON,
317750313,00098,31775031300098,O,2012-12-18,11,2020,,2022-10-01T03:44:24,true,2,RN 7,3,,PLT,DE LA BONNE DAME,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2013-01-23,A,IBIS NEVERS,,,,55.10Z,NAFRev2,O,,,0,,,,,,
318325909,00048,31832590900048,O,2002-09-18,NN,,,2006-11-25T09:42:41,false,4,,,,LD,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2004-01-01,F,STAND-AUTOS 58,,,,50.1Z,NAFRev1,O,,,0,,,,,,
318483807,00018,31848380700018,O,1900-01-01,NN,,,,false,4,,28,,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,O,3.154908,46.96563,0.96,housenumber,28 Rue Louis Bonnet 58000 Challuy,58051_0080_00028,G,28 RUE LOUIS BONNET,
318483807,00026,31848380700026,O,1994-11-09,NN,,,2021-08-09T13:59:37,false,5,,151,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,3.156751,46.966543,0.85,housenumber,151 Route de Lyon 58000 Challuy,58051_0090_00151,G,151 ROUTE DE LYON,
318905130,00049,31890513000049,O,2021-01-21,,,4520AB,2021-04-03T11:05:10,true,1,,12,,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,AUTO ROUGE SERVICE,45.20A,NAFRev2,N,3.155355,46.967429,0.96,housenumber,12 Rue Louis Bonnet 58000 Challuy,58051_0080_00012,G,12 RUE LOUIS BONNET,
319031381,00027,31903138100027,O,1982-07-15,NN,,,2014-07-08T00:22:51,true,4,LE PONT CARREAU,,,RTE,DE BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,24.54Z,NAFRev2,N,3.150753,46.958482,0.83,street,Route de Bourges 58000 Challuy,58051_0030,G,ROUTE DE BOURGES,
319449971,00013,31944997100013,O,1980-03-13,NN,,,2020-01-29T16:06:58,true,4,,,,DOM,DE LA CHAUME MILOUR,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,01.11Z,NAFRev2,N,3.135122,46.92695,0.61,street,Chaume Milour 58000 Challuy,58051_B059,G,CHAUME MILOUR,
319529624,00011,31952962400011,O,1980-07-16,NN,,,2010-07-28T05:23:11,true,3,,,,RTE,NATIONALE 7,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
320266711,00037,32026671100037,O,2002-06-29,NN,,4334ZC,2018-09-29T12:18:20,true,4,,37,,RUE,BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,O,3.154543,46.965007,0.88,housenumber,37 Rue Louis Bonnet 58000 Challuy,58051_0080_00037,G,37 RUE LOUIS BONNET,
320314149,00024,32031414900024,O,1992-02-22,NN,,,,true,1,,143,,AV,DU STAND,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,55.3A,NAF1993,N,3.149444,46.974982,0.84,housenumber,143 Avenue du Stand 58000 Challuy,58051_0140_00143,G,143 AVENUE DU STAND,
320544554,00019,32054455400019,O,,NN,,,,true,1,,,,,LE PAVILLON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.147027,46.953543,0.71,street,Rue du Pavillon 58000 Challuy,58051_0095,G,RUE DU PAVILLON,
321037095,00023,32103709500023,O,1987-04-01,NN,,,2011-04-28T00:18:48,false,4,,,,,LE BOURG,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,3.149666,46.939695,0.41,street,Les Boulaizes 58000 Challuy,58051_89wkma,G,LES BOULAIZES,
323228775,00033,32322877500033,O,1990-03-01,NN,,,,true,1,,13,,RUE,DES ARGOUGNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.2J,NAF1993,O,3.139685,46.94845,0.96,housenumber,13 Rue des Argougneaux 58000 Challuy,58051_0010_00013,G,13 RUE DES ARGOUGNEAUX,
323384016,00016,32338401600016,O,,,,,,true,1,,,,,LE CHAMP DE TIR,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.147423,46.975845,0.94,street,Le Champ de Tir 58000 Challuy,58051_B037,G,LE CHAMP DE TIR,
323945634,00018,32394563400018,O,,NN,,,,true,1,,,,,PLAGNY,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,60.2L,NAF1993,O,3.148995,46.950072,0.38,street,Place des Ecoles 58000 Challuy,58051_0057,G,PLACE DES ECOLES,
324124312,00012,32412431200012,O,1982-01-01,NN,,,2016-03-10T08:44:48,false,4,,,,,SANS DOMICILE FIXE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
324238914,00018,32423891400018,O,,NN,,,,true,1,,,,,LE PAVILLON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.5C,NAF1993,N,3.147027,46.953543,0.71,street,Rue du Pavillon 58000 Challuy,58051_0095,G,RUE DU PAVILLON,
324258193,00063,32425819300063,O,2014-04-15,,,,2014-04-16T08:38:18,false,1,FAUBOURG DE LYON,,,,LES PRES ROLLETS PARCELLE AH45,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.13Z,NAFRev2,N,3.154213,46.961785,0.42,street,Impasse des Pres Rollet 58000 Challuy,58051_0120,G,IMPASSE DES PRES ROLLET,
324494061,00017,32449406100017,O,,,,,,true,1,,39,,RUE,DE LA BAGATELLE,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,3.157431,46.976925,0.95,housenumber,39 Rue de la Bagatelle 58000 Challuy,58051_0020_00039,G,39 RUE DE LA BAGATELLE,
325230746,00035,32523074600035,O,1997-07-01,,,,2009-06-27T04:33:31,false,3,,209,B,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2007-04-01,F,LA MAISON DU PAPIER - TOUT L'EMBALLAGE,,,,51.5N,NAFRev1,O,3.157141,46.959505,0.75,housenumber,209bis Route de Lyon 58000 Challuy,58051_0090_00209_bis,G,209BIS ROUTE DE LYON,
325746899,00013,32574689900013,O,,NN,,,,true,1,,17,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.05,NAP,N,3.158898,46.97671,0.84,housenumber,17 Route de Lyon 58000 Challuy,58051_0090_00017,G,17 ROUTE DE LYON,
326660800,00011,32666080000011,O,,NN,,,,true,1,,203,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.157081,46.960446,0.85,housenumber,203 Route de Lyon 58000 Challuy,58051_0090_00203,G,203 ROUTE DE LYON,
327182382,00017,32718238200017,O,,NN,,,,true,1,,68,,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.60,NAP,N,3.152691,46.961149,0.96,housenumber,68 Rue Louis Bonnet 58000 Challuy,58051_0080_00068,G,68 RUE LOUIS BONNET,
327208526,00019,32720852600019,O,,NN,,,,true,1,,68,,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.60,NAP,N,3.152691,46.961149,0.96,housenumber,68 Rue Louis Bonnet 58000 Challuy,58051_0080_00068,G,68 RUE LOUIS BONNET,
327208534,00013,32720853400013,O,,NN,,,,true,1,,68,,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,55.60,NAP,N,3.152691,46.961149,0.96,housenumber,68 Rue Louis Bonnet 58000 Challuy,58051_0080_00068,G,68 RUE LOUIS BONNET,
327564720,00057,32756472000057,O,2017-02-01,,,,2017-12-25T03:37:01,true,2,,47,,RUE,DES  ARGOUGNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,47.99A,NAFRev2,N,3.133239,46.948578,0.96,housenumber,47 Rue des Argougneaux 58000 Challuy,58051_0010_00047,G,47 RUE DES ARGOUGNEAUX,
327862462,00014,32786246200014,O,1983-08-24,NN,,,2019-06-24T13:24:26,true,6,LE CLOS RY,,,RTE,NATIONALE 7,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2017-12-29,F,INTERMARCHE,,,,47.11D,NAFRev2,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
327890083,00014,32789008300014,O,,NN,,,,true,1,,,,,LOTISSEMENT N 9,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,3.155438,46.964954,0.71,street,Lotissement de la Riolle 58000 Challuy,58051_B187,G,LOTISSEMENT DE LA RIOLLE,
327919346,00012,32791934600012,O,1983-08-01,NN,,,2009-07-16T11:39:17,true,4,,185,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2009-06-06,F,,,,,68.20B,NAFRev2,N,3.15696,46.963111,0.85,housenumber,185 Route de Lyon 58000 Challuy,58051_0090_00185,G,185 ROUTE DE LYON,
328023312,00015,32802331200015,O,1983-05-01,NN,,,,true,4,,133,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,N,3.15667,46.967798,0.85,housenumber,133 Route de Lyon 58000 Challuy,58051_0090_00133,G,133 ROUTE DE LYON,
329596985,00708,32959698500708,O,1986-01-01,01,2020,,2022-08-29T09:21:01,false,3,,,,,CHATEAU DU VERNAY,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,3.145962,46.938654,0.46,street,Le Vieux Vernay 58000 Challuy,58051_B176,G,LE VIEUX VERNAY,
329633499,00028,32963349900028,O,2009-07-01,,,,2016-02-21T03:44:59,true,1,LES BROUERES,,,,LA CHAUME DES PRUNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.34Z,NAFRev2,N,3.146705,46.9655,0.95,street,La Chaume des Pruneaux 58000 Challuy,58051_B058,G,LA CHAUME DES PRUNEAUX,
330399791,00046,33039979100046,O,1993-07-01,NN,,,,true,4,,27,,RUE,DES ARGOUGNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2001-02-07,F,,,,,60.2L,NAF1993,N,3.137918,46.948342,0.96,housenumber,27 Rue des Argougneaux 58000 Challuy,58051_0010_00027,G,27 RUE DES ARGOUGNEAUX,
331485797,00012,33148579700012,O,,NN,,,,true,1,,17,,RTE,DE LYON,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.158898,46.97671,0.84,housenumber,17 Route de Lyon 58000 Challuy,58051_0090_00017,G,17 ROUTE DE LYON,
331930339,00048,33193033900048,O,1997-01-01,NN,,,2006-11-25T10:18:18,false,4,,2,,RUE,LOUIS BONNET,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2006-07-04,F,ENDUIT PLUS,,,,45.4M,NAFRev1,N,3.156062,46.96904,0.96,housenumber,2 Rue Louis Bonnet 58000 Challuy,58051_0080_00002,G,2 RUE LOUIS BONNET,
332652213,00015,33265221300015,O,,,,,,true,1,,,,,LE VERNAY,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.4B,NAF1993,N,3.14801,46.932642,0.94,street,Le Vernay 58000 Challuy,58051_9av75m,G,LE VERNAY,
332853738,00018,33285373800018,O,,,,,,true,1,,47,,RTE,DE BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,3.144904,46.956214,0.85,housenumber,47 Route de Bourges 58000 Challuy,58051_0030_00047,G,47 ROUTE DE BOURGES,
333282002,00018,33328200200018,O,1985-07-18,NN,,,,true,1,,17,,RUE,ARGOUGNEAUX,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,45.2U,NAF1993,N,3.139254,46.948424,0.9,housenumber,17 Rue des Argougneaux 58000 Challuy,58051_0010_00017,G,17 RUE DES ARGOUGNEAUX,
334335882,00018,33433588200018,O,,NN,,,2006-11-25T10:25:41,true,1,,,,,,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,,,0,,,,,,
334485281,00011,33448528100011,O,1986-01-02,NN,,,2011-04-28T00:29:09,false,4,,14,,RTE,DE BOURGES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,45.4F,NAF1993,O,3.152977,46.959301,0.85,housenumber,14 Route de Bourges 58000 Challuy,58051_0030_00014,G,14 ROUTE DE BOURGES,
334913738,00012,33491373800012,O,1986-01-24,NN,,,2019-06-27T08:50:57,true,4,,,,,LE CHAMP DES PIERRES,58000,CHALLUY,,,58051,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.149784,46.940417,0.82,street,Champ des Pierres 58000 Challuy,58051_B039,G,CHAMP DES PIERRES,