id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619491,2020-01-29,000001,Vente,168,,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0101,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.506192,44.911529
2020-620032,2020-03-04,000001,Vente,3000,,,CHAMP DEY DEVANT,B024,43170,43104,Grèzes,43,,,43104000AM0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3407,3.470687,44.902163
2020-620032,2020-03-04,000001,Vente,3000,,,CHAMP DEY DEVANT,B024,43170,43104,Grèzes,43,,,43104000AM0085,,,,,,,,,,,,,0,,,,,L,landes,,,15,3.470726,44.90194
2020-620032,2020-03-04,000001,Vente,3000,,,LOUS PAVARIES,B082,43170,43104,Grèzes,43,,,43104000AM0144,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1211,3.469652,44.902036
2020-620032,2020-03-04,000001,Vente,3000,,,LOUS PAVARIES,B082,43170,43104,Grèzes,43,,,43104000AM0145,,,,,,,,,,,,,0,,,,,T,terres,,,3103,3.469906,44.901621
2020-620060,2020-03-12,000001,Vente,2000,,,COUDERT,B054,43170,43104,Grèzes,43,,,43104000AC0142,,,,,,,,,,,,,0,,,,,T,terres,,,4947,3.493509,44.920979
2020-620060,2020-03-12,000001,Vente,2000,,,COUDERT,B054,43170,43104,Grèzes,43,,,43104000AC0142,,,,,,,,,,,,,0,,,,,T,terres,,,4948,3.493509,44.920979
2020-621107,2020-05-29,000001,Vente,17000,5114,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0048,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,54,3.50403,44.910151
2020-621107,2020-05-29,000001,Vente,17000,,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0158,,,,,,,,,,,,,0,,,,,P,prés,,,151,3.504001,44.909957
2020-621313,2020-06-15,000001,Vente,4550,,,LOU SALES,B077,43170,43104,Grèzes,43,,,43104000AD0131,,,,,,,,,,,,,0,,,,,P,prés,,,1758,3.50252,44.922956
2020-621313,2020-06-15,000001,Vente,4550,,,LOU SALES,B077,43170,43104,Grèzes,43,,,43104000AD0132,,,,,,,,,,,,,0,,,,,T,terres,,,2164,3.502233,44.923404
2020-621313,2020-06-15,000001,Vente,4550,,,CHAMBARONNE,B020,43170,43104,Grèzes,43,,,43104000AD0209,,,,,,,,,,,,,0,,,,,T,terres,,,2759,3.499518,44.930131
2020-621313,2020-06-15,000001,Vente,4550,,,CHAMP DE LAIGUE,B022,43170,43104,Grèzes,43,,,43104000AE0219,,,,,,,,,,,,,0,,,,,P,prés,,,6266,3.497671,44.915762
2020-621473,2020-06-26,000001,Vente,10920,,,CHAMP MEJOT,B032,43170,43104,Grèzes,43,,,43104000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,4136,3.490826,44.921215
2020-621473,2020-06-26,000001,Vente,10920,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1950,3.505549,44.927139
2020-621473,2020-06-26,000001,Vente,10920,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0033,,,,,,,,,,,,,0,,,,,T,terres,,,5834,3.505549,44.927139
2020-621473,2020-06-26,000001,Vente,10920,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14040,3.506883,44.926064
2020-621473,2020-06-26,000001,Vente,10920,,,LA CHAMP,B021,43170,43104,Grèzes,43,,,43104000AD0178,,,,,,,,,,,,,0,,,,,P,prés,,,2121,3.496159,44.925386
2020-621475,2020-06-26,000001,Vente,2500,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4582,3.503502,44.928325
2020-621475,2020-06-26,000001,Vente,2500,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,4202,3.502616,44.928296
2020-621475,2020-06-26,000001,Vente,2500,,,LA PRADE,B111,43170,43104,Grèzes,43,,,43104000AD0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2015,3.502266,44.920193
2020-621476,2020-06-26,000001,Vente,6710,,,CHAMP MEJOT,B032,43170,43104,Grèzes,43,,,43104000AC0095,,,,,,,,,,,,,0,,,,,P,prés,,,5886,3.491443,44.921656
2020-621476,2020-06-26,000001,Vente,6710,,,LA CHAMP,B021,43170,43104,Grèzes,43,,,43104000AD0177,,,,,,,,,,,,,0,,,,,P,prés,,,5283,3.495186,44.925432
2020-621476,2020-06-26,000001,Vente,6710,,,LA GAZELLE,B065,43170,43104,Grèzes,43,,,43104000AI0115,,,,,,,,,,,,,0,,,,,P,prés,,,3910,3.493842,44.911422
2020-621476,2020-06-26,000001,Vente,6710,,,LA GAZELLE,B065,43170,43104,Grèzes,43,,,43104000AI0116,,,,,,,,,,,,,0,,,,,P,prés,,,4094,3.494305,44.911397
2020-621910,2020-07-23,000001,Vente,14000,,,LE MAZEL,B087,43170,43104,Grèzes,43,,,43104000AN0201,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.478077,44.913978
2020-621927,2020-07-23,000001,Vente,30000,5076,,LE MAZEL,B087,43170,43104,Grèzes,43,,,43104000AN0202,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,134,3.47795,44.913934
2020-622580,2020-09-03,000001,Vente,800,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1418,3.505339,44.927458
2020-622580,2020-09-03,000001,Vente,800,,,LES COUSTILLES,B057,43170,43104,Grèzes,43,,,43104000AD0035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1742,3.504699,44.927273
2020-624057,2020-10-23,000002,Vente,75000,5108,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0023,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,360,3.503522,44.909241
2020-624057,2020-10-23,000002,Vente,75000,,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0202,,,,,,,,,,,,,0,,,,,P,prés,,,314,3.503281,44.909152
2020-624057,2020-10-23,000002,Vente,75000,,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0204,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.503236,44.909209
2020-624059,2020-10-20,000001,Vente,27000,,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0060,,,,,,,,,,,,,0,,,,,P,prés,,,544,3.504914,44.910037
2020-624059,2020-10-20,000001,Vente,27000,,,LA CLAUZE,B045,43170,43104,Grèzes,43,,,43104000AH0166,,,,,,,,,,,,,0,,,,,S,sols,,,413,3.504803,44.909837
