siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005437,00015,21800543700015,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005437,00023,21800543700023,O,1983-12-21,NN,,,2008-01-04T18:43:12,false,3,,,,RUE,DE L EGLISE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.949883,49.722366,0.94,street,Rue de l'Eglise 80400 Moyencourt,80576_0070,G,RUE DE L EGLISE,
218005437,00031,21800543700031,O,1997-01-01,NN,,,2008-01-04T18:43:12,false,3,MAIRIE,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE MOYENCOURT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258002856,00015,25800285600015,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268006087,00012,26800608700012,O,1983-03-01,NN,,,2019-04-26T16:57:37,true,4,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000476,00012,27800047600012,O,,,,,,true,1,,,,,MAIRIE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298004508,00016,29800450800016,O,1984-05-10,NN,,,2006-11-25T09:11:09,true,4,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309159416,00010,30915941600010,O,,NN,,,,true,1,,,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.949192,49.721306,0.95,street,Rue de Cressy 80400 Moyencourt,80576_0060,G,RUE DE CRESSY,
314353731,00016,31435373100016,O,,NN,,,,true,1,,1,,RUE,DE CRECY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,2.951284,49.721475,0.76,housenumber,1 Rue de Cressy 80400 Moyencourt,80576_0060_00001,G,1 RUE DE CRESSY,
321178857,00025,32117885700025,O,2001-11-30,NN,,,2008-01-04T18:22:53,true,3,,22,,RUE,DE LA CROIX ST CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.952069,49.719944,0.88,housenumber,22 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00022,G,22 RUE DE LA CROIX SAINT CLAUDE,
321832180,00020,32183218000020,O,2000-12-31,,,,2022-01-17T14:18:31,false,2,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325056752,00018,32505675200018,O,1982-01-01,NN,,,,true,1,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
334178365,00030,33417836500030,O,2009-08-31,,,,2012-11-09T00:30:48,true,2,,5,,LOT,LE SAULE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,45.11Z,NAFRev2,N,2.952854,49.724836,0.86,housenumber,5 Lotissement le Saule 80400 Moyencourt,80576_0125_00005,G,5 LOTISSEMENT LE SAULE,
389189655,00019,38918965500019,O,,NN,,,,true,1,,22,,RUE,DE LA CROIX STE CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,2.952069,49.719944,0.82,housenumber,22 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00022,G,22 RUE DE LA CROIX SAINT CLAUDE,
389289737,00022,38928973700022,O,1996-10-09,01,2020,2060ZZ,2022-08-29T19:37:30,true,3,,11,,RUE,DU PARC,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.60Z,NAFRev2,O,2.942799,49.724663,0.94,housenumber,11 Rue du Parc 80400 Moyencourt,80576_0105_00011,G,11 RUE DU PARC,
391457397,00035,39145739700035,O,2017-03-01,,,,2021-02-23T11:17:18,true,1,,10,,RUE,DU VIEUX CHATEAU,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,CHAUFFRAY MARIE-JOSE,47.51Z,NAFRev2,N,2.950674,49.723584,0.94,housenumber,10 Rue du Vieux Château 80400 Moyencourt,80576_0150_00010,G,10 RUE DU VIEUX CHATEAU,
393568365,00018,39356836500018,O,1994-01-01,NN,,,2008-01-05T00:17:35,true,3,,1,,RUE,DE LA FOURCHETTE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.952052,49.723432,0.79,housenumber,1 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00001,G,1 RUE DE LA FOURCHELLE,
398303313,00058,39830331300058,O,2013-01-24,,,,2013-03-07T11:29:46,true,1,,3,,RUE,DE L'ARRIVEAU,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,93.12Z,NAFRev2,N,2.947794,49.7243,0.94,housenumber,3 Rue de l’Arriveau 80400 Moyencourt,80576_0022_00003,G,3 RUE DE L ARRIVEAU,
400561395,00015,40056139500015,O,1995-02-28,01,2020,,2022-08-29T09:21:33,true,5,,11,,RUE,DE L'EGLISE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.949946,49.722691,0.94,housenumber,11 Rue de l'Eglise 80400 Moyencourt,80576_0070_00011,G,11 RUE DE L EGLISE,
400561452,00014,40056145200014,O,1995-03-01,NN,,,,true,4,,11,,RUE,DE L'EGLISE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.3Z,NAF1993,N,2.949946,49.722691,0.94,housenumber,11 Rue de l'Eglise 80400 Moyencourt,80576_0070_00011,G,11 RUE DE L EGLISE,
408941458,00015,40894145800015,O,1978-01-01,NN,,,2008-01-04T21:18:45,true,3,,20,,RUE,DE LA CROIX SAINT C,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.952045,49.720558,0.91,housenumber,20 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00020,G,20 RUE DE LA CROIX SAINT CLAUDE,
408941466,00018,40894146600018,O,1983-12-31,NN,,,2008-01-04T21:18:45,true,3,,43,,RUE,CROIX-SAINT-CLAUD,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.952236,49.719993,0.87,housenumber,43 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00043,G,43 RUE DE LA CROIX SAINT CLAUDE,
412031775,00072,41203177500072,O,2006-05-02,,,,2008-11-08T01:26:28,true,2,,1,,RUE,DE L'EGLISE - APT 6,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
418667192,00011,41866719200011,O,1998-05-30,NN,,,2008-01-04T23:24:47,true,3,,10,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.948996,49.721351,0.95,housenumber,10 Rue de Cressy 80400 Moyencourt,80576_0060_00010,G,10 RUE DE CRESSY,
420870289,00014,42087028900014,O,1998-10-16,NN,,,2007-07-13T15:33:09,true,4,,6,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,51.6N,NAF1993,O,2.953174,49.723513,0.95,housenumber,6 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00006,G,6 RUE DE LA FOURCHELLE,
421173576,00024,42117357600024,O,1999-11-01,NN,,,2009-02-12T04:50:51,false,5,,6,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.61Z,NAFRev2,N,2.953174,49.723513,0.95,housenumber,6 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00006,G,6 RUE DE LA FOURCHELLE,
438282873,00019,43828287300019,O,2001-07-01,NN,,,2008-01-04T20:08:20,true,3,,7,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.950528,49.721401,0.95,housenumber,7 Rue de Cressy 80400 Moyencourt,80576_0060_00007,G,7 RUE DE CRESSY,
438458788,00025,43845878800025,O,2002-08-31,03,2020,3312ZA,2022-08-29T09:14:33,true,4,,6,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,2.953174,49.723513,0.95,housenumber,6 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00006,G,6 RUE DE LA FOURCHELLE,
478891120,00022,47889112000022,O,2009-09-15,11,2020,4321AB,2023-07-05T03:41:56,true,1,,49,,RUE,DE LA CROIX SAINT-CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.21A,NAFRev2,O,2.952173,49.719211,0.95,housenumber,49 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00049,G,49 RUE DE LA CROIX SAINT CLAUDE,
483776597,00013,48377659700013,O,2005-08-29,NN,,,2014-07-10T00:14:51,true,5,,4,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,62.02A,NAFRev2,N,2.950936,49.721522,0.95,housenumber,4 Rue de Cressy 80400 Moyencourt,80576_0060_00004,G,4 RUE DE CRESSY,
497887562,00013,49788756200013,O,2004-06-02,,,,2023-04-13T20:53:20,true,3,,3,,RUE,DE L EGLISE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,94.99Z,NAFRev2,N,2.949867,49.721664,0.94,housenumber,3 Rue de l'Eglise 80400 Moyencourt,80576_0070_00003,G,3 RUE DE L EGLISE,
498613256,00011,49861325600011,O,2007-07-19,,,,2008-11-08T03:12:11,false,2,,5,B,RUE,DE L'EGLISE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2007-11-30,F,BARAKA FRITES,,,,15.3A,NAFRev1,N,2.949814,49.721808,0.85,housenumber,5bis Rue de l'Eglise 80400 Moyencourt,80576_0070_00005_bis,G,5BIS RUE DE L EGLISE,
501386114,00018,50138611400018,O,2007-12-03,,,,2010-08-05T11:25:16,true,3,,2,,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,47.89Z,NAFRev2,O,2.951509,49.722994,0.95,housenumber,2 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00002,G,2 RUE DE LA CROIX SAINT CLAUDE,
512749987,00016,51274998700016,O,2001-04-17,,,,2014-08-07T15:10:59,true,2,MAIRIE,5,,RUE,DE L EGLISE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2014-06-11,F,,,,,94.99Z,NAFRev2,N,2.950009,49.721832,0.94,housenumber,5 Rue de l'Eglise 80400 Moyencourt,80576_0070_00005,G,5 RUE DE L EGLISE,
528869191,00023,52886919100023,O,2011-01-01,,,,2019-08-28T08:39:10,false,2,ERCHEU,7,,RUE,JEAN D ERCHIEU,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,86.90D,NAFRev2,N,2.952873,49.724252,0.35,housenumber,7 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00007,G,7 RUE DE LA FOURCHELLE,
528869191,00031,52886919100031,O,2019-08-01,,,,2021-02-23T15:45:58,true,1,,1,,RUE,DU BOIS,80400,MOYENCOURT,,ERCHEU,80576,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90D,NAFRev2,N,2.949104,49.724236,0.6,housenumber,1 Rue du Parc 80400 Moyencourt,80576_0105_00001,G,1 RUE DU PARC,
533643003,00015,53364300300015,O,2011-07-17,,,,2016-11-15T09:50:13,false,2,,10,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.02B,NAFRev2,N,2.953374,49.724479,0.95,housenumber,10 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00010,G,10 RUE DE LA FOURCHELLE,
534567870,00017,53456787000017,O,2011-09-09,,,,2016-09-28T09:08:25,false,2,,13,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.59B,NAFRev2,N,2.949713,49.721346,0.95,housenumber,13 Rue de Cressy 80400 Moyencourt,80576_0060_00013,G,13 RUE DE CRESSY,
534567870,00025,53456787000025,O,2016-09-21,,,,2021-02-23T15:56:13,true,1,,13,,RUE,DE CRECY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,01.49Z,NAFRev2,N,2.949713,49.721346,0.77,housenumber,13 Rue de Cressy 80400 Moyencourt,80576_0060_00013,G,13 RUE DE CRESSY,
534601752,00015,53460175200015,O,2004-04-23,,,,2011-09-13T13:27:19,true,1,,11,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2004-04-23,A,,,,,93.12Z,NAFRev2,N,2.953617,49.724744,0.95,housenumber,11 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00011,G,11 RUE DE LA FOURCHELLE,
535264154,00019,53526415400019,O,2011-10-01,,,,2018-01-09T11:51:06,true,2,,13,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,47.89Z,NAFRev2,N,2.949713,49.721346,0.95,housenumber,13 Rue de Cressy 80400 Moyencourt,80576_0060_00013,G,13 RUE DE CRESSY,
621710847,00016,62171084700016,O,,NN,,,,true,1,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1994-10-06,F,,,,,81.21,NAP,N,,,0,,,,,,
621711670,00011,62171167000011,O,,NN,,,,true,1,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
621720044,00018,62172004400018,O,1962-01-01,NN,,,2008-06-11T17:01:43,true,4,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
701713794,00017,70171379400017,O,,,,,,true,1,,,,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,2.951997,49.720894,0.95,street,Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063,G,RUE DE LA CROIX SAINT CLAUDE,
753059203,00012,75305920300012,O,2012-08-25,,,,2014-08-11T08:20:11,true,2,,10,,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.59B,NAFRev2,N,2.951638,49.722311,0.95,housenumber,10 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00010,G,10 RUE DE LA CROIX SAINT CLAUDE,
753571900,00020,75357190000020,O,2013-03-13,,,4334ZC,2014-06-27T01:28:44,true,2,,47,,RUE,CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,BF PEINTURE,43.34Z,NAFRev2,N,2.952199,49.719598,0.91,housenumber,47 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00047,G,47 RUE DE LA CROIX SAINT CLAUDE,
780655544,00010,78065554400010,O,,,,,,true,1,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780685970,00011,78068597000011,O,1900-01-01,NN,,,2008-01-05T03:14:13,true,3,,,,,,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
788589273,00010,78858927300010,O,2012-09-17,,,,2012-12-07T04:27:14,true,2,,26,,RUE,LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,41.20A,NAFRev2,N,2.952036,49.719523,0.94,housenumber,26 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00026,G,26 RUE DE LA CROIX SAINT CLAUDE,
790900591,00013,79090059100013,O,2013-02-01,,,,2021-11-29T09:06:12,false,4,,15,,RUE,DE LA CROIX ST CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VERVIN VIRGINIE,47.75Z,NAFRev2,N,2.951837,49.722053,0.88,housenumber,15 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00015,G,15 RUE DE LA CROIX SAINT CLAUDE,
791193485,00020,79119348500020,O,2019-10-28,,,8121ZZ,2022-12-13T08:54:02,true,2,,24,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2022-11-09,A,,,,,81.21Z,NAFRev2,O,2.947419,49.721074,0.95,housenumber,24 Rue de Cressy 80400 Moyencourt,80576_0060_00024,G,24 RUE DE CRESSY,
794520932,00011,79452093200011,O,2013-07-16,,,4333ZZ,2015-03-18T01:40:26,false,2,,3,,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.33Z,NAFRev2,N,2.951707,49.722879,0.95,housenumber,3 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00003,G,3 RUE DE LA CROIX SAINT CLAUDE,
799304845,00032,79930484500032,O,2023-04-20,,,,2023-04-21T07:11:04,true,1,,10,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,FDA,37.00Z,NAFRev2,N,2.953374,49.724479,0.95,housenumber,10 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00010,G,10 RUE DE LA FOURCHELLE,
802171819,00013,80217181900013,P,2014-06-01,,,,2021-02-23T17:17:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MOYENCOURT,,[ND],80576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-10,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
804206910,00015,80420691000015,O,2014-09-01,,,,2016-03-09T08:21:18,true,2,,10,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.78C,NAFRev2,N,2.948996,49.721351,0.95,housenumber,10 Rue de Cressy 80400 Moyencourt,80576_0060_00010,G,10 RUE DE CRESSY,
808341135,00016,80834113500016,O,2014-10-31,,,,2021-05-28T11:33:27,true,2,,3,,RUE,DE LA CROIX SAINT-CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2021-05-12,F,,,,,68.20B,NAFRev2,N,2.951707,49.722879,0.95,housenumber,3 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00003,G,3 RUE DE LA CROIX SAINT CLAUDE,
811442466,00017,81144246600017,O,2015-05-18,,,,2018-04-06T18:03:36,true,1,,16,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,46.18Z,NAFRev2,N,2.954233,49.725032,0.95,housenumber,16 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00016,G,16 RUE DE LA FOURCHELLE,
814109328,00025,81410932800025,O,2019-08-01,,,,2021-02-23T17:33:01,true,1,,1,,RUE,DU BOIS,80400,MOYENCOURT,,ERCHEU,80576,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90D,NAFRev2,N,2.949104,49.724236,0.6,housenumber,1 Rue du Parc 80400 Moyencourt,80576_0105_00001,G,1 RUE DU PARC,
817924137,00018,81792413700018,O,2016-01-20,,,4329BD,2022-05-24T16:03:10,false,2,,8,,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,C'DECORATIF,43.29B,NAFRev2,N,2.951602,49.722533,0.95,housenumber,8 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00008,G,8 RUE DE LA CROIX SAINT CLAUDE,
818118135,00016,81811813500016,O,2016-01-01,,,,2018-04-06T18:04:57,true,1,,10,,RUE,DE LA FOURCHELLE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,2.953374,49.724479,0.95,housenumber,10 Rue de la Fourchelle 80400 Moyencourt,80576_0080_00010,G,10 RUE DE LA FOURCHELLE,
818604423,00017,81860442300017,O,2016-01-30,,,,2016-02-23T08:20:54,true,1,,29,,RUE,DE LA CROIX ST CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,47.99A,NAFRev2,N,2.952012,49.721305,0.88,housenumber,29 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00029,G,29 RUE DE LA CROIX SAINT CLAUDE,
820236578,00010,82023657800010,O,2016-02-29,,,,2019-09-28T03:36:58,true,2,,8,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2016-04-01,F,BABY DOG,,,,01.49Z,NAFRev2,N,2.949207,49.72137,0.95,housenumber,8 Rue de Cressy 80400 Moyencourt,80576_0060_00008,G,8 RUE DE CRESSY,
831590781,00017,83159078100017,O,2017-08-28,,,8122ZZ,2017-10-26T19:28:39,true,2,,11,,RUE,DE L'ARRIVEAU,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,INFANTI MULTISERVICES,81.22Z,NAFRev2,N,2.947352,49.724059,0.83,street,Rue de l’Arriveau 80400 Moyencourt,80576_0022,G,RUE DE L ARRIVEAU,
832805469,00018,83280546900018,O,2017-10-15,02,2020,4399CZ,2022-08-29T10:22:18,true,1,,49,,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,43.99C,NAFRev2,O,2.952173,49.719211,0.95,housenumber,49 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00049,G,49 RUE DE LA CROIX SAINT CLAUDE,
850482100,00011,85048210000011,O,2019-05-15,,,4120BA,2021-12-29T08:40:43,true,2,,35,B,RUE,DE LA CROIX SAINT-CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2021-12-27,A,M.J.F.,,,,41.20B,NAFRev2,O,2.952199,49.720726,0.89,housenumber,35bis Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00035_bis,G,35BIS RUE DE LA CRX SAINT CLAUDE,
892693631,00012,89269363100012,O,2021-01-15,,,8129BP,2021-01-08T09:21:18,true,1,,39,B,RUE,DE LA CROIX SAINT CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,AS 80,81.29B,NAFRev2,N,2.952485,49.720337,0.89,housenumber,39bis Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00039_bis,G,39BIS RUE DE LA CRX SAINT CLAUDE,
894293729,00014,89429372900014,O,2021-02-05,,,,2021-02-22T09:18:47,true,1,,24,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,68.20B,NAFRev2,N,2.947419,49.721074,0.95,housenumber,24 Rue de Cressy 80400 Moyencourt,80576_0060_00024,G,24 RUE DE CRESSY,
908458276,00015,90845827600015,O,2021-12-16,,,4332AB,2022-05-07T13:24:23,true,1,,1,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,43.32A,NAFRev2,N,2.951284,49.721475,0.95,housenumber,1 Rue de Cressy 80400 Moyencourt,80576_0060_00001,G,1 RUE DE CRESSY,
909554784,00019,90955478400019,O,2022-01-13,,,3311ZZ,2022-01-25T19:33:20,true,1,,10,,RUE,DE CRESSY,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,DEC'METAL,33.20A,NAFRev2,N,2.948996,49.721351,0.95,housenumber,10 Rue de Cressy 80400 Moyencourt,80576_0060_00010,G,10 RUE DE CRESSY,
948132170,00010,94813217000010,O,2023-01-02,,,,2023-01-18T15:14:26,true,1,,49,,RUE,DE LA CROIX SAINT-CLAUDE,80400,MOYENCOURT,,,80576,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,68.20B,NAFRev2,N,2.952173,49.719211,0.95,housenumber,49 Rue de la Croix Saint-claude 80400 Moyencourt,80576_0063_00049,G,49 RUE DE LA CROIX SAINT CLAUDE,
948851290,00015,94885129000015,P,2023-03-01,,,,2023-03-04T14:36:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOYENCOURT,,[ND],80576,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
