id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110841,2020-01-30,000001,Vente,2000,,,LA PLAINE,B021,11200,11013,Argens-Minervois,11,,,110130000C0380,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,2.771727,43.237446
2020-111079,2020-01-29,000001,Vente,52600,,,LES CLAUSES,B010,11200,11013,Argens-Minervois,11,,,110130000A0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,2.767604,43.244085
2020-111604,2020-02-24,000001,Vente,56000,,,LES CLAUSES,B010,11200,11013,Argens-Minervois,11,,,110130000A0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,2.768178,43.243648
2020-112698,2020-05-25,000001,Vente,1000,,,LA PLAINE,B021,11200,11013,Argens-Minervois,11,,,110130000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,1273,2.771989,43.237481
2020-112698,2020-05-25,000001,Vente,1000,,,LA PLAINE,B021,11200,11013,Argens-Minervois,11,,,110130000C0382,,,,,,,,,,,,,0,,,,,T,terres,,,1272,2.772083,43.237462
2020-112968,2020-06-18,000001,Vente,210000,1,,AV DU  PORT,0041,11200,11013,Argens-Minervois,11,,,110130000A0541,,,,,,,,,,,,,0,1,Maison,50,2,VI,vignes,,,205,2.767085,43.241317
2020-112968,2020-06-18,000001,Vente,210000,1,,AV DU  PORT,0041,11200,11013,Argens-Minervois,11,,,110130000A0541,,,,,,,,,,,,,0,1,Maison,200,8,VI,vignes,,,205,2.767085,43.241317
2020-112968,2020-06-18,000001,Vente,210000,1,,AV DU  PORT,0041,11200,11013,Argens-Minervois,11,,,110130000A0541,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1100,2.767085,43.241317
2020-112968,2020-06-18,000001,Vente,210000,1,,AV DU  PORT,0041,11200,11013,Argens-Minervois,11,,,110130000A0541,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1100,2.767085,43.241317
2020-113384,2020-06-22,000001,Vente,89000,7,,RUE DES  CATHARES,0013,11200,11013,Argens-Minervois,11,,,110130000A0672,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,103,2.766933,43.242376
2020-113386,2020-07-09,000001,Vente,1500,,,LE VILLAGE,B026,11200,11013,Argens-Minervois,11,,,110130000A0033,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.766665,43.242466
2020-113480,2020-07-10,000001,Vente,262015,15,,RUE DE LA TUILERIE,0055,11200,11013,Argens-Minervois,11,,,110130000A0022,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,508,2.765943,43.24359
2020-113830,2020-08-11,000001,Vente,190000,,,LA GUIRAUDE,B013,11200,11013,Argens-Minervois,11,,,110130000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2112,2.785891,43.243014
2020-114235,2020-08-17,000001,Vente,117210,2,,IMP DE  LA  FRIGOULO,0028,11200,11013,Argens-Minervois,11,,,110130000B0334,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,493,2.768658,43.242021
2020-114588,2020-09-14,000001,Vente,200935,23,,RUE DES  MUSCATS,0038,11200,11013,Argens-Minervois,11,,,110130000A0721,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1243,2.769339,43.24333
2020-114800,2020-09-24,000001,Vente,37500,,,PECH LAURIE,B020,11200,11013,Argens-Minervois,11,,,110130000A0163,,,,,,,,,,,,,0,,,,,L,landes,,,409,2.765318,43.254126
2020-114800,2020-09-24,000001,Vente,37500,,,PECH LAURIE,B020,11200,11013,Argens-Minervois,11,,,110130000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,8300,2.768317,43.2547
2020-114800,2020-09-24,000001,Vente,37500,,,PECH LAURIE,B020,11200,11013,Argens-Minervois,11,,,110130000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,305,2.768149,43.254084
2020-114800,2020-09-24,000001,Vente,37500,,,LES AIGUILLES,B002,11200,11013,Argens-Minervois,11,,,110130000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,3719,2.760084,43.248981
2020-114800,2020-09-24,000001,Vente,37500,,,MOURREL BLANC,B018,11200,11013,Argens-Minervois,11,,,110130000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,8374,2.768965,43.255287
2020-114800,2020-09-24,000001,Vente,37500,,,PECH LAURIE,B020,11200,11013,Argens-Minervois,11,,,110130000A0529,,,,,,,,,,,,,0,,,,,L,landes,,,742,2.764876,43.253752
2020-114800,2020-09-24,000001,Vente,37500,,,CHEMIN DE ROUBIA,B009,11200,11013,Argens-Minervois,11,,,110130000B0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,2.774989,43.24024
2020-114800,2020-09-24,000001,Vente,37500,,,MONTESCLATS,B017,11200,11013,Argens-Minervois,11,,,110130000B0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,12340,2.776449,43.243397
2020-114800,2020-09-24,000001,Vente,37500,,,LES AGALS,B001,11200,11013,Argens-Minervois,11,,,110130000B0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,4850,,
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0124,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,2.776363,43.249479
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,14130,2.776744,43.250511
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,6060,2.777842,43.251217
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,2.778284,43.251461
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,14548,2.777087,43.252206
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,3208,2.777132,43.253797
2020-114800,2020-09-24,000001,Vente,37500,,,L ETANG,B011,11200,11013,Argens-Minervois,11,,,110130000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,3635,2.783914,43.245203
2020-114800,2020-09-24,000001,Vente,37500,,,L ETANG,B011,11200,11013,Argens-Minervois,11,,,110130000B0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,4268,2.78352,43.244156
2020-114800,2020-09-24,000001,Vente,37500,,,L ETANG,B011,11200,11013,Argens-Minervois,11,,,110130000B0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,6480,2.782394,43.244067
2020-114800,2020-09-24,000001,Vente,37500,,,L ETANG,B011,11200,11013,Argens-Minervois,11,,,110130000B0228,,,,,,,,,,,,,0,,,,,VI,vignes,,,9483,2.782602,43.243337
2020-114800,2020-09-24,000001,Vente,37500,,,LA GUIRAUDE,B013,11200,11013,Argens-Minervois,11,,,110130000B0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,7881,2.784745,43.243042
2020-114800,2020-09-24,000001,Vente,37500,,,LES MATELLES,B016,11200,11013,Argens-Minervois,11,,,110130000B0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,8670,2.776623,43.251533
2020-114800,2020-09-24,000001,Vente,37500,,,LA RIVIERETTE,B023,11200,11013,Argens-Minervois,11,,,110130000C0214,,,,,,,,,,,,,0,,,,,VI,vignes,,,4339,2.763442,43.239551
2020-114800,2020-09-24,000001,Vente,37500,,,LA RIVIERETTE,B023,11200,11013,Argens-Minervois,11,,,110130000C0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,2.763148,43.239231
2020-114800,2020-09-24,000001,Vente,37500,,,LA RIVIERETTE,B023,11200,11013,Argens-Minervois,11,,,110130000C0221,,,,,,,,,,,,,0,,,,,VI,vignes,,,7533,2.761668,43.240988
2020-115114,2020-09-28,000001,Vente,265000,5,,RUE DES  AMANDIERS,0006,11200,11013,Argens-Minervois,11,,,110130000B0364,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1400,2.769885,43.242101
2020-115270,2020-10-19,000001,Vente,67000,,,LES CLAUSES,B010,11200,11013,Argens-Minervois,11,,,110130000A0761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,2.767328,43.243967
2020-115294,2020-10-26,000001,Vente,126000,9,,RUE DE  LA  FONTAINE FRAICHE,0027,11200,11013,Argens-Minervois,11,,,110130000A0113,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,933,2.766029,43.240795
2020-116265,2020-12-01,000001,Vente,1000,,,LE BREL,B008,11200,11013,Argens-Minervois,11,,,110130000C0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,2.765102,43.239404
2020-116265,2020-12-01,000001,Vente,1000,,,LE BREL,B008,11200,11013,Argens-Minervois,11,,,110130000C0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,2.764609,43.238843
2020-116265,2020-12-01,000001,Vente,1000,,,LE BREL,B008,11200,11013,Argens-Minervois,11,,,110130000C0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,2.764002,43.238151
2020-116854,2020-12-21,000001,Vente,46900,,,LES CLAUSES,B010,11200,11013,Argens-Minervois,11,,,110130000A0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,2.76775,43.24347
2020-117003,2020-12-30,000001,Vente,41900,,,LES CLAUSES,B010,11200,11013,Argens-Minervois,11,,,110130000A0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,2.767865,43.244496
