siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171401318,00018,17140131800018,O,1983-03-01,,,,2019-11-14T14:00:20,false,4,,,,,CHATEAU DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,75.2E,NAF1993,N,-0.474252,49.179706,0.58,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
171401318,00034,17140131800034,O,1984-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,CHATEAU DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1998-06-29,F,INSTITUTION SPECIALE EDUCATION SURVEILLE,,,,85.3B,NAF1993,N,-0.474252,49.179706,0.58,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
211406103,00013,21140610300013,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,,,,PL,CHARLES DE GAULLE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.501426,49.179706,0.86,street,Place Charles de Gaulle 14740 Saint-Manvieu-Norrey,14610_0062,G,PLACE CHARLES DE GAULLE,
211406103,00047,21140610300047,O,1987-12-09,03,2020,,2022-08-29T09:06:03,false,4,,,,RUE,DES ECOLES,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.501347,49.179333,0.95,street,Rue des Ecoles 14740 Saint-Manvieu-Norrey,14610_0080,G,RUE DES ECOLES,
211406103,00054,21140610300054,O,1987-12-15,02,2020,,2022-08-29T09:06:03,false,4,,,,RUE,DE L'ORATOIRE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.513156,49.195852,0.95,street,Rue de l’Oratoire 14740 Saint-Manvieu-Norrey,14610_0400,G,RUE DE L ORATOIRE,
211406103,00062,21140610300062,O,1998-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE TRANSPORTS SCOLAIRES,,,,60.2B,NAF1993,N,-0.501426,49.179706,0.86,street,Place Charles de Gaulle 14740 Saint-Manvieu-Norrey,14610_0062,G,PLACE CHARLES DE GAULLE,
261405708,00015,26140570800015,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,PL,CHARLES DE GAULLE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.501426,49.179706,0.86,street,Place Charles de Gaulle 14740 Saint-Manvieu-Norrey,14610_0062,G,PLACE CHARLES DE GAULLE,
300442936,00021,30044293600021,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE VERSON,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4D,NAFRev1,N,-0.487283,49.180254,0.82,street,Route de Verson 14740 Saint-Manvieu-Norrey,14610_0460,G,ROUTE DE VERSON,
301212957,00023,30121295700023,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,14740,SAINT-MANVIEU-NORREY,,BP 32,14610,14790,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
303920714,00027,30392071400027,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RUE,DE BOULLIESSE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,-0.499701,49.1835,0.87,housenumber,1 Rue de Bouliesse 14740 Saint-Manvieu-Norrey,14610_0034_00001,G,1 RUE DE BOULIESSE,
304278401,00019,30427840100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,77.14,NAP,N,,,0,,,,,,
305167157,00018,30516715700018,O,,,,,2019-11-14T14:00:20,true,1,,1,,CHE,DU ROY,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-0.487087,49.180492,0.81,housenumber,1 Chemin du Roy 14740 Saint-Manvieu-Norrey,14610_0430_00001,G,1 CHEMIN DU ROY,
305825952,00016,30582595200016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,97.23,NAP,N,,,0,,,,,,
306058900,00011,30605890000011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306621962,00019,30662196200019,O,,,,,2019-11-14T14:00:20,true,1,,15,,RUE,DE L ORATOIRE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,-0.51249,49.195709,0.95,housenumber,15 Rue de l’Oratoire 14740 Saint-Manvieu-Norrey,14610_0400_00015,G,15 RUE DE L ORATOIRE,
306674664,00025,30667466400025,O,,,,,2019-11-14T14:00:20,true,1,,13,,RTE,DE CAEN,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.481683,49.183308,0.83,housenumber,13 Route de Caen 14740 Saint-Manvieu-Norrey,14610_0037_00013,G,13 ROUTE DE CAEN,
307104117,00030,30710411700030,O,2016-10-01,NN,,,2020-08-25T10:23:41,true,3,,13,,RUE,DE BOULIESSE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.51Z,NAFRev2,N,-0.502702,49.185107,0.96,housenumber,13 Rue de Bouliesse 14740 Saint-Manvieu-Norrey,14610_0034_00013,G,13 RUE DE BOULIESSE,
307705624,00012,30770562400012,O,,,,,2019-11-14T14:00:20,true,1,,,,,AERO CLUB,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,67.01,NAP,N,7.2643586,48.8128221,0.89,poi.runway,Aero Club (Piste) Pfalzweyer,https://osm.org/way/140588233,G,,
309262525,00038,30926252500038,O,1995-06-26,NN,,,2019-11-14T14:00:20,true,4,,3,,,HAUT DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,16.23Z,NAFRev2,N,-0.476411,49.179881,0.9,housenumber,3 Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_b043_00003,G,3 LE HAUT DE MARCELET,
310291497,00017,31029149700017,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,6,,2,,RUE,DU MESNIL PATRY,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.32A,NAFRev2,N,-0.514582,49.197399,0.95,housenumber,2 Rue du Mesnil-Patry 14740 Saint-Manvieu-Norrey,14610_0215_00002,G,2 RUE DU MESNIL PATRY,
310840806,00015,31084080600015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
312047442,00024,31204744200024,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RUE,DES ECOLES,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,-0.500879,49.179405,0.95,housenumber,1 Rue des Ecoles 14740 Saint-Manvieu-Norrey,14610_0080_00001,G,1 RUE DES ECOLES,
312296494,00015,31229649400015,O,,NN,,,2019-11-14T14:00:20,true,1,,13,,RTE,DE CAUMONT,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,67.01,NAP,N,-0.49948,49.178733,0.85,housenumber,13 Route de Caumont 14740 Saint-Manvieu-Norrey,14610_0040_00013,G,13 ROUTE DE CAUMONT,
312986540,00010,31298654000010,O,,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,DU VILLAGE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,-0.511803,49.196818,0.95,housenumber,11 Rue du Village 14740 Saint-Manvieu-Norrey,14610_0470_00011,G,11 RUE DU VILLAGE,
313441875,00017,31344187500017,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,10,,RUE,DE LA VALLEE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.514956,49.198029,0.72,housenumber,10 Rue de la Vergée 14740 Saint-Manvieu-Norrey,14610_0450_00010,G,10 RUE DE LA VERGEE,
315752550,00014,31575255000014,O,1979-01-01,NN,,,2019-11-14T14:00:20,false,5,,4,,RUE,DE CAEN,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.61Z,NAFRev2,N,-0.485164,49.182826,0.76,housenumber,4 Route de Caen 14740 Saint-Manvieu-Norrey,14610_0037_00004,G,4 ROUTE DE CAEN,
315752550,00022,31575255000022,O,1998-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE HAUT DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.474252,49.179706,0.95,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
316115831,00026,31611583100026,O,1983-10-25,NN,,4399CZ,2019-11-14T14:00:20,true,5,,,,RUE,DE LA GARE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,43.99C,NAFRev2,O,-0.512648,49.200193,0.95,street,Rue de la Gare 14740 Saint-Manvieu-Norrey,14610_0202,G,RUE DE LA GARE,
317257855,00013,31725785500013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
317615250,00014,31761525000014,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,HAM,DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,O,-0.474252,49.179706,0.93,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
317870822,00036,31787082200036,O,,NN,,,2019-11-14T14:00:20,true,1,,22,,RUE,DU PERRON,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,-0.500468,49.183109,0.95,housenumber,22 Rue du Perron 14740 Saint-Manvieu-Norrey,14610_0410_00022,G,22 RUE DU PERRON,
319346128,00030,31934612800030,O,2010-05-03,,,,2019-11-14T14:00:20,false,2,,15,,RUE,DU CHATEAU,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,41.10D,NAFRev2,N,-0.510839,49.197604,0.95,housenumber,15 Rue du Château 14740 Saint-Manvieu-Norrey,14610_0065_00015,G,15 RUE DU CHATEAU,
319782900,00017,31978290000017,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RUE,DES ECOLES,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,-0.500879,49.179405,0.95,housenumber,1 Rue des Ecoles 14740 Saint-Manvieu-Norrey,14610_0080_00001,G,1 RUE DES ECOLES,
319787172,00018,31978717200018,O,,NN,,,2019-11-14T14:00:20,true,1,,13,,RUE,BOULIESSE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.502702,49.185107,0.95,housenumber,13 Rue de Bouliesse 14740 Saint-Manvieu-Norrey,14610_0034_00013,G,13 RUE DE BOULIESSE,
322356049,00013,32235604900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323542217,00019,32354221700019,O,,,,,2019-11-14T14:00:20,true,1,,8,,IMP,BLOUET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.511764,49.201173,0.79,housenumber,8 Impasse Joseph Blouet 14740 Saint-Manvieu-Norrey,14610_0209_00008,G,8 IMPASSE JOSEPH BLOUET,
323872200,00015,32387220000015,O,1982-01-14,NN,,,2019-11-14T14:00:20,true,4,,,,,MAIRIE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323905661,00019,32390566100019,O,,,,,2019-11-14T14:00:20,true,1,,24,,RUE,DE L EGLISE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.503482,49.181059,0.96,housenumber,24 Rue de l’Eglise 14740 Saint-Manvieu-Norrey,14610_0120_00024,G,24 RUE DE L EGLISE,
323910174,00065,32391017400065,O,2006-04-01,,,,2021-02-23T10:47:07,true,2,,5,,RUE,DE LA CHAPELLE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.507506,49.181789,0.95,housenumber,5 Rue de la Chapelle 14740 Saint-Manvieu-Norrey,14610_0061_00005,G,5 RUE DE LA CHAPELLE,
325253003,00017,32525300300017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
325324986,00018,32532498600018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
325679371,00014,32567937100014,O,1982-10-01,NN,,,2019-11-14T14:00:20,true,1,,13,,RUE,DE L ORATOIRE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,31.1C,NAF1993,N,-0.513156,49.195852,0.95,housenumber,13 Rue de l’Oratoire 14740 Saint-Manvieu-Norrey,14610_0400_00013,G,13 RUE DE L ORATOIRE,
325860286,00013,32586028600013,O,,,,,2019-11-14T14:00:20,true,1,,11,,RUE,DE L ORATOIRE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.13,NAP,N,-0.513358,49.195899,0.95,housenumber,11 Rue de l’Oratoire 14740 Saint-Manvieu-Norrey,14610_0400_00011,G,11 RUE DE L ORATOIRE,
325866226,00013,32586622600013,O,1982-10-01,00,2019,,2021-10-27T08:24:52,true,4,,,,RTE,DU MESNIL PATRY,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.515978,49.197411,0.82,street,Rue du Mesnil-Patry 14740 Saint-Manvieu-Norrey,14610_0215,G,RUE DU MESNIL PATRY,
326348869,00057,32634886900057,O,1992-10-01,NN,,,2019-11-14T14:00:20,false,5,HAMEAU DE BOULIESSE,,,RUE,DE BEAUMONT,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2007-07-12,F,,,,,74.4B,NAFRev1,N,-0.504143,49.182459,0.95,street,Rue de Beaumont 14740 Saint-Manvieu-Norrey,14610_0027,G,RUE DE BEAUMONT,
326423837,00011,32642383700011,O,1983-01-19,NN,,,2019-11-14T14:00:20,true,3,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326423845,00014,32642384500014,O,1983-02-02,NN,,,2019-11-14T14:00:20,true,3,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326945888,00062,32694588800062,O,2012-05-01,,,,2019-11-14T14:00:20,false,2,,15,,ALL,DES FENAISONS,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,-0.501515,49.186438,0.86,housenumber,15 Allee des Fenaisons 14740 Saint-Manvieu-Norrey,14610_0122_00015,G,15 ALLEE DES FENAISONS,
326945888,00070,32694588800070,O,2015-10-01,,,,2020-09-29T08:39:04,true,2,,15,,ALL,DES FENAISONS,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,62.01Z,NAFRev2,N,-0.501515,49.186438,0.86,housenumber,15 Allee des Fenaisons 14740 Saint-Manvieu-Norrey,14610_0122_00015,G,15 ALLEE DES FENAISONS,
327058210,00011,32705821000011,O,1983-03-07,NN,,,2019-11-14T14:00:20,true,3,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
327159539,00011,32715953900011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,HAM,DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-0.474252,49.179706,0.93,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
327660114,00015,32766011400015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
327682639,00031,32768263900031,O,1989-10-25,NN,,,2019-11-14T14:00:20,true,4,,12,,RUE,MOUEN,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.21Z,NAFRev2,N,-0.504432,49.180305,0.94,housenumber,12 Rue de Mouen 14740 Saint-Manvieu-Norrey,14610_0220_00012,G,12 RUE DE MOUEN,
327871703,00036,32787170300036,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE BEAUMONT,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,51.4S,NAF1993,N,-0.504143,49.182459,0.95,street,Rue de Beaumont 14740 Saint-Manvieu-Norrey,14610_0027,G,RUE DE BEAUMONT,
329559389,00021,32955938900021,O,1997-08-01,NN,,,2019-11-14T14:00:20,true,1,,3,,RUE,JOSEPH HUET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1999-07-16,F,,,,,45.1A,NAF1993,O,-0.500129,49.182225,0.74,housenumber,3 Impasse Joseph Huet 14740 Saint-Manvieu-Norrey,14610_0212_00003,G,3 IMPASSE JOSEPH HUET,
329749873,00017,32974987300017,O,,,,,2019-11-14T14:00:20,true,1,,3,,RUE,DES CRUTTES,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,-0.484105,49.181659,0.95,housenumber,3 Rue des Cruttes 14740 Saint-Manvieu-Norrey,14610_0075_00003,G,3 RUE DES CRUTTES,
330222555,00014,33022255500014,O,1984-07-02,NN,,,2019-11-14T14:00:20,true,1,,,,,CHEMIN RURAL N 2,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,6.9347511,47.5385972,0.81,poi.track,Chemin Rural n° 2 Morvillars,https://osm.org/way/89018447,G,,
332063866,00013,33206386600013,O,1984-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,DU PERRON,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,71.12B,NAFRev2,N,-0.501106,49.182244,0.95,street,Rue du Perron 14740 Saint-Manvieu-Norrey,14610_0410,G,RUE DU PERRON,
332063866,00021,33206386600021,O,2011-07-01,,,,2019-11-14T14:00:20,true,3,,15,,RUE,DU PERRON,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,71.12B,NAFRev2,N,-0.501082,49.182266,0.95,housenumber,15 Rue du Perron 14740 Saint-Manvieu-Norrey,14610_0410_00015,G,15 RUE DU PERRON,
332827369,00015,33282736900015,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332950294,00030,33295029400030,O,1998-06-25,,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,51.3T,NAF1993,N,-0.474252,49.179706,0.66,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
333624484,00015,33362448400015,O,,NN,,,2019-11-14T14:00:20,true,1,,15,,RUE,DE MOUEN,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,60.10,NAP,N,-0.503202,49.179561,0.95,housenumber,15 Rue de Mouen 14740 Saint-Manvieu-Norrey,14610_0220_00015,G,15 RUE DE MOUEN,
333654275,00036,33365427500036,O,2005-01-08,,,,2019-11-14T14:00:20,true,2,LE HERICY,21,,ALL,MARQUIS,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,46.19B,NAFRev2,N,-0.47927,49.179574,0.82,housenumber,21 Allee Marquis le Hericy 14740 Saint-Manvieu-Norrey,14610_0216_00021,G,21 ALLEE MARQUIS LE HERICY,
335183901,00016,33518390100016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,59.06,NAP,N,,,0,,,,,,
335184149,00011,33518414900011,O,1986-02-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,89.05,NAP,N,,,0,,,,,,
338166366,00025,33816636600025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
338270648,00029,33827064800029,O,1994-02-01,NN,,,2019-11-14T14:00:20,true,3,,12,,RUE,DU MESNIL PATRY,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.518222,49.197713,0.95,housenumber,12 Rue du Mesnil-Patry 14740 Saint-Manvieu-Norrey,14610_0215_00012,G,12 RUE DU MESNIL PATRY,
339379984,02220,33937998402220,O,1986-10-28,NN,,,2020-12-09T13:54:27,false,3,,,,,LE BOURG,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.502318,49.184744,0.43,street,Rue de Bouliesse 14740 Saint-Manvieu-Norrey,14610_0034,G,RUE DE BOULIESSE,
340232297,00028,34023229700028,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,12,,,GRANDE RUE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1996-03-26,F,,,,,52.6D,NAF1993,O,-0.501106,49.180039,0.95,housenumber,12 Grande Rue 14740 Saint-Manvieu-Norrey,14610_0205_00012,G,12 GRANDE RUE,
340694934,00068,34069493400068,O,2003-10-01,,,,2019-11-14T14:00:20,true,3,,13,,RTE,DE CAUMONT,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,55.4B,NAFRev1,N,-0.49948,49.178733,0.85,housenumber,13 Route de Caumont 14740 Saint-Manvieu-Norrey,14610_0040_00013,G,13 ROUTE DE CAUMONT,
341746428,00018,34174642800018,O,,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,BOULIESSE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.10,NAP,N,-0.502407,49.184839,0.95,housenumber,11 Rue de Bouliesse 14740 Saint-Manvieu-Norrey,14610_0034_00011,G,11 RUE DE BOULIESSE,
342094521,00016,34209452100016,O,,NN,,,2019-11-14T14:00:20,true,1,,11,,RUE,BOULIESSE,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.502407,49.184839,0.95,housenumber,11 Rue de Bouliesse 14740 Saint-Manvieu-Norrey,14610_0034_00011,G,11 RUE DE BOULIESSE,
342342482,00011,34234248200011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,HAMEAU DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-0.474252,49.179706,0.61,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
342809696,00012,34280969600012,O,1987-10-19,NN,,,2019-11-14T14:00:20,true,3,,,,,CIDEX A6 TER,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7H,NAFRev1,N,,,0,,,,,,
343262622,14827,34326262214827,O,2008-02-29,12,2020,,2022-08-29T09:28:13,false,1,,2,,RTE,DE CAEN,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-02-29,A,LIDL,,,,47.11D,NAFRev2,O,-0.489241,49.181611,0.82,housenumber,2 Route de Caen 14740 Saint-Manvieu-Norrey,14610_0037_00002,G,2 ROUTE DE CAEN,
344599329,00010,34459932900010,O,,,,,2019-11-14T14:00:20,true,1,,,,HAM,DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-0.474252,49.179706,0.93,street,Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_B043,G,LE HAUT DE MARCELET,
345060933,00016,34506093300016,O,1988-05-30,NN,,,2019-11-14T14:00:20,true,1,,7,,RTE,,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,70.2C,NAF1993,N,-0.482882,49.183273,0.61,housenumber,7 Route de Caen 14740 Saint-Manvieu-Norrey,14610_0037_00007,G,7 ROUTE DE CAEN,
345174379,00015,34517437900015,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,1,,5,,ALL,DU PERRON,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.500954,49.182362,0.7,street,Allée du Perron 14740 Saint-Manvieu-Norrey,14610_0290,G,ALLEE DU PERRON,
347671448,00012,34767144800012,O,1988-05-31,NN,,,2019-11-14T14:00:20,true,1,,13,,RTE,DE CAUMONT,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,55.3A,NAF1993,N,-0.49948,49.178733,0.85,housenumber,13 Route de Caumont 14740 Saint-Manvieu-Norrey,14610_0040_00013,G,13 ROUTE DE CAUMONT,
347804429,00020,34780442900020,O,2006-01-01,NN,,,2019-11-14T14:00:20,false,3,LE HAMEAU MARCELET,2,B,RTE,DE VERSON,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.99C,NAFRev2,N,-0.487879,49.181099,0.74,housenumber,2bis Route de Verson 14740 Saint-Manvieu-Norrey,14610_0460_00002_bis,G,2BIS ROUTE DE VERSON,
348418542,00018,34841854200018,O,1988-11-01,NN,,,2019-11-14T14:00:20,true,3,,10,,,HAUT DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.472486,49.179417,0.9,housenumber,10 Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_b043_00010,G,10 LE HAUT DE MARCELET,
348717182,00052,34871718200052,O,2018-02-26,01,2020,,2022-08-29T09:30:44,true,1,AEROPORT DE CAEN-LES AILES DU CALVADOS,7,,RUE,LE HAUT DE MARCELET,14740,SAINT-MANVIEU-NORREY,,,14610,,,,,,,,,,,,,,,,,,,2018-02-26,A,LES CHAUDS D'HIER,,,LES CHAUDS D'HIER,56.30Z,NAFRev2,O,-0.4708,49.179205,0.79,housenumber,7 Le Haut de Marcelet 14740 Saint-Manvieu-Norrey,14610_b043_00007,G,7 LE HAUT DE MARCELET,