siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185705852,00019,18570585200019,O,1985-09-30,01,2019,,2021-10-27T08:04:34,true,5,,,,,,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
200010262,00018,20001026200018,O,2007-03-07,,,,2008-01-04T18:23:03,true,2,MAIRIE,3,,RUE,DE LA MAIRIE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.406212,49.079267,0.94,housenumber,3 Rue de la Mairie 57230 Schorbach,57639_0140_00003,G,3 RUE DE LA MAIRIE,
215706391,00012,21570639100012,O,1983-03-01,02,2019,,2021-10-27T08:09:06,true,4,,3,,RUE,DE LA MAIRIE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.406212,49.079267,0.94,housenumber,3 Rue de la Mairie 57230 Schorbach,57639_0140_00003,G,3 RUE DE LA MAIRIE,
215706391,00020,21570639100020,O,1983-12-21,NN,,,2015-05-14T03:37:49,false,3,,75,,RUE,DE L'ECOLE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.405442,49.079965,0.81,street,Rue de l’Ecole 57230 Schorbach,57639_0080,G,RUE DE L ECOLE,
215706391,00038,21570639100038,O,1983-12-21,02,2019,,2021-10-27T08:09:06,false,3,,2,,RUE,DE L ECOLE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.406503,49.079363,0.95,housenumber,2 Rue de l’Ecole 57230 Schorbach,57639_0080_00002,G,2 RUE DE L ECOLE,
215706391,00046,21570639100046,O,1997-01-01,NN,,,2008-05-09T11:45:24,false,4,,3,,RUE,DE LA MAIRIE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.406212,49.079267,0.94,housenumber,3 Rue de la Mairie 57230 Schorbach,57639_0140_00003,G,3 RUE DE LA MAIRIE,
215706391,00053,21570639100053,O,1995-12-25,NN,,,2018-04-24T09:50:11,false,3,,3,,RUE,DE LA MAIRIE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.406212,49.079267,0.94,housenumber,3 Rue de la Mairie 57230 Schorbach,57639_0140_00003,G,3 RUE DE LA MAIRIE,
255700213,00010,25570021300010,O,,,,,2006-11-25T09:09:13,true,1,,75,,RUE,DE LA MAIRIE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,7.406038,49.07914,0.82,street,Rue de la Mairie 57230 Schorbach,57639_0140,G,RUE DE LA MAIRIE,
302251699,00021,30225169900021,O,1990-11-23,NN,,,2008-11-07T00:18:19,false,4,,20,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1E,NAF1993,O,7.402122,49.079191,0.95,housenumber,20 Rue des Romains 57230 Schorbach,57639_0170_00020,G,20 RUE DES ROMAINS,
302893995,00019,30289399500019,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,,,,,,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
309644029,00014,30964402900014,O,,NN,,,,true,1,,1,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1976-12-31,F,,,,,55.3A,NAF1993,N,7.405955,49.078903,0.95,housenumber,1 Rue des Romains 57230 Schorbach,57639_0170_00001,G,1 RUE DES ROMAINS,
310711494,00024,31071149400024,O,1986-01-01,NN,,,2011-01-05T14:05:12,false,5,,2,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,60.2M,NAFRev1,O,7.406657,49.078857,0.95,housenumber,2 Rue des Romains 57230 Schorbach,57639_0170_00002,G,2 RUE DES ROMAINS,
310711494,00032,31071149400032,O,2007-10-16,NN,,4291ZZ,2015-03-17T00:12:28,true,4,,58,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41A,NAFRev2,N,7.417099,49.081825,0.95,housenumber,58 Rue Principale 57230 Schorbach,57639_0160_00058,G,58 RUE PRINCIPALE,
312532229,00019,31253222900019,O,1978-01-01,NN,,,2018-10-18T19:32:32,true,5,,2,,RUE,DES CHAMPS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,45.11Z,NAFRev2,N,7.40482,49.080482,0.94,housenumber,2 Rue des Champs 57230 Schorbach,57639_0073_00002,G,2 RUE DES CHAMPS,
313467698,00020,31346769800020,O,1900-01-01,NN,,,2011-04-28T00:14:32,false,3,,3,,RUE,DU PERE LIVIER,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,7.41074,49.079864,0.94,housenumber,3 Rue du Pere Livier 57230 Schorbach,57639_0155_00003,G,3 RUE DU PERE LIVIER,
313467698,00038,31346769800038,O,2010-12-01,,,,2012-11-09T00:15:41,true,2,,25,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,N,7.414014,49.081342,0.95,housenumber,25 Rue Principale 57230 Schorbach,57639_0160_00025,G,25 RUE PRINCIPALE,
315421719,00016,31542171900016,O,1979-01-01,NN,,,,true,1,,58,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,7.417099,49.081825,0.95,housenumber,58 Rue Principale 57230 Schorbach,57639_0160_00058,G,58 RUE PRINCIPALE,
315694604,00010,31569460400010,O,,NN,,,,true,1,,100,,RUE,HOHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,55.70,NAP,N,7.408374,49.080863,0.69,street,Rue Hohl 57230 Schorbach,57639_0120,G,RUE HOHL,
316087014,00023,31608701400023,O,,NN,,,,true,1,,3,,RUE,DU PERE LIVIER,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,7.41074,49.079864,0.94,housenumber,3 Rue du Pere Livier 57230 Schorbach,57639_0155_00003,G,3 RUE DU PERE LIVIER,
322420043,00026,32242004300026,O,,,,,,true,1,,123,,RUE,DU BUHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,7.402974,49.077709,0.53,street,Rue Buhl 57230 Schorbach,57639_0040,G,RUE BUHL,
323216424,00016,32321642400016,O,,NN,,,,true,1,,26,,RUE,HOHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,7.408374,49.080863,0.74,street,Rue Hohl 57230 Schorbach,57639_0120,G,RUE HOHL,
331102756,00011,33110275600011,O,,NN,,,,true,1,,136,,RUE,DU PONT,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.08,NAP,N,7.409705,49.079506,0.73,street,Rue du Pont 57230 Schorbach,57639_0156,G,RUE DU PONT,
331170118,00011,33117011800011,O,,,,,2006-11-25T10:15:58,true,1,,26,,RUE,HOHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,7.408374,49.080863,0.74,street,Rue Hohl 57230 Schorbach,57639_0120,G,RUE HOHL,
332500776,00015,33250077600015,O,,NN,,,,true,1,,1,,RUE,DE LA GROTTE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.407406,49.076937,0.94,housenumber,1 Rue de la Grotte 57230 Schorbach,57639_0115_00001,G,1 RUE DE LA GROTTE,
332500784,00019,33250078400019,O,,NN,,,,true,1,,1,,RUE,DE LA GROTTE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.407406,49.076937,0.94,housenumber,1 Rue de la Grotte 57230 Schorbach,57639_0115_00001,G,1 RUE DE LA GROTTE,
333055861,00012,33305586100012,O,,NN,,,,true,1,,,,,MUTHENTRICH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
334203460,00012,33420346000012,O,1985-12-01,NN,,,2008-11-07T00:54:17,false,4,,2,,PL,CENTRALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.4S,NAF1993,O,7.406075,49.078605,0.81,housenumber,2 Place Centrale 57230 Schorbach,57639_0070_00002,G,2 PLACE CENTRALE,
334921608,00025,33492160800025,O,2005-01-01,,,,2021-04-29T18:14:09,true,3,,11,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.411684,49.08069,0.95,housenumber,11 Rue Principale 57230 Schorbach,57639_0160_00011,G,11 RUE PRINCIPALE,
334921608,00033,33492160800033,O,2005-01-01,,,,2021-04-16T03:51:54,false,3,,20,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.402122,49.079191,0.95,housenumber,20 Rue des Romains 57230 Schorbach,57639_0170_00020,G,20 RUE DES ROMAINS,
339265050,00015,33926505000015,O,,NN,,,,true,1,,156,,RUE,DE LA GROTTE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.43,NAP,N,7.408294,49.076226,0.79,street,Rue de la Grotte 57230 Schorbach,57639_0115,G,RUE DE LA GROTTE,
341483907,00018,34148390700018,O,,,,,,true,1,,7,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3F,NAF1993,N,7.40498,49.079013,0.95,housenumber,7 Rue des Romains 57230 Schorbach,57639_0170_00007,G,7 RUE DES ROMAINS,
348396227,00012,34839622700012,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,24.03,NAP,N,7.408539,49.079335,0.95,housenumber,14 Rue Principale 57230 Schorbach,57639_0160_00014,G,14 RUE PRINCIPALE,
353251200,00021,35325120000021,O,2006-04-01,,,,2021-02-23T11:05:35,true,3,,,,,FERME SAINTE SUZANNE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.42Z,NAFRev2,N,7.391608,49.066328,0.94,street,Ferme Sainte Suzanne 57230 Schorbach,57639_B140,G,FERME SAINTE SUZANNE,
356000414,00256,35600041400256,O,1991-01-01,NN,,,2009-10-17T12:35:39,false,4,,7,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.409833,49.080026,0.95,housenumber,7 Rue Principale 57230 Schorbach,57639_0160_00007,G,7 RUE PRINCIPALE,
377712831,00041,37771283100041,O,1998-04-01,,,,,false,3,,20,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,15.1A,NAF1993,N,7.402122,49.079191,0.95,housenumber,20 Rue des Romains 57230 Schorbach,57639_0170_00020,G,20 RUE DES ROMAINS,
380633164,00021,38063316400021,O,1992-01-01,NN,,,2008-01-17T09:09:45,true,4,,9,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.411442,49.080638,0.95,housenumber,9 Rue Principale 57230 Schorbach,57639_0160_00009,G,9 RUE PRINCIPALE,
383795846,00013,38379584600013,O,1991-11-05,NN,,,2008-01-04T22:29:27,true,3,,13,,RUE,DE LA COLLINE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.402536,49.076916,0.95,housenumber,13 Rue de la Colline 57230 Schorbach,57639_0078_00013,G,13 RUE DE LA COLLINE,
384738852,00035,38473885200035,O,1998-09-28,NN,,,,false,4,,14,,RUE,DE LA COLLINE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.3E,NAF1993,N,7.400656,49.077291,0.95,housenumber,14 Rue de la Colline 57230 Schorbach,57639_0078_00014,G,14 RUE DE LA COLLINE,
388297376,00013,38829737600013,O,1992-08-04,NN,,,2006-11-25T11:52:30,true,4,,13,,RUE,HOHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,51.8H,NAFRev1,O,7.41,49.080942,0.95,housenumber,13 Rue Hohl 57230 Schorbach,57639_0120_00013,G,13 RUE HOHL,
390916807,00014,39091680700014,O,1993-04-01,NN,,,2021-03-30T09:48:44,false,4,,6,,RUE,DES PRES,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.49Z,NAFRev2,N,7.413221,49.080199,0.95,housenumber,6 Rue des Pres 57230 Schorbach,57639_0157_00006,G,6 RUE DES PRES,
390916807,00022,39091680700022,O,2015-07-01,,,,2021-04-03T11:06:13,true,1,RD 162B,,,,DOMAINE SAINT JOSEPH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,7.404922,49.079644,0.68,street,Rue Saint-Joseph 57230 Schorbach,57639_0200,G,RUE SAINT JOSEPH,
391366499,00013,39136649900013,O,1993-06-23,NN,,,,true,3,,3,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,7.405823,49.078462,0.95,housenumber,3 Rue des Romains 57230 Schorbach,57639_0170_00003,G,3 RUE DES ROMAINS,
392890703,00011,39289070300011,O,1993-10-14,NN,,,2006-11-25T12:15:53,true,3,,20,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,7.409007,49.079572,0.95,housenumber,20 Rue Principale 57230 Schorbach,57639_0160_00020,G,20 RUE PRINCIPALE,
398244293,00021,39824429300021,O,1994-09-01,NN,,,2015-07-08T08:39:00,true,4,,9,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,86.90D,NAFRev2,N,7.411442,49.080638,0.95,housenumber,9 Rue Principale 57230 Schorbach,57639_0160_00009,G,9 RUE PRINCIPALE,
399277482,00010,39927748200010,O,1980-01-01,NN,,,2008-01-17T06:57:51,false,3,MAISON FOREST OCKSENMUHLE,,,,,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399714526,00015,39971452600015,O,1995-01-02,NN,,,2008-11-08T01:07:37,false,4,,3,,RUE,DU PERE LIVIER,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,45.4C,NAFRev1,O,7.41074,49.079864,0.94,housenumber,3 Rue du Pere Livier 57230 Schorbach,57639_0155_00003,G,3 RUE DU PERE LIVIER,
399714526,00023,39971452600023,O,2006-11-20,NN,,,2014-07-08T01:28:55,false,3,,6,A,RUE,DES PRES,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,43.32A,NAFRev2,O,7.413221,49.080199,0.95,housenumber,6a Rue des Pres 57230 Schorbach,57639_0157_00006_a,G,6A RUE DES PRES,
400385647,00013,40038564700013,O,1995-01-03,NN,,,2018-01-18T15:47:48,true,3,,33,,RUE,DE LA COLLINE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,7.400142,49.077891,0.95,housenumber,33 Rue de la Colline 57230 Schorbach,57639_0078_00033,G,33 RUE DE LA COLLINE,
401077995,00017,40107799500017,O,1995-05-22,NN,,,2008-11-08T01:10:38,true,4,,22,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,7.409524,49.079798,0.95,housenumber,22 Rue Principale 57230 Schorbach,57639_0160_00022,G,22 RUE PRINCIPALE,
407555309,00019,40755530900019,O,1996-04-12,NN,,,,false,3,,2,,RUE,DE BIRKELBACH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,85.1C,NAF1993,N,7.408586,49.079884,0.82,housenumber,2 Rue Birkelbach 57230 Schorbach,57639_0015_00002,G,2 RUE BIRKELBACH,
408663615,00016,40866361500016,O,1992-10-01,NN,,,,true,1,,8,,RUE,ST JOSEPH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,7.404657,49.079712,0.83,housenumber,8 Rue Saint-Joseph 57230 Schorbach,57639_0200_00008,G,8 RUE SAINT JOSEPH,
410057061,00013,41005706100013,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,N,7.413392,49.0812,0.95,housenumber,21 Rue Principale 57230 Schorbach,57639_0160_00021,G,21 RUE PRINCIPALE,
413080615,00011,41308061500011,O,,,,,,true,1,,21,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,51.1T,NAF1993,N,7.403046,49.079032,0.95,housenumber,21 Rue des Romains 57230 Schorbach,57639_0170_00021,G,21 RUE DES ROMAINS,
413922790,00030,41392279000030,O,1998-07-25,NN,,,2008-01-04T22:40:36,true,3,,9,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.411442,49.080638,0.95,housenumber,9 Rue Principale 57230 Schorbach,57639_0160_00009,G,9 RUE PRINCIPALE,
414291823,00014,41429182300014,O,1997-08-01,NN,,,2008-01-04T22:46:03,true,3,,1,,RUE,SAINT JOSEPH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.406037,49.079301,0.94,housenumber,1 Rue Saint-Joseph 57230 Schorbach,57639_0200_00001,G,1 RUE SAINT JOSEPH,
422373316,00013,42237331600013,O,1999-04-01,NN,,,2008-01-05T00:20:29,true,3,MR LANG FRANCOIS,25,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.414014,49.081342,0.95,housenumber,25 Rue Principale 57230 Schorbach,57639_0160_00025,G,25 RUE PRINCIPALE,
430005322,00010,43000532200010,O,2000-02-16,,,,,false,3,MR BRISBOIS EDGAR,23,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2A,NAF1993,N,7.413778,49.081294,0.95,housenumber,23 Rue Principale 57230 Schorbach,57639_0160_00023,G,23 RUE PRINCIPALE,
430322560,00011,43032256000011,O,2000-04-10,NN,,,2018-02-28T09:12:47,false,4,,6,,RUE,DES PRES,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,7.413221,49.080199,0.95,housenumber,6 Rue des Pres 57230 Schorbach,57639_0157_00006,G,6 RUE DES PRES,
430322560,00029,43032256000029,O,2018-03-01,,,,2021-02-23T11:50:12,true,1,,,,,DOMAINE SAINT JOSEPH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,ECOVAL,47.99B,NAFRev2,N,7.404922,49.079644,0.68,street,Rue Saint-Joseph 57230 Schorbach,57639_0200,G,RUE SAINT JOSEPH,
437945785,00016,43794578500016,O,2001-05-02,NN,,,2009-11-17T20:12:21,true,3,,22,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,7.409524,49.079798,0.95,housenumber,22 Rue Principale 57230 Schorbach,57639_0160_00022,G,22 RUE PRINCIPALE,
438793515,00026,43879351500026,O,2004-09-29,NN,,,2021-10-05T11:32:07,true,4,,,,,FERME SAINTE SUZANNE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20A,NAFRev2,N,7.391608,49.066328,0.94,street,Ferme Sainte Suzanne 57230 Schorbach,57639_B140,G,FERME SAINTE SUZANNE,
450305347,00012,45030534700012,O,2003-07-28,NN,,,2006-11-25T18:46:05,true,3,,9,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,7.411442,49.080638,0.95,housenumber,9 Rue Principale 57230 Schorbach,57639_0160_00009,G,9 RUE PRINCIPALE,
452069164,00013,45206916400013,O,2004-03-11,02,2019,4120AZ,2021-10-27T08:08:19,true,4,,11,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,41.20A,NAFRev2,O,7.411684,49.08069,0.95,housenumber,11 Rue Principale 57230 Schorbach,57639_0160_00011,G,11 RUE PRINCIPALE,
453722159,00010,45372215900010,O,2004-05-01,11,2018,4313ZZ,2020-08-25T10:19:47,true,4,,,,,FERME STE SUZANNE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,43.13Z,NAFRev2,N,7.391608,49.066328,0.83,street,Ferme Sainte Suzanne 57230 Schorbach,57639_B140,G,FERME SAINTE SUZANNE,
453777567,00018,45377756700018,O,2004-07-01,NN,,,2006-11-25T19:16:02,false,3,LIEUDIT MUHLENTRISCH,1,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2005-09-01,F,LE PIED CONFORT,,,,93.0E,NAFRev1,N,7.407232,49.078866,0.95,housenumber,1 Rue Principale 57230 Schorbach,57639_0160_00001,G,1 RUE PRINCIPALE,
479130940,00030,47913094000030,O,2017-09-07,,,,2021-07-13T11:39:38,true,2,LA FERME DES DEUX SOURCES,,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES PATOCHES DE FLO,56.21Z,NAFRev2,N,7.411861,49.080626,0.95,street,Rue Principale 57230 Schorbach,57639_0160,G,RUE PRINCIPALE,
479667545,00020,47966754500020,O,2015-09-08,,,,2021-02-23T13:42:16,true,1,,19,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,SLOWIK,47.91A,NAFRev2,N,7.402652,49.078782,0.95,housenumber,19 Rue des Romains 57230 Schorbach,57639_0170_00019,G,19 RUE DES ROMAINS,
481909240,00014,48190924000014,O,2001-01-01,NN,,,2008-01-05T00:37:23,true,3,,7,,RUE,SCHINDERECK,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.406637,49.077345,0.95,housenumber,7 Rue Schindereck 57230 Schorbach,57639_0180_00007,G,7 RUE SCHINDERECK,
483947750,00012,48394775000012,O,2005-05-24,NN,,,2014-06-14T03:31:27,false,5,FERME DES 2 SOURCES,,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2013-09-18,F,,,,,88.99B,NAFRev2,O,7.411861,49.080626,0.95,street,Rue Principale 57230 Schorbach,57639_0160,G,RUE PRINCIPALE,
487530214,00013,48753021400013,O,2005-12-01,NN,,,2014-01-21T12:03:21,true,4,,2,,RUE,DES CHAMPS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2012-12-31,F,GARAGE SCHWARTZ,,,,68.20B,NAFRev2,N,7.40482,49.080482,0.94,housenumber,2 Rue des Champs 57230 Schorbach,57639_0073_00002,G,2 RUE DES CHAMPS,
488202292,00030,48820229200030,O,2007-01-01,,,,2021-02-23T13:52:38,true,2,,9,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.411442,49.080638,0.95,housenumber,9 Rue Principale 57230 Schorbach,57639_0160_00009,G,9 RUE PRINCIPALE,
490674876,00043,49067487600043,O,2013-01-01,NN,,,2019-06-24T13:25:31,true,2,,9,,RUE,DES ECOLES,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,46.45Z,NAFRev2,O,7.405006,49.080272,0.71,housenumber,9 Rue de l’Ecole 57230 Schorbach,57639_0080_00009,G,9 RUE DE L ECOLE,
499331882,00013,49933188200013,O,2007-08-01,,,,2011-03-24T20:13:33,true,3,,16,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2010-11-02,F,CHRISTOPH SCHREYER KOMMUNIKATION,,,,70.22Z,NAFRev2,N,7.403002,49.079484,0.95,housenumber,16 Rue des Romains 57230 Schorbach,57639_0170_00016,G,16 RUE DES ROMAINS,
499361939,00014,49936193900014,O,2007-08-01,,,,2014-04-15T09:00:25,true,4,,16,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,70.21Z,NAFRev2,N,7.403002,49.079484,0.95,housenumber,16 Rue des Romains 57230 Schorbach,57639_0170_00016,G,16 RUE DES ROMAINS,
502513039,00011,50251303900011,O,2008-01-14,,,,2010-05-10T08:08:57,true,1,,,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,86.90D,NAFRev2,N,7.411861,49.080626,0.95,street,Rue Principale 57230 Schorbach,57639_0160,G,RUE PRINCIPALE,
502663495,00021,50266349500021,O,2015-11-02,,,4520AA,2021-02-23T14:14:00,true,2,,13,,RUE,BUHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,45.20A,NAFRev2,N,7.401618,49.077934,0.95,housenumber,13 Rue Buhl 57230 Schorbach,57639_0040_00013,G,13 RUE BUHL,
503539769,00029,50353976900029,O,2009-08-01,,,,2015-10-27T10:49:12,true,2,,,,,CHALET MUHLENTRICH,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
504894833,00012,50489483300012,O,2008-06-16,,,,2014-09-10T04:29:46,true,2,,3,,CHE,DES AIRELLES,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,68.20B,NAFRev2,N,7.405796,49.075883,0.84,housenumber,3 Chemin des Airelles 57230 Schorbach,57639_0006_00003,G,3 CHEMIN DES AIRELLES,
511265431,00011,51126543100011,O,2009-04-01,,,,2012-11-10T00:39:06,true,1,,18,,RUE,DES ROMAINS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.11Z,NAFRev2,N,7.402623,49.079381,0.95,housenumber,18 Rue des Romains 57230 Schorbach,57639_0170_00018,G,18 RUE DES ROMAINS,
513801985,00013,51380198500013,O,2009-07-14,,,,2012-11-14T07:39:03,true,2,,27,,RUE,HOHL,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.12A,NAFRev2,N,7.408019,49.080865,0.95,housenumber,27 Rue Hohl 57230 Schorbach,57639_0120_00027,G,27 RUE HOHL,
517431862,00013,51743186200013,O,2009-10-01,,,,2013-04-09T08:48:17,false,2,,3,,RUE,PRINCIPALE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,7.407458,49.078957,0.95,housenumber,3 Rue Principale 57230 Schorbach,57639_0160_00003,G,3 RUE PRINCIPALE,
518451752,00019,51845175200019,O,2009-12-01,,,,2011-01-18T17:02:23,true,2,,1,,RUE,DU VIEUX MOULIN,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2010-10-22,A,,,,,02.40Z,NAFRev2,N,7.407365,49.078519,0.94,housenumber,1 Rue du Vieux Moulin 57230 Schorbach,57639_0240_00001,G,1 RUE DU VIEUX MOULIN,
519045058,00012,51904505800012,O,2010-01-01,NN,,,2014-06-14T04:51:39,true,3,,2,,RUE,DES CHAMPS,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,O,7.40482,49.080482,0.94,housenumber,2 Rue des Champs 57230 Schorbach,57639_0073_00002,G,2 RUE DES CHAMPS,
520018938,00016,52001893800016,O,2010-01-25,,,,2017-01-30T08:20:46,true,2,,3,,RUE,DE LA COLLINE,57230,SCHORBACH,,,57639,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99B,NAFRev2,N,7.404003,49.077463,0.95,housenumber,3 Rue de la Colline 57230 Schorbach,57639_0078_00003,G,3 RUE DE LA COLLINE,