siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017402397,00016,01740239700016,O,1995-12-25,NN,,,2010-04-18T03:00:48,true,2,A COURONNE BLOC A,,,AV,DE MONTPELLIER,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.605375,43.427714,0.85,street,Avenue de Montpellier 34140 Mèze,34157_0630,G,AVENUE DE MONTPELLIER,
017402405,00017,01740240500017,O,1995-12-25,,,,2008-01-04T17:55:04,true,2,,,,RES,LES VOILES BLANCHES,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.36131,49.759218,0.83,poi.restaurant,Les Voiles Blanches (Restaurant) Fécamp,https://osm.org/node/2830481301,G,,
070503636,00022,07050363600022,O,1900-01-01,NN,,,2008-01-04T18:09:27,false,3,,,,,MOURRE BLANC,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,N,3.583333,43.413075,0.93,locality,Route du Mourre Blanc 34140 Mèze,34157_0642,G,ROUTE DU MOURRE BLANC,
130007230,00316,13000723000316,O,2009-07-06,NN,,,2016-04-26T01:10:22,false,2,,,,PL,BAPTISTE MILHAU,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE MEZE,,,,84.11Z,NAFRev2,N,3.604808,43.427093,0.85,street,Place Baptiste Milhau 34140 Mèze,34157_0110,G,PLACE BAPTISTE MILHAU,
173402116,00052,17340211600052,O,1983-01-01,,,,2013-04-29T22:36:11,false,4,,,,PL,BAPTISTE MILHAU,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE MEZE,,,,84.11Z,NAFRev2,N,3.604808,43.427093,0.85,street,Place Baptiste Milhau 34140 Mèze,34157_0110,G,PLACE BAPTISTE MILHAU,
173402215,00227,17340221500227,O,1983-01-01,,,,,false,3,CENTRE ADMINISTRATIF,,,PL,BAPTISTE MILHAU,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1994-12-31,F,RECETTE LOCALE C.E. (DOUANES) MEZE,,,,75.1A,NAF1993,N,3.604808,43.427093,0.85,street,Place Baptiste Milhau 34140 Mèze,34157_0110,G,PLACE BAPTISTE MILHAU,
173406612,00072,17340661200072,O,1983-03-16,NN,,,2011-04-23T04:08:07,false,4,,,,BD,PAUL VALERY,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2009-12-31,F,ANNEXE DE MEZE,,,,84.13Z,NAFRev2,N,3.601768,43.424068,0.82,street,Boulevard Paul Valéry 34140 Mèze,34157_0722,G,BOULEVARD PAUL VALERY,
193409737,00015,19340973700015,O,1983-03-01,12,2018,,2020-08-25T10:14:07,true,3,,10,,AV,GENERAL DE GAULLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.603587,43.426622,0.87,housenumber,10 Avenue General de Gaulle 34140 Mèze,34157_0390_00010,G,10 AVENUE GENERAL DE GAULLE,
200085090,00013,20008509000013,O,2019-01-01,,,,2019-02-27T09:48:05,true,1,RESIDENCE CAPITAINERIE DU PORT,,,QUAI,BAPTISTE GUITARD,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,79.90Z,NAFRev2,O,3.607158,43.423869,0.95,street,Quai Baptiste Guitard 34140 Mèze,34157_0100,G,QUAI BAPTISTE GUITARD,
213401573,00018,21340157300018,O,1983-03-01,31,2018,,2020-08-25T10:16:52,true,4,,,,PL,ARISTIDE BRIAND,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
213401573,00026,21340157300026,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,,,RUE,GUY SOULE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GERMAINE COTY,,,,85.10Z,NAFRev2,N,3.606392,43.430268,0.88,street,Rue Guy Soulet 34140 Mèze,34157_0432,G,RUE GUY SOULET,
213401573,00034,21340157300034,O,1983-12-21,11,2018,,2020-08-25T10:16:52,false,3,,6,,AV,GAL LECLERC MARECHAL DE FRANCE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE L'HELIANTE,,,,85.20Z,NAFRev2,N,3.60176,43.423394,0.34,street,Avenue du General Leclerc 34140 Mèze,34157_j7dn3g,G,AVENUE DU GENERAL LECLERC,
213401573,00042,21340157300042,O,1983-12-21,12,2018,,2020-08-25T10:16:52,false,4,,,,RUE,BORIES,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2011-07-04,A,ECOLE ELEMENTAIRE PUBLIQUE GEORGES CLEMENCEAU,,,,85.20Z,NAFRev2,N,3.605961,43.428219,0.95,street,Rue Bories 34140 Mèze,34157_0160,G,RUE BORIES,
213401573,00059,21340157300059,O,1997-01-01,02,2018,,2020-08-25T10:16:52,false,3,,,,PL,ARISTIDE BRIAND,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT MIXTE DE MEZE,,,,85.51Z,NAFRev2,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
213401573,00067,21340157300067,O,1997-01-01,01,2018,,2020-08-25T10:16:52,false,3,,,,PL,ARISTIDE BRIAND,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DU MOURRE BLANC,,,,85.51Z,NAFRev2,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
213401573,00075,21340157300075,O,2003-04-01,NN,,,2017-05-04T01:24:54,false,4,CENTRE D'ACCUEIL LE TAURUS,15,,RUE,DE LA MEDITERRANEE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2016-02-14,A,RESTAURANT MUNICIPAL DE MEZE,,,,56.29B,NAFRev2,O,3.597282,43.418735,0.95,housenumber,15 Rue de la Mediterranee 34140 Mèze,34157_0575_00015,G,15 RUE DE LA MEDITERRANEE,
213401573,00083,21340157300083,O,2001-06-01,03,2018,,2020-08-25T10:16:52,false,3,MAIRIE,,,,LA VILLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.606516,43.431755,0.52,street,Rue de la Fringadelle 34140 Mèze,34157_0356,G,RUE DE LA FRINGADELLE,
213401573,00091,21340157300091,O,2005-09-01,11,2018,,2020-08-25T10:16:52,false,2,,,,AV,DU PIN,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J VERNE,,,,85.10Z,NAFRev2,N,3.594939,43.421256,0.39,street,Avenue des Pins 34140 Mèze,34157_0752,G,AVENUE DES PINS,
213401573,00109,21340157300109,O,2005-09-01,11,2018,,2020-08-25T10:16:52,false,2,,,,AV,DU PIN,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J VERNE,,,,85.20Z,NAFRev2,N,3.594939,43.421256,0.39,street,Avenue des Pins 34140 Mèze,34157_0752,G,AVENUE DES PINS,
213401573,00117,21340157300117,O,2006-12-18,11,2018,,2020-08-25T10:16:52,false,2,CENTRE D'ACCUEIL LE TAURUS,15,,RUE,DE LA MEDITERRANEE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT,,,,55.90Z,NAFRev2,N,3.597282,43.418735,0.95,housenumber,15 Rue de la Mediterranee 34140 Mèze,34157_0575_00015,G,15 RUE DE LA MEDITERRANEE,
243400751,00018,24340075100018,O,2000-12-21,NN,,,2011-04-23T04:18:30,false,6,MAISON DE LA MER,,,QUAI,BAPTISTE GUITARD,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,84.11Z,NAFRev2,O,3.607158,43.423869,0.95,street,Quai Baptiste Guitard 34140 Mèze,34157_0100,G,QUAI BAPTISTE GUITARD,
253400220,00013,25340022000013,O,1983-03-01,NN,,,2006-11-25T09:09:06,true,1,,,,PL,ARISTIDE BRIAND,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.1C,NAF1993,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
253401467,00019,25340146700019,O,1987-06-12,NN,,,2009-12-11T09:38:36,true,3,STATION DE LAGUNAGE,,,RTE,DES SALINS,34140,MEZE,,BP 118,34157,,,,,,,,,,,,,,,,,,,2005-10-06,F,CENTRE RECHERCHES MEZE HERAULT,,,,75.1G,NAFRev1,O,3.593218,43.419679,0.83,street,Route des Salins 34140 Mèze,34157_0899,G,ROUTE DES SALINS,
253401467,00027,25340146700027,O,1999-12-30,NN,,,2006-10-26T23:43:43,false,3,STATION DE LAGUNAGE,,,RTE,DES SALINS,34140,MEZE,,BP 118,34157,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOCATION LOCAUX LABORATOIRE,,,,70.2C,NAFRev1,N,3.593218,43.419679,0.83,street,Route des Salins 34140 Mèze,34157_0899,G,ROUTE DES SALINS,
253401889,00014,25340188900014,O,1991-09-21,NN,,,2017-01-31T14:49:39,true,4,,,,PL,DE L ANC MAIRIE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,42.99Z,NAFRev2,N,3.603584,43.427063,0.48,street,Place de l'Ancien Hospice 34140 Mèze,34157_0062,G,PLACE DE L ANCIEN HOSPICE,
253401962,00019,25340196200019,O,1992-10-05,NN,,,2006-10-26T23:43:43,true,3,MAISON DE LA MER,,,QUAI,BAPTISTE GUITARD,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,75.1C,NAFRev1,N,3.607158,43.423869,0.95,street,Quai Baptiste Guitard 34140 Mèze,34157_0100,G,QUAI BAPTISTE GUITARD,
263400046,00011,26340004600011,O,1983-03-01,NN,,,2008-01-04T18:58:19,true,5,,,,RUE,DE L HOSPICE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,3.6038,43.426927,0.95,street,Rue de l'Hospice 34140 Mèze,34157_0460,G,RUE DE L HOSPICE,
263400210,00013,26340021000013,O,1983-03-01,21,2018,,2020-08-25T10:20:57,true,5,RESIDENCE LE COURRIER DU PRINTEMPS,,,RUE,JULIETTE ET EDOUARD MASSAL,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
263400210,00021,26340021000021,O,1997-08-01,12,2018,,2020-08-25T10:20:57,false,4,RESIDENCE LE COURRIER DU PRINTEMPS,,,RUE,JULIETTE ET EDOUARD MASSAL,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2013-02-03,A,SCE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,O,,,0,,,,,,
263400210,00039,26340021000039,O,1991-01-01,21,2018,,2020-08-25T10:20:57,false,4,,,,AV,GAL LECLERC MARECHAL DE FRANCE,34140,MEZE,,BP 136,34157,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE CLOS DU MOULIN,,,,87.10A,NAFRev2,N,3.593558,43.419725,0.36,street,Avenue Avenue du General Leclerc 34140 Mèze,34157_j7dn3g,G,AVENUE AVENUE DU GENERAL LECLERC,
273400622,00018,27340062200018,O,,,,,,true,1,,,,,LA VILLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.606516,43.431755,0.52,street,Rue de la Fringadelle 34140 Mèze,34157_0356,G,RUE DE LA FRINGADELLE,
273401760,00015,27340176000015,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.603584,43.427063,0.36,street,Place de l'Ancien Hospice 34140 Mèze,34157_0062,G,PLACE DE L ANCIEN HOSPICE,
273401778,00017,27340177800017,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.603584,43.427063,0.36,street,Place de l'Ancien Hospice 34140 Mèze,34157_0062,G,PLACE DE L ANCIEN HOSPICE,
293400339,00017,29340033900017,O,,NN,,,2006-11-25T09:10:36,true,1,,,,PL,DE L HOTEL DE VILLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.603584,43.427063,0.36,street,Place de l'Ancien Hospice 34140 Mèze,34157_0062,G,PLACE DE L ANCIEN HOSPICE,
293400347,00010,29340034700010,O,1983-09-14,NN,,,2006-11-25T09:10:36,true,1,,,,PL,ARISTIDE BRIAND,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,70.1C,NAF1993,N,4.8496954,45.7527605,0.81,poi.park,Place Aristide Briand (Parc) Lyon,https://osm.org/way/55556101,G,,
293401527,00016,29340152700016,O,1989-06-23,NN,,,2013-05-24T04:17:19,true,3,MAISON DE LA MER,,,QUAI,BAPTISTE GUITARD,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.607158,43.423869,0.95,street,Quai Baptiste Guitard 34140 Mèze,34157_0100,G,QUAI BAPTISTE GUITARD,
300043882,00053,30004388200053,O,1989-02-01,NN,,,2006-12-15T00:14:53,false,3,,4,,RUE,MARIUS LAUREZ,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,3.605375,43.427066,0.95,housenumber,4 Rue Marius Laurez 34140 Mèze,34157_0550_00004,G,4 RUE MARIUS LAUREZ,
300278017,00029,30027801700029,O,1980-05-31,NN,,,2008-01-04T19:09:41,true,3,,,,RUE,DE LA PAREE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.609534,43.426277,0.95,street,Rue de la Parée 34140 Mèze,34157_0678,G,RUE DE LA PAREE,
300282449,00036,30028244900036,O,2001-09-01,NN,,,2011-03-02T06:31:34,true,4,,14,,LOT,L EMBATUT,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.597003,43.423731,0.67,housenumber,14 Rue de l'Embatut 34140 Mèze,34157_0301_00014,G,14 RUE DE L EMBATUT,
300295813,00020,30029581300020,O,1991-10-28,,,,,false,4,,18,,RUE,P ET A MASSALOUP,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1993-12-25,F,BIJOUT BOT,,,,36.2C,NAF1993,N,3.606269,43.42575,0.69,housenumber,18 Rue Pierre Auguste Massaloup 34140 Mèze,34157_0680_00018,G,18 RUE PIERRE AUGUSTE MASSALOUP,
300309614,00034,30030961400034,O,,,,,,true,1,,,,BD,DU PORT,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,3.606045,43.425302,0.77,street,Boulevard du Port 34140 Mèze,34157_0770,G,BOULEVARD DU PORT,
300310711,00019,30031071100019,O,,NN,,,,true,1,,6,,RUE,P ET A MASSALOUP,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.606728,43.425926,0.68,housenumber,6 Rue Pierre Auguste Massaloup 34140 Mèze,34157_0680_00006,G,6 RUE PIERRE AUGUSTE MASSALOUP,
300310786,00011,30031078600011,O,,,,,,true,1,,,,AV,DE MONTPELLIER,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.605375,43.427714,0.85,street,Avenue de Montpellier 34140 Mèze,34157_0630,G,AVENUE DE MONTPELLIER,
300324308,00018,30032430800018,O,1974-01-01,NN,,,,true,1,,103,,,CITE LES HORTS,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,60.2M,NAF1993,N,3.602087,43.426241,0.34,street,Cite Jean Moulin 34140 Mèze,34157_a010,G,CITE JEAN MOULIN,
300422383,00020,30042238300020,O,,NN,,,,true,1,,2,,RUE,DE LA LOGE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,3.606689,43.426946,0.95,housenumber,2 Rue de la Loge 34140 Mèze,34157_0530_00002,G,2 RUE DE LA LOGE,
300422565,00022,30042256500022,O,,,,,,true,1,,,,RUE,DE LA LOGE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.60639,43.426773,0.95,street,Rue de la Loge 34140 Mèze,34157_0530,G,RUE DE LA LOGE,
300696358,00021,30069635800021,O,1900-01-01,NN,,,2013-05-18T02:23:57,true,5,,1,,RUE,PAUL ENTERIC,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,47.71Z,NAFRev2,O,3.607205,43.425768,0.95,housenumber,1 Rue Paul Enteric 34140 Mèze,34157_0710_00001,G,1 RUE PAUL ENTERIC,
300803772,00015,30080377200015,O,,NN,,,,true,1,,47,,RUE,MARIUS LAUREZ,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.605698,43.426428,0.95,housenumber,47 Rue Marius Laurez 34140 Mèze,34157_0550_00047,G,47 RUE MARIUS LAUREZ,
300831856,00012,30083185600012,O,,NN,,,,true,1,,18,,PL,BAPTISTE MILHAU,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.603965,43.426872,0.87,housenumber,18 Place Baptiste Milhau 34140 Mèze,34157_0110_00018,G,18 PLACE BAPTISTE MILHAU,
300832169,00043,30083216900043,O,2005-04-25,,,,2008-11-07T00:16:58,true,2,,34,,BD,MAL FOCH,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,52.4X,NAFRev1,N,3.605899,43.425515,0.76,housenumber,34 Boulevard Marechal Foch 34140 Mèze,34157_0540_00034,G,34 BOULEVARD MARECHAL FOCH,
300850344,00015,30085034400015,O,,NN,,,,true,1,,,,CHE,DE L ETANG,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.609842,43.42459,0.83,street,Chemin de l'Etang 34140 Mèze,34157_0305,G,CHEMIN DE L ETANG,
300995511,00015,30099551100015,O,,,,,,true,1,,,,RUE,DU DOC MAGNE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.606186,43.425516,0.84,street,Rue du Docteur Magne 34140 Mèze,34157_0270,G,RUE DU DOCTEUR MAGNE,
300995990,00011,30099599000011,O,,NN,,,,true,1,,38,,RUE,DU PORT,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.3A,NAF1993,N,3.607203,43.424484,0.95,housenumber,38 Rue du Port 34140 Mèze,34157_0780_00038,G,38 RUE DU PORT,
301021317,00013,30102131700013,O,,NN,,,,true,1,,23,,AV,DE MONTPELLIER,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.606343,43.428275,0.86,housenumber,23 Avenue de Montpellier 34140 Mèze,34157_0630_00023,G,23 AVENUE DE MONTPELLIER,
301137048,00056,30113704800056,O,1994-02-15,NN,,,2006-12-15T00:15:02,false,4,RES LE CHEVALET,,,AV,GENERAL DE GAULLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2004-08-13,F,,,,,52.2A,NAFRev1,O,3.603501,43.426414,0.86,street,Avenue General de Gaulle 34140 Mèze,34157_0390,G,AVENUE GENERAL DE GAULLE,
301229860,00012,30122986000012,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,3.607545,43.425613,0.95,street,Rue de la Republique 34140 Mèze,34157_0840,G,RUE DE LA REPUBLIQUE,
301283230,00011,30128323000011,O,,,,,,true,1,,,,RUE,SADI CARNOT,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2A,NAF1993,N,3.606221,43.427949,0.95,street,Rue Sadi Carnot 34140 Mèze,34157_0880,G,RUE SADI CARNOT,
301737532,00012,30173753200012,O,,,,,,true,1,,,,,,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301766416,00020,30176641600020,O,,,,,,true,1,,,,RUE,DE LA MEDITERRANEE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,3.603901,43.423171,0.95,street,Rue de la Mediterranee 34140 Mèze,34157_0575,G,RUE DE LA MEDITERRANEE,
301823951,00019,30182395100019,O,,NN,,,,true,1,,,,,,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
302117171,00017,30211717100017,O,,NN,,,,true,1,,,,RES,LE TAMBOURIN,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.608673,43.428868,0.32,street,Residence le Hameau du Centre 34140 Mèze,34157_a108,G,RESIDENCE LE HAMEAU DU CENTRE,
302167663,00020,30216766300020,O,1900-01-01,NN,,,2014-07-08T00:11:34,true,4,ZONE INDUSTRIELLE,,,RTE,NATIONALE 113,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.32A,NAFRev2,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
302188040,00018,30218804000018,O,,,,,,true,1,,,,AV,DE MONTPELLIER,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.605375,43.427714,0.85,street,Avenue de Montpellier 34140 Mèze,34157_0630,G,AVENUE DE MONTPELLIER,
302224811,00018,30222481100018,O,,NN,,,,true,1,,12,,AV,GENERAL DE GAULLE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.602757,43.426026,0.87,housenumber,12 Avenue General de Gaulle 34140 Mèze,34157_0390_00012,G,12 AVENUE GENERAL DE GAULLE,
302247390,00016,30224739000016,O,,NN,,,,true,1,,48,B,AV,DE PEZENAS,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,3.6003,43.429876,0.7,housenumber,48 bis Avenue de Pézenas 34140 Mèze,34157_0750_00048_bis,G,48 BIS AVENUE DE PEZENAS,
302462726,00027,30246272600027,O,1981-07-01,NN,,,2008-12-06T05:01:28,true,3,,,,RTE,DES SALINS,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593218,43.419679,0.83,street,Route des Salins 34140 Mèze,34157_0899,G,ROUTE DES SALINS,
302498233,00014,30249823300014,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
302498282,00029,30249828200029,O,,NN,,,,true,1,,2,,RUE,SAINT JEAN,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.02,NAP,N,3.604828,43.423303,0.95,housenumber,2 Rue Saint - Jean 34140 Mèze,34157_0890_00002,G,2 RUE SAINT  JEAN,
302498290,00014,30249829000014,O,,NN,,,,true,1,,,,RUE,PAUL DELBES,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,3.602119,43.429113,0.95,street,Rue Paul Delbes 34140 Mèze,34157_0689,G,RUE PAUL DELBES,
302659206,00015,30265920600015,O,,,,,,true,1,,,,,QU AUGUSTIN DESCOURNUT,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.606362,43.424151,0.87,street,Quai Augustin Descournut 34140 Mèze,34157_0090,G,QUAI AUGUSTIN DESCOURNUT,
303204150,00039,30320415000039,O,,,,,,true,1,,208,,,HLM RES FREDERIC MISTRAL,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303347124,00016,30334712400016,O,,,,,,true,1,,,,RUE,DE LA FABRIQUE VILLEVEYRAC,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.604819,43.427845,0.58,street,Avenue de Villeveyrac 34140 Mèze,34157_1010,G,AVENUE DE VILLEVEYRAC,
303347959,00015,30334795900015,O,,NN,,,,true,1,,,,RUE,DU HUIT MAI 1945,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,45.2V,NAF1993,N,3.599365,43.428756,0.71,street,Rue du 8 Mai 1945 34140 Mèze,34157_0473,G,RUE DU 8 MAI 1945,
303390546,00016,30339054600016,O,1900-01-01,NN,,,2010-03-02T14:10:16,true,3,,11,,RUE,DU DOC MAGNE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.606777,43.425053,0.86,housenumber,11 Rue du Docteur Magne 34140 Mèze,34157_0270_00011,G,11 RUE DU DOCTEUR MAGNE,
303390546,00024,30339054600024,O,1987-12-31,NN,,,2010-03-02T14:11:24,false,4,,13,,RUE,BORIES,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,3.605522,43.428748,0.95,housenumber,13 Rue Bories 34140 Mèze,34157_0160_00013,G,13 RUE BORIES,
303531677,00019,30353167700019,O,,NN,,,,true,1,,,,RUE,FERDINAND FABRE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.603983,43.430254,0.95,street,Rue Ferdinand Fabre 34140 Mèze,34157_0335,G,RUE FERDINAND FABRE,
303647309,00010,30364730900010,O,,,,,,true,1,,,,RUE,PAUL DELBES,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.602119,43.429113,0.95,street,Rue Paul Delbes 34140 Mèze,34157_0689,G,RUE PAUL DELBES,
303647317,00013,30364731700013,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
303819924,00059,30381992400059,O,1900-01-01,NN,,,2011-04-28T00:11:27,false,3,,4,,RUE,DE LA MEDITERRANEE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.603358,43.42278,0.95,housenumber,4 Rue de la Mediterranee 34140 Mèze,34157_0575_00004,G,4 RUE DE LA MEDITERRANEE,
304000458,00014,30400045800014,O,,NN,,,,true,1,,18,,RUE,DU DOC MAGNE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,O,3.606755,43.425027,0.86,housenumber,18 Rue du Docteur Magne 34140 Mèze,34157_0270_00018,G,18 RUE DU DOCTEUR MAGNE,
304013774,00027,30401377400027,O,1984-10-04,NN,,,2008-01-04T19:28:14,true,6,,,,,ZONE ACTIVITE ECONOMIQUE,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.838251,44.3728317,0.86,poi.industrial,Z.A.E. de Peyrols (Zone industrielle) Laissac-Sévérac l'Église,https://osm.org/way/42014604,G,,
304196405,00019,30419640500019,O,,NN,,,,true,1,,,,DOM,DU SESQUIER,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.590112,43.443447,0.83,locality,Domaine du Sesquier 34140 Mèze,34157_a043,G,DOMAINE DU SESQUIER,
304206394,00013,30420639400013,O,,,,,,true,1,,15,,AV,DE MONTPELLIER,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,64.30,NAP,N,3.606125,43.428149,0.86,housenumber,15 Avenue de Montpellier 34140 Mèze,34157_0630_00015,G,15 AVENUE DE MONTPELLIER,
304225303,00011,30422530300011,O,,NN,,,,true,1,,9,,RUE,SADI CARNOT,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1E,NAF1993,N,3.606508,43.427501,0.95,housenumber,9 Rue Sadi Carnot 34140 Mèze,34157_0880_00009,G,9 RUE SADI CARNOT,
304244429,00052,30424442900052,O,1990-04-03,NN,,,,true,4,,6,B,RUE,PAUL ENTERIC,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,3.607071,43.425766,0.83,housenumber,6 bis Rue Paul Enteric 34140 Mèze,34157_0710_00006_bis,G,6 BIS RUE PAUL ENTERIC,
304270150,00010,30427015000010,O,,,,,,true,1,,,,AV,DE PEZENAS,34140,MEZE,,,34157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.602271,43.42872,0.81,street,Avenue de Pézenas 34140 Mèze,34157_0750,G,AVENUE DE PEZENAS,