id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-432864,2019-02-07,000001,Vente,2700,,,A MONTELIHOUET,B070,32400,32170,Labarthète,32,,,321700000D0272,,,,,,,,,,,,,0,,,,,L,landes,,,12327,-0.171233,43.622253
2019-432937,2019-01-23,000001,Vente,4930,,,A JEANOULET,B042,32400,32170,Labarthète,32,,,321700000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,8217,-0.156067,43.630467
2019-434380,2019-06-04,000002,Echange,5700,,,A POURRET,B084,32400,32170,Labarthète,32,,,321700000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,9500,-0.15989,43.626425
2019-434380,2019-06-04,000003,Echange,5700,,,A LA MAIRIE,B060,32400,32170,Labarthète,32,,,321700000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,8834,-0.15727,43.626987
2019-434380,2019-06-04,000003,Echange,5700,,,A MENJOUNAT,B068,32400,32170,Labarthète,32,,,321700000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,665,-0.157526,43.626026
2019-434831,2019-08-05,000001,Vente,108000,,,LE REY DU HAUT,B090,32400,32170,Labarthète,32,,,321700000A0334,,,,,,,,,,,,,0,,,,,J,jardins,,,774,-0.162976,43.636194
2019-434831,2019-08-05,000001,Vente,108000,,,LE REY DU HAUT,B090,32400,32170,Labarthète,32,,,321700000A0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,857,-0.163204,43.636402
2019-434831,2019-08-05,000001,Vente,108000,5037,,LE REY DU HAUT,B090,32400,32170,Labarthète,32,,,321700000A0336,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,920,-0.163484,43.63659
2019-435735,2019-10-28,000001,Vente,211200,,,AU POUTET,B085,32400,32170,Labarthète,32,,,321700000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,983,-0.186378,43.628752
2019-435735,2019-10-28,000001,Vente,211200,,,AU POUTET,B085,32400,32170,Labarthète,32,,,321700000C0394,,,,,,,,,,,,,0,,,,,S,sols,,,624,-0.18692,43.62895
2019-435735,2019-10-28,000001,Vente,211200,,,AU POUTET,B085,32400,32170,Labarthète,32,,,321700000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,329,-0.18596,43.628508
2019-435735,2019-10-28,000001,Vente,211200,5053,,AU POUTET,B085,32400,32170,Labarthète,32,,,321700000C0402,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1254,-0.185849,43.628704
2019-435735,2019-10-28,000001,Vente,211200,5355,,AU POUTET,B085,32400,32170,Labarthète,32,,,321700000C0472,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5197,-0.18603,43.629039
2019-435941,2019-10-22,000001,Vente,101000,,,A CHAPELLE,B021,32400,32170,Labarthète,32,,,321700000D0547,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.173068,43.635006
2019-435941,2019-10-22,000001,Vente,101000,5040,,A CHAPELLE,B021,32400,32170,Labarthète,32,,,321700000D0548,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1269,-0.172965,43.635125
2019-436778,2019-12-20,000001,Vente,71000,,,A L HELENE,B039,32400,32170,Labarthète,32,,,321700000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,108,,
2019-436778,2019-12-20,000001,Vente,71000,5030,,MARCHANET,B064,32400,32170,Labarthète,32,,,321700000A0279,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,606,,
