siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900225,00014,21690022500014,O,1983-03-01,02,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.550537,45.797097,0.34,street,Chemin de la Chapelle 69690 Bibost,69022_0157,D,CHEMIN DE LA CHAPELLE,
216900225,00022,21690022500022,O,1983-12-21,02,2019,,2021-10-27T08:10:01,false,4,,103,,RUE,DU SOUVENIR FRANCAIS,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2021-06-24,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.547742,45.797561,0.94,housenumber,103 Rue du Souvenir Français 69690 Bibost,69022_0517_00103,G,103 RUE DU SOUVENIR FRANCAIS,
216900225,00030,21690022500030,O,1997-01-01,NN,,,2018-03-14T15:24:22,false,4,MAIRIE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.546644,45.797422,0.91,street,Place de la Mairie 69690 Bibost,69022_0430,D,PLACE DE LA MAIRIE,
216900225,00048,21690022500048,O,1999-03-26,NN,,,,false,3,MAIRIE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2003-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,4.546644,45.797422,0.91,street,Place de la Mairie 69690 Bibost,69022_0430,D,PLACE DE LA MAIRIE,
266901727,00013,26690172700013,O,1994-01-01,NN,,,2016-07-23T12:15:54,true,4,,,,,HOTEL DE VILLE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.550537,45.797097,0.34,street,Chemin de la Chapelle 69690 Bibost,69022_0157,G,CHEMIN DE LA CHAPELLE,
301292686,00021,30129268600021,O,,NN,,,,true,1,,,,LD,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
303839732,00011,30383973200011,O,1900-01-01,NN,,,2008-01-04T19:27:24,true,3,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303839732,00029,30383973200029,O,2020-08-01,,,,2021-02-23T10:36:37,false,1,,72,,,CHEMIN DE L ALAMBIC,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.49Z,NAFRev2,N,4.546942,45.797572,0.94,housenumber,72 Chemin de l’Alambic 69690 Bibost,69022_0020_00072,G,72 CHEMIN DE L ALAMBIC,
303839740,00014,30383974000014,O,,NN,,,,true,1,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1993-01-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
309147205,00012,30914720500012,O,,,,,,true,1,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309150324,00015,30915032400015,O,,,,,,true,1,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
317802361,00012,31780236100012,O,,NN,,,,true,1,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320251382,00018,32025138200018,O,1980-10-01,NN,,,2008-01-04T18:12:03,true,3,,,,,LA VIALLIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.545935,45.797792,0.92,locality,Montee de la Vialliere 69690 Bibost,69022_0580,G,MONTEE DE LA VIALLIERE,
325335107,00018,32533510700018,O,1982-09-01,NN,,,,true,1,,,,LD,LE TREVE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.4C,NAF1993,N,4.542561,45.79441,0.61,street,Chemin du Trève 69690 Bibost,69022_0560,G,CHEMIN DU TREVE,
328327309,00014,32832730900014,O,1983-10-24,NN,,,2015-05-14T06:10:25,true,5,,,,LD,LE TREVE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.22A,NAFRev2,O,4.542561,45.79441,0.61,street,Chemin du Trève 69690 Bibost,69022_0560,G,CHEMIN DU TREVE,
334085727,00033,33408572700033,O,1995-01-01,NN,,,2019-01-15T10:21:41,true,5,LOTISSEMENT DU CORTAY,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,47.89Z,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
342874831,00023,34287483100023,O,2007-10-03,,,,2009-06-09T05:26:06,true,3,,,,PL,MARCEL SECOND,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,56.10A,NAFRev2,N,4.546656,45.798014,0.83,street,Place Marcel Second 69690 Bibost,69022_0437,G,PLACE MARCEL SECOND,
345102446,00019,34510244600019,O,1988-01-01,NN,,,2012-07-28T11:03:39,true,4,,,,,HAMEAU LE PLEISSIN,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347504912,00028,34750491200028,O,1992-01-18,NN,,,,false,3,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
347580144,00017,34758014400017,O,1988-07-01,NN,,,,false,4,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,60.2L,NAF1993,O,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
350477444,00011,35047744400011,O,1989-01-01,NN,,,2017-07-11T09:09:40,true,4,,,,,LA CALONNIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.50Z,NAFRev2,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,G,CHEMIN DE LA CALONNIERE,
383216066,00019,38321606600019,O,1991-10-03,NN,,,2008-01-05T19:54:27,true,3,MR DREVET MICHEL,,,LD,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
385320528,00016,38532052800016,O,1992-04-16,NN,,,2009-04-22T08:34:20,false,4,,,,,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
388677130,00022,38867713000022,O,2007-06-01,NN,,,2009-12-01T05:36:10,true,4,LE BOURG,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,49.41A,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
390226298,00011,39022629800011,O,1993-02-01,NN,,,2009-06-27T07:00:07,true,5,,,,,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
390258549,00018,39025854900018,O,1993-02-01,NN,,,2019-06-24T13:16:58,true,4,,,,LD,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.50Z,NAFRev2,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
390267458,00011,39026745800011,O,,NN,,,,true,1,,,,,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.2A,NAF1993,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
392296315,00014,39229631500014,O,1992-01-01,NN,,,2008-01-05T00:03:19,true,3,,,,,LA CALONNIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,G,CHEMIN DE LA CALONNIERE,
393180450,00016,39318045000016,O,1993-12-01,NN,,,2006-11-25T12:17:20,true,3,,,,,EN BRESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,51.1R,NAFRev1,N,4.543888,45.806193,0.46,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
398970004,00014,39897000400014,O,1991-01-01,NN,,,2008-01-04T19:00:16,true,3,,,,,LA PELOUSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.537998,45.793718,0.91,locality,Chemin de la Pelouse 69690 Bibost,69022_0440,G,CHEMIN DE LA PELOUSE,
400555983,00016,40055598300016,O,,NN,,,,true,1,,,,,LA CALONNIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,G,CHEMIN DE LA CALONNIERE,
402548846,00011,40254884600011,O,1995-05-09,NN,,,2013-01-13T04:49:58,true,4,,,,LD,LA PELOUSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,66.22Z,NAFRev2,N,4.537998,45.793718,0.91,locality,Chemin de la Pelouse 69690 Bibost,69022_0440,G,CHEMIN DE LA PELOUSE,
403552664,00019,40355266400019,O,1996-01-22,NN,,,2020-09-25T03:59:20,false,3,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,22.2G,NAFRev1,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
404882425,00014,40488242500014,O,1980-12-31,NN,,,2008-01-04T20:47:13,true,3,LA COLONNIERE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.556714,45.795768,0.74,street,Chemin de la Calonnière 69690 Bibost,69022_0130,D,CHEMIN DE LA CALONNIERE,
404882433,00018,40488243300018,O,1980-12-31,NN,,,2017-03-24T11:46:25,true,4,LA CALONNIERE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.24Z,NAFRev2,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,D,CHEMIN DE LA CALONNIERE,
404882441,00011,40488244100011,O,1980-12-31,NN,,,2008-01-04T20:47:13,true,3,LE TREVE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.542561,45.79441,0.61,street,Chemin du Trève 69690 Bibost,69022_0560,D,CHEMIN DU TREVE,
404882458,00015,40488245800015,O,1980-12-31,NN,,,,true,4,AU BOURG,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404882466,00018,40488246600018,O,1989-11-01,00,2019,,2021-10-27T08:30:56,true,4,,,,,LE BOURG GRANDE RUE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,4.545821,45.797031,0.58,street,Grande Rue 69690 Bibost,69022_0325,G,GRANDE RUE,
404882474,00012,40488247400012,O,1980-12-31,NN,,,2017-01-31T09:49:39,true,3,LES MOLIERES,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.543888,45.806193,0.69,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,D,CHEMIN DE BIESSE AUX MOLIERES,
404882482,00015,40488248200015,O,1986-04-01,NN,,,2018-09-29T12:31:50,true,3,LA BROSSE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.546103,45.799779,0.92,street,Chemin de la Brosse 69690 Bibost,69022_0110,D,CHEMIN DE LA BROSSE,
404882490,00018,40488249000018,O,1988-11-08,NN,,,2008-01-04T20:47:13,true,3,LA VIALIERE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.545935,45.797792,0.84,locality,Montee de la Vialliere 69690 Bibost,69022_0580,D,MONTEE DE LA VIALLIERE,
404882508,00017,40488250800017,O,1987-01-01,NN,,,2016-03-11T03:16:58,true,3,LA CAVE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.554799,45.791892,0.91,street,Chemin de la Cave 69690 Bibost,69022_0150,D,CHEMIN DE LA CAVE,
404882516,00010,40488251600010,O,1980-12-31,NN,,,,true,4,LA CALONNIERE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,D,CHEMIN DE LA CALONNIERE,
404882524,00014,40488252400014,O,1982-01-01,NN,,,2016-07-31T03:33:48,true,5,LA BROSSE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.45Z,NAFRev2,N,4.546103,45.799779,0.92,street,Chemin de la Brosse 69690 Bibost,69022_0110,D,CHEMIN DE LA BROSSE,
404882532,00017,40488253200017,O,1990-01-01,NN,,,2018-11-24T03:51:40,true,4,LA BROSSE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.50Z,NAFRev2,N,4.546103,45.799779,0.92,street,Chemin de la Brosse 69690 Bibost,69022_0110,D,CHEMIN DE LA BROSSE,
405002452,00010,40500245200010,O,1996-02-01,NN,,,2008-01-05T20:21:49,true,3,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
405324765,00016,40532476500016,O,1995-01-01,NN,,,2019-04-09T03:47:46,true,5,,,,,LE TREVES,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,4.542561,45.79441,0.47,street,Chemin du Trève 69690 Bibost,69022_0560,G,CHEMIN DU TREVE,
408377273,00011,40837727300011,O,,NN,,,,true,1,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,01.3Z,NAF1993,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
408377281,00014,40837728100014,O,1990-12-01,NN,,,,true,4,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408377299,00016,40837729900016,O,1980-09-01,NN,,,2008-01-04T21:09:25,true,3,,,,,LA VIALLIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.545935,45.797792,0.92,locality,Montee de la Vialliere 69690 Bibost,69022_0580,G,MONTEE DE LA VIALLIERE,
408377307,00017,40837730700017,O,1986-11-11,NN,,,2021-02-23T11:30:31,true,3,,138,,RTE,DE BESSENAY,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.545679,45.795173,0.85,housenumber,138 Route de Bessenay 69690 Bibost,69022_0050_00138,G,138 ROUTE DE BESSENAY,
409025939,00011,40902593900011,O,1991-01-01,NN,,,2010-03-28T04:58:18,true,5,,,,,LE PLANTIN,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,4.546235,45.792202,0.43,street,Chemin du Planin 69690 Bibost,69022_0460,G,CHEMIN DU PLANIN,
411798317,00011,41179831700011,O,1997-04-01,NN,,,2011-07-10T04:56:00,true,4,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
412180234,00012,41218023400012,O,1997-04-25,NN,,,2006-11-25T15:35:07,true,3,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,55.4A,NAFRev1,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
413131491,00024,41313149100024,O,2009-01-01,00,2019,,2021-10-27T08:36:29,true,1,,,,LD,MOLIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.24Z,NAFRev2,N,4.543888,45.806193,0.79,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
413553280,00012,41355328000012,O,1997-09-01,NN,,,2016-04-26T04:10:20,true,5,,,,,MAIRIE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2014-10-12,A,,,,,56.29B,NAFRev2,O,4.546644,45.797422,0.91,street,Place de la Mairie 69690 Bibost,69022_0430,G,PLACE DE LA MAIRIE,
413767138,00014,41376713800014,O,1997-04-01,NN,,,2010-04-18T07:41:12,false,4,,,,,LA PELOUSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.537998,45.793718,0.91,locality,Chemin de la Pelouse 69690 Bibost,69022_0440,G,CHEMIN DE LA PELOUSE,
413767138,00022,41376713800022,O,2007-07-14,01,2018,,2021-02-23T11:36:06,true,1,,,,LD,VARENNE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2007-07-14,A,,,,,01.24Z,NAFRev2,N,4.549224,45.796622,0.91,street,Chemin de la Varenne 69690 Bibost,69022_0551,G,CHEMIN DE LA VARENNE,
415239359,00029,41523935900029,O,2003-04-01,NN,,,2008-03-12T12:00:11,true,4,5 LOTISSEMENT LAVARENE,5,,LOT,LAVARENE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,O,4.549224,45.796622,0.39,street,Chemin de la Varenne 69690 Bibost,69022_0551,G,CHEMIN DE LA VARENNE,
418912952,00011,41891295200011,O,1998-04-01,NN,,,2012-02-28T05:01:37,true,3,,,,,LA CALONNIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,G,CHEMIN DE LA CALONNIERE,
423964709,00012,42396470900012,O,1999-08-16,NN,,,,true,1,,,,CHE,DE FORT JESUS,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,92.3A,NAF1993,N,4.54149,45.803197,0.84,street,Chemin de Fort-Jésus 69690 Bibost,69022_0300,G,CHEMIN DE FORT JESUS,
424723138,00014,42472313800014,O,1999-10-01,NN,,,2019-08-05T16:45:03,false,4,,,,,LE CRET DE LA BOSSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,4.537139,45.802891,0.48,street,Chemin du Crêt des Brosses 69690 Bibost,69022_8rntps,G,CHEMIN DU CRET DES BROSSES,
425389459,00016,42538945900016,O,1973-01-01,NN,,,2012-07-28T14:19:18,true,4,,,,,LA CALONNIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,G,CHEMIN DE LA CALONNIERE,
431039544,00017,43103954400017,O,1970-01-01,NN,,,2008-01-04T18:01:21,true,3,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
431039551,00012,43103955100012,O,1980-01-01,NN,,,2013-02-09T12:20:26,true,4,,,,,LA CALONNIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,4.556714,45.795768,0.93,street,Chemin de la Calonnière 69690 Bibost,69022_0130,G,CHEMIN DE LA CALONNIERE,
431063254,00012,43106325400012,O,1969-01-01,NN,,,2008-01-04T18:01:44,true,3,,,,,LA PELOUSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.537998,45.793718,0.91,locality,Chemin de la Pelouse 69690 Bibost,69022_0440,G,CHEMIN DE LA PELOUSE,
431336361,00016,43133636100016,O,2000-04-28,NN,,,2008-01-05T20:53:40,true,3,,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434732202,00040,43473220200040,O,2011-07-01,NN,,,2019-06-28T03:47:29,true,3,,,,CHE,DE LA VOUTE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,58.29C,NAFRev2,N,4.547584,45.798051,0.83,street,Chemin de la Voûte 69690 Bibost,69022_0620,G,CHEMIN DE LA VOUTE,
435098843,00012,43509884300012,O,2001-03-26,NN,,,2006-11-25T17:20:42,false,3,,,,,LE TREVE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2004-09-01,F,EDUC-TIC INGENIERIE ETIC,,,,74.2C,NAFRev1,O,4.542561,45.79441,0.61,street,Chemin du Trève 69690 Bibost,69022_0560,G,CHEMIN DU TREVE,
437745227,00011,43774522700011,O,2001-04-26,NN,,,2006-11-25T17:24:29,false,3,,,,,LE PLANIN,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,51.5H,NAFRev1,N,4.546235,45.792202,0.65,street,Chemin du Planin 69690 Bibost,69022_0460,G,CHEMIN DU PLANIN,
441271848,00018,44127184800018,O,2002-01-26,NN,,,2020-05-15T09:47:27,true,4,LIEUDIT BIESSE,,,LD,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,68.31Z,NAFRev2,N,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
441610367,00019,44161036700019,O,1978-03-12,NN,,,2008-01-04T21:23:25,true,3,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
444492318,00019,44449231800019,O,2002-12-02,NN,,,2017-09-19T03:41:21,true,3,,,,CHE,DE LA BROSSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.546103,45.799779,0.83,street,Chemin de la Brosse 69690 Bibost,69022_0110,G,CHEMIN DE LA BROSSE,
450639257,00010,45063925700010,O,1988-01-01,NN,,,2008-01-05T02:09:14,true,3,,,,,LE TREVE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.542561,45.79441,0.61,street,Chemin du Trève 69690 Bibost,69022_0560,G,CHEMIN DU TREVE,
451394837,00012,45139483700012,O,2003-12-01,NN,,,2019-07-10T03:49:33,true,4,,,,,LE TREVE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,4.542561,45.79441,0.61,street,Chemin du Trève 69690 Bibost,69022_0560,G,CHEMIN DU TREVE,
452136781,00013,45213678100013,O,2003-12-01,NN,,,2006-11-01T00:26:43,true,3,,,,,LA VIALLIERE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.3Z,NAFRev1,N,4.545935,45.797792,0.92,locality,Montee de la Vialliere 69690 Bibost,69022_0580,G,MONTEE DE LA VIALLIERE,
478027766,00037,47802776600037,O,2020-09-03,,,,2021-02-23T13:39:42,true,1,,106,,,GRANDE RUE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,90.03A,NAFRev2,N,4.545821,45.797031,0.95,housenumber,106 Grande Rue 69690 Bibost,69022_0325_00106,G,106 GRANDE RUE,
480432921,00017,48043292100017,O,2005-01-01,NN,,,2017-05-04T04:05:39,true,3,LE THORIGNY,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,01.24Z,NAFRev2,O,4.552173,45.794198,0.77,street,Chemin de Thorigny 69690 Bibost,69022_0530,D,CHEMIN DE THORIGNY,
480807387,00042,48080738700042,O,2012-09-01,NN,,,2014-06-14T02:27:37,false,2,,,,,BIESSE,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,86.23Z,NAFRev2,O,4.543888,45.806193,0.9,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,G,CHEMIN DE BIESSE AUX MOLIERES,
481988970,00010,48198897000010,O,2005-05-12,,,,2008-01-05T00:39:06,true,2,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
482784675,00035,48278467500035,O,2009-03-14,,,,2011-11-30T04:03:11,true,2,LE BOURG,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,90.03B,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,D,LE CLOS DU VERGER,
487743932,00013,48774393200013,O,2005-11-29,,,,2007-04-01T16:13:51,true,2,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,55.3A,NAFRev1,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
487743981,00010,48774398100010,O,2006-01-02,NN,,,2013-12-18T04:34:38,true,4,LA CALONNIERE,,,CHE,DES GOUTTES,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,O,4.560229,45.794979,0.81,locality,Chemin des Gouttes 69690 Bibost,69022_0320,G,CHEMIN DES GOUTTES,
488028846,00019,48802884600019,O,2005-12-12,,,,2008-01-05T21:59:37,true,2,EN BIESSE,,,,,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.543888,45.806193,0.64,street,Chemin de Biesse aux Molieres 69690 Bibost,69022_0085,D,CHEMIN DE BIESSE AUX MOLIERES,
491328647,00012,49132864700012,O,2006-08-01,00,2018,,2020-08-25T10:36:24,false,6,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,46.69B,NAFRev2,O,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
491569943,00013,49156994300013,O,2006-06-01,NN,,,2013-05-18T04:17:33,true,3,,,,,MAIRIE DE BIBOST,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.546644,45.797422,0.9,street,Place de la Mairie 69690 Bibost,69022_0430,G,PLACE DE LA MAIRIE,
493539571,00015,49353957100015,O,2007-01-01,NN,,,2021-02-23T14:01:24,true,2,,,,LD,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,
502069016,00017,50206901600017,O,2008-01-01,NN,,,2017-05-04T01:56:11,true,1,,,,LD,SOURDILLON,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.551314,45.800647,0.92,street,Chemin du Sourdillon 69690 Bibost,69022_0510,G,CHEMIN DU SOURDILLON,
502628233,00012,50262823300012,O,2008-02-18,NN,,4332AA,2017-05-04T02:08:01,false,3,,,,,LE BOURG,69690,BIBOST,,,69022,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,4.546378,45.798863,0.31,street,Le Clos du Verger 69690 Bibost,69022_0175,G,LE CLOS DU VERGER,