siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217607282,00019,21760728200019,O,1983-03-01,11,2020,,2022-08-29T09:08:55,true,4,,,,PL,PIERRE BEREGOVOY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.994372,49.486585,0.85,street,Place Pierre Beregovoy 76150 La Vaupalière,76728_okl6yp,G,PLACE PIERRE BEREGOVOY,
217607282,00027,21760728200027,O,1983-12-21,03,2020,,2022-08-29T09:08:55,false,3,,,,RUE,DE L EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
217607282,00035,21760728200035,O,1987-09-01,00,2020,,2022-08-29T09:08:55,false,4,,,,RUE,DE L EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
257603753,00027,25760375300027,O,1998-11-01,NN,,,2016-12-25T03:15:17,false,4,MAIRIE,,,PL,PIERRE BEREGOVOY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT DU SIDERO,,,,42.99Z,NAFRev2,N,0.994372,49.486585,0.85,street,Place Pierre Beregovoy 76150 La Vaupalière,76728_okl6yp,G,PLACE PIERRE BEREGOVOY,
257603753,00035,25760375300035,O,2015-03-13,NN,,,2018-09-29T12:07:52,true,2,MAIRIE,,,PL,PIERRE BEREGOVOY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,0.994372,49.486585,0.85,street,Place Pierre Beregovoy 76150 La Vaupalière,76728_okl6yp,G,PLACE PIERRE BEREGOVOY,
267603108,00015,26760310800015,O,1993-02-12,NN,,,2010-06-26T03:15:37,true,3,MAIRIE,,,PL,PIERRE BEREGOVOY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.994372,49.486585,0.85,street,Place Pierre Beregovoy 76150 La Vaupalière,76728_okl6yp,G,PLACE PIERRE BEREGOVOY,
303350672,00018,30335067200018,O,,NN,,,,true,1,,,,HAM,DU VAUMAIN,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.003521,49.478868,0.93,street,Rue du Vaumain 76150 La Vaupalière,76728_2278vu,G,RUE DU VAUMAIN,
306050188,00565,30605018800565,O,2008-01-01,NN,,,2017-05-04T02:00:22,false,4,ZA LES PORTES DE L'OUEST,,,RUE,PIERRE GASSENDI,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.69C,NAFRev2,O,1.016203,49.482449,0.95,street,Rue Pierre Gassendi 76150 La Vaupalière,76728_0060,G,RUE PIERRE GASSENDI,
306246893,00136,30624689300136,O,2006-12-16,NN,,,2012-05-05T00:54:26,false,4,,,,,LES PORTES DE L'OUEST,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2011-03-17,F,LOGISTRANS,,,,49.41B,NAFRev2,O,,,0,,,,,,
307054924,00021,30705492400021,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,1.002186,49.489576,0.82,street,Route de Duclair 76150 La Vaupalière,76728_0014,G,ROUTE DE DUCLAIR,
308403955,02951,30840395502951,O,2006-02-06,02,2020,,2022-08-29T09:12:51,false,3,ZA LES PORTES DE L'OUEST,5,,RUE,FRANCOIS ARAGO,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,46.69A,NAFRev2,O,1.014754,49.483589,0.94,housenumber,5 Rue François Arago 76150 La Vaupalière,76728_0041_00005,G,5 RUE FRANCOIS ARAGO,
309034387,00022,30903438700022,O,,NN,,,,true,1,,,,,,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310252978,00104,31025297800104,O,2005-09-01,NN,,,2011-04-23T04:39:53,false,4,,1,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2009-12-15,F,BAR TABAC LES CHASSEURS,,,,56.10A,NAFRev2,O,1.017443,49.482645,0.84,housenumber,1 Route de Duclair 76150 La Vaupalière,76728_0014_00001,G,1 ROUTE DE DUCLAIR,
312126584,00019,31212658400019,O,,,,,,true,1,,,,HAM,DE L'OURAIL,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,25.03,NAP,N,0.976203,49.487873,0.91,locality,Plaine du Haut de l'Ourail 76150 La Vaupalière,76728_B014,G,PLAINE DU HAUT DE L OURAIL,
313621690,00053,31362169000053,O,2004-11-05,NN,,,2009-06-27T04:00:05,false,3,,3,,RUE,FRANCOIS ARAGO,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2007-12-31,F,CIM - MANUT,,,,51.8C,NAFRev1,O,1.013998,49.482345,0.94,housenumber,3 Rue François Arago 76150 La Vaupalière,76728_0041_00003,G,3 RUE FRANCOIS ARAGO,
316303726,00020,31630372600020,O,2005-03-01,NN,,,2015-04-10T04:06:36,true,5,Z.A.C. DE LA VAUPALIERE,,,RUE,PIERRE GASSENTI,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,O,1.016203,49.482449,0.81,street,Rue Pierre Gassendi 76150 La Vaupalière,76728_0060,G,RUE PIERRE GASSENDI,
317096626,00054,31709662600054,O,1993-05-24,NN,,4391BZ,2022-01-04T04:03:22,true,9,,98,,RUE,DU HAUT DE L'OURAILLE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,TOIT IN TECH,43.91B,NAFRev2,N,0.97573,49.487834,0.95,housenumber,98 Rue du Haut de l’Ouraille 76150 La Vaupalière,76728_kxgend_00098,G,98 RUE DU HAUT DE L OURAILLE,
319146999,00010,31914699900010,O,,,,,,true,1,,,,,LES COTTAGES 5,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,0.99607,49.489372,0.81,street,Residence les Cottages 76150 La Vaupalière,76728_A003,G,RESIDENCE LES COTTAGES,
321782781,00132,32178278100132,O,2003-10-31,11,2020,,2022-08-29T09:17:15,false,3,ZAC LES PORTES DE L OUEST,,,RUE,PIERRE GASSENDI,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,I P H,,,,71.12B,NAFRev2,O,1.016203,49.482449,0.95,street,Rue Pierre Gassendi 76150 La Vaupalière,76728_0060,G,RUE PIERRE GASSENDI,
323449223,00037,32344922300037,O,2023-01-01,,,,2023-06-08T10:55:40,true,1,,12,,ALL,DU MARRONNIER,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,85.32Z,NAFRev2,N,0.993149,49.48859,0.86,housenumber,12 Allée du Marronnier 76150 La Vaupalière,76728_0036_00012,G,12 ALLEE DU MARRONNIER,
323597104,00021,32359710400021,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.002186,49.489576,0.82,street,Route de Duclair 76150 La Vaupalière,76728_0014,G,ROUTE DE DUCLAIR,
324798719,00013,32479871900013,O,1900-01-01,,,,2015-08-24T10:20:45,false,2,,,,CHE,DU ROUSSEUIL,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,1.007322,49.477055,0.78,street,Rue du Rousseuil 76150 La Vaupalière,76728_4ittlo,G,RUE DU ROUSSEUIL,
325163798,00029,32516379800029,O,1995-01-01,NN,,4329BD,2018-06-18T11:35:39,true,3,,,,RUE,DU HARDY HALL,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.977466,49.488637,0.95,street,Rue du Hardy Hall 76150 La Vaupalière,76728_twc85p,G,RUE DU HARDY HALL,
325306496,00044,32530649600044,O,2002-02-01,NN,,,,false,4,ZONE D'ACTIVITES,,,,LES PORTES DE L'OUEST,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.2C,NAFRev1,O,,,0,,,,,,
325622462,00019,32562246200019,O,,,,,,true,1,,9,,RES,LE BOCAGE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.99461,49.489002,0.83,housenumber,9 Residence le Bocage 76150 La Vaupalière,76728_a001_00009,G,9 RESIDENCE LE BOCAGE,
326398609,00015,32639860900015,O,,,,,,true,1,,,,HAM,DE L OURAIL,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,69.11,NAP,N,0.976203,49.487873,0.91,locality,Plaine du Haut de l'Ourail 76150 La Vaupalière,76728_B014,G,PLAINE DU HAUT DE L OURAIL,
326657889,00043,32665788900043,O,1999-10-01,NN,,,2009-06-27T04:38:00,true,3,,1215,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,1.003867,49.488807,0.86,housenumber,1215 Route de Duclair 76150 La Vaupalière,76728_0014_01215,G,1215 ROUTE DE DUCLAIR,
328525910,00019,32852591000019,O,1983-11-15,NN,,,2007-05-19T09:28:44,true,4,,,,CHE,,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,60.2L,NAFRev1,O,0.978646,49.484936,0.65,street,Chemin du Bel Air 76150 La Vaupalière,76728_0024,G,CHEMIN DU BEL AIR,
328639455,00026,32863945500026,O,1993-09-01,NN,,,2009-10-29T19:52:46,true,4,,4,,,CLOS DES TILLEULS,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,85.51Z,NAFRev2,N,0.997992,49.485391,0.9,housenumber,4 Le Clos des Tilleuls 76150 La Vaupalière,76728_a005_00004,G,4 LE CLOS DES TILLEULS,
328777370,00011,32877737000011,O,,,,,,true,1,,,,HAM,DE L OURAILLE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,0.97332,49.489081,0.93,street,Haut de l'Ouraille 76150 La Vaupalière,76728_B008,G,HAUT DE L OURAILLE,
329582886,00019,32958288600019,O,1984-03-29,NN,,,,true,3,,33,,,LES COTTAGES,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,0.996354,49.488853,0.88,housenumber,33 Residence les Cottages 76150 La Vaupalière,76728_a003_00033,G,33 RESIDENCE LES COTTAGES,
329805279,00018,32980527900018,O,1984-03-15,,,,2006-12-15T00:25:01,false,3,,,,RUE,DE L EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.4B,NAF1993,N,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
330039710,00034,33003971000034,O,,NN,,,,true,1,,23,,RES,,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0B,NAF1993,N,0.998379,49.48813,0.92,housenumber,23 Residence les Houx 76150 La Vaupalière,76728_a002_00023,G,23 RESIDENCE LES HOUX,
330778069,00014,33077806900014,O,1985-07-24,NN,,,2006-11-25T10:14:58,true,3,,,,CHE,RURAL N 5,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
333166205,00018,33316620500018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
333552628,00039,33355262800039,P,1998-07-15,,,,2011-04-28T00:28:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA VAUPALIERE,,[ND],76728,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
333618841,00014,33361884100014,O,,NN,,,,true,1,,18,,RES,LES HOUX,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,60.10,NAP,N,0.998274,49.488167,0.88,housenumber,18 Residence les Houx 76150 La Vaupalière,76728_a002_00018,G,18 RESIDENCE LES HOUX,
334150638,00057,33415063800057,O,,,,,,true,1,,,,RUE,AUGUSTE PONTY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2N,NAF1993,N,0.981619,49.482547,0.95,street,Rue Auguste Ponty 76150 La Vaupalière,76728_0013,G,RUE AUGUSTE PONTY,
334851086,00010,33485108600010,O,1986-01-01,NN,,,2006-11-25T10:27:25,false,4,,,,RUE,DE L'EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,92.6C,NAF1993,N,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
334851086,00036,33485108600036,O,2012-01-19,01,2020,,2022-08-29T09:24:03,true,1,MAIRIE DE LA VAUPALIERE,,,PL,BEREGOVOY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,93.12Z,NAFRev2,O,0.994372,49.486585,0.79,street,Place Pierre Beregovoy 76150 La Vaupalière,76728_okl6yp,G,PLACE PIERRE BEREGOVOY,
339551582,00010,33955158200010,O,1986-10-13,NN,,,2008-01-04T21:31:47,true,3,,,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.002186,49.489576,0.82,street,Route de Duclair 76150 La Vaupalière,76728_0014,G,ROUTE DE DUCLAIR,
339609661,01004,33960966101004,O,2010-09-01,NN,,,2017-05-04T05:10:41,false,2,,1,,RUE,LOUIS JOSEPH GAY LUSSAC,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,O,1.012805,49.481689,0.89,street,Rue Louis-joseph Gay-lussac 76150 La Vaupalière,76728_0044,G,RUE LOUIS JOSEPH GAY LUSSAC,
340028745,00040,34002874500040,O,2000-06-13,03,2020,,2022-08-29T09:26:03,true,3,,1,,RUE,GASSENDI,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.016403,49.482812,0.93,housenumber,1 Rue Pierre Gassendi 76150 La Vaupalière,76728_0060_00001,G,1 RUE PIERRE GASSENDI,
341282598,00018,34128259800018,O,1987-05-02,NN,,,2010-04-18T04:53:39,false,5,,90,,CHE,DU MOULIN,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,O,0.987289,49.488269,0.83,housenumber,90 Chemin du Moulin 76150 La Vaupalière,76728_0032_00090,G,90 CHEMIN DU MOULIN,
341282598,00026,34128259800026,O,1983-12-31,NN,,,2010-03-02T09:04:04,true,4,,90,,CHE,DU MOULIN,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.987289,49.488269,0.83,housenumber,90 Chemin du Moulin 76150 La Vaupalière,76728_0032_00090,G,90 CHEMIN DU MOULIN,
341854040,00019,34185404000019,O,1987-07-05,NN,,,2012-05-05T02:47:19,true,5,,4,,RES,LES ACCACIAS,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,O,0.990472,49.487708,0.83,housenumber,4 Residence les Acacias 76150 La Vaupalière,76728_a004_00004,G,4 RESIDENCE LES ACACIAS,
342587656,00030,34258765600030,O,,NN,,,,true,1,,278,,RUE,DE L'EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,72.3Z,NAF1993,N,0.997558,49.488719,0.95,housenumber,278 Rue de l'Eglise 76150 La Vaupalière,76728_0020_00278,G,278 RUE DE L EGLISE,
343592960,00011,34359296000011,O,1988-01-02,NN,,,,false,4,,5,,RES,LES COTTAGES,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,0.996452,49.489169,0.93,housenumber,5 Residence les Cottages 76150 La Vaupalière,76728_a003_00005,G,5 RESIDENCE LES COTTAGES,
343643359,00031,34364335900031,O,1995-09-15,NN,,,2011-04-28T00:36:23,false,4,,,,IMP,DES CHARMILLES,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,50.2Z,NAF1993,N,0.982374,49.484255,0.74,street,Passage des Charmilles 76150 La Vaupalière,76728_0025,G,PASSAGE DES CHARMILLES,
344545116,00032,34454511600032,O,1999-07-19,11,2020,3312ZA,2022-11-24T03:42:11,true,4,Z.A. LES PORTES DE L'OUEST,,,RUE,PIERRE GASSENDI,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,1.016203,49.482449,0.95,street,Rue Pierre Gassendi 76150 La Vaupalière,76728_0060,G,RUE PIERRE GASSENDI,
349465922,00053,34946592200053,O,2017-01-30,,,,2021-02-23T11:02:20,true,1,,129,,RUE,DE L ORME,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,13.96Z,NAFRev2,N,0.979067,49.487638,0.95,housenumber,129 Rue de l’Orme 76150 La Vaupalière,76728_lo46nc_00129,G,129 RUE DE L ORME,
349490011,00021,34949001100021,O,2016-06-02,,,,2016-11-23T09:58:50,true,1,CHEZ MR GILLES LESEIGNEUR,363,,RUE,DE L'EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2016-06-02,A,CUMA DE L OURAILLE,,,,01.61Z,NAFRev2,N,0.996919,49.488029,0.95,housenumber,363 Rue de l'Eglise 76150 La Vaupalière,76728_0020_00363,G,363 RUE DE L EGLISE,
350073813,00072,35007381300072,O,2022-11-01,,,,2022-11-25T04:06:51,true,1,,,,RUE,PIERRE GASSENDI ZA1 LES PORTES D,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,71.20B,NAFRev2,N,1.016203,49.482449,0.59,street,Rue Pierre Gassendi 76150 La Vaupalière,76728_0060,G,RUE PIERRE GASSENDI,
350920641,00023,35092064100023,O,2017-03-01,,,3312ZB,2021-02-23T11:03:36,true,1,,981,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.90B,NAFRev2,N,1.006481,49.487118,0.85,housenumber,981 Route de Duclair 76150 La Vaupalière,76728_0014_00981,G,981 ROUTE DE DUCLAIR,
351586623,00016,35158662300016,O,1989-07-12,,,,2008-11-08T00:28:03,false,3,,,,,LE HAUT DE DE L'OURAIL,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1993-12-06,F,PLO-ELEC 2000,,,,52.6D,NAF1993,,0.97475,49.48855,0.8,street,Rue du Haut de l’Ouraille 76150 La Vaupalière,76728_kxgend,G,RUE DU HAUT DE L OURAILLE,
351586623,00032,35158662300032,O,1995-06-15,NN,,4322AZ,2022-09-23T09:34:30,true,6,,118,,CHE,DE SAINT THOMAS,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,0.971835,49.491223,0.87,housenumber,118 Chemin de Saint Thomas 76150 La Vaupalière,76728_rq65h0_00118,G,118 CHEMIN DE SAINT THOMAS,
352206437,00019,35220643700019,O,,NN,,,,true,1,,,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.4B,NAF1993,N,1.002186,49.489576,0.82,street,Route de Duclair 76150 La Vaupalière,76728_0014,G,ROUTE DE DUCLAIR,
377494638,00010,37749463800010,O,1990-04-02,NN,,,,false,5,,15,,RES,LES COTTAGES,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,0.995246,49.490075,0.93,housenumber,15 Residence les Cottages 76150 La Vaupalière,76728_a003_00015,G,15 RESIDENCE LES COTTAGES,
378914733,00043,37891473300043,O,1998-07-16,,,,,true,1,,5,,RES,LES COTTAGES,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,0.996452,49.489169,0.93,housenumber,5 Residence les Cottages 76150 La Vaupalière,76728_a003_00005,G,5 RESIDENCE LES COTTAGES,
378978084,00010,37897808400010,O,1990-08-01,NN,,,2012-01-19T15:32:32,true,3,,169,,RUE,AUGUSTE PONTY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.977074,49.485569,0.95,housenumber,169 Rue Auguste Ponty 76150 La Vaupalière,76728_0013_00169,G,169 RUE AUGUSTE PONTY,
380007591,00015,38000759100015,O,1990-11-26,NN,,,2008-01-05T19:50:14,true,3,,757,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.009154,49.486439,0.85,housenumber,757 Route de Duclair 76150 La Vaupalière,76728_0014_00757,G,757 ROUTE DE DUCLAIR,
380394064,00014,38039406400014,O,1991-01-07,NN,,,2013-05-18T02:36:51,true,5,,55,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2011-07-15,F,,,,,43.32A,NAFRev2,O,1.016919,49.482892,0.85,housenumber,55 Route de Duclair 76150 La Vaupalière,76728_0014_00055,G,55 ROUTE DE DUCLAIR,
381330307,00012,38133030700012,O,1990-10-10,NN,,,2009-06-27T06:27:42,true,4,,,,,MAIRIE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.994153,49.484908,0.38,street,Allee du Clos du Poirier 76150 La Vaupalière,76728_0033,G,ALLEE DU CLOS DU POIRIER,
382745792,00012,38274579200012,O,1991-09-02,NN,,,,true,4,,,,RTE,DE DUCLAIR,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.002186,49.489576,0.82,street,Route de Duclair 76150 La Vaupalière,76728_0014,G,ROUTE DE DUCLAIR,
383508447,00042,38350844700042,O,1996-09-01,NN,,,2011-04-23T07:36:55,true,4,ZA LES PORTES DE L OUEST,330,,RUE,GASSENDI,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2009-08-27,F,,,,,49.41A,NAFRev2,O,1.016203,49.482449,0.72,street,Rue Pierre Gassendi 76150 La Vaupalière,76728_0060,G,RUE PIERRE GASSENDI,
384231346,00014,38423134600014,O,1992-01-01,NN,,,2008-01-04T22:35:43,true,3,,,,ALL,DU CLOS POIRIER,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.994153,49.484908,0.81,street,Allee du Clos du Poirier 76150 La Vaupalière,76728_0033,G,ALLEE DU CLOS DU POIRIER,
384665626,00030,38466562600030,O,2008-01-01,,,,2021-02-23T11:12:49,true,1,,113,,RUE,AUGUSTE PONTY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATAM CLUB ANIMATION,,,,93.29Z,NAFRev2,N,0.976981,49.485851,0.95,housenumber,113 Rue Auguste Ponty 76150 La Vaupalière,76728_0013_00113,G,113 RUE AUGUSTE PONTY,
384752895,00019,38475289500019,O,1991-09-29,NN,,,2007-01-18T09:30:44,true,3,,,,RUE,DE L'EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
384759387,00010,38475938700010,O,1991-09-29,NN,,,2008-01-04T22:43:23,true,3,,753,,RUE,DE L'EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.992488,49.486127,0.95,housenumber,753 Rue de l'Eglise 76150 La Vaupalière,76728_0020_00753,G,753 RUE DE L EGLISE,
385068192,00033,38506819200033,O,2003-07-08,NN,,0812ZZ,2015-03-17T00:36:42,true,4,ZA LES PORTES DE L'OUEST,,,,ZA LES PORTES DE L'OUEST,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
385117338,00017,38511733800017,O,1992-05-02,NN,,,2015-10-05T19:26:55,true,4,,925,,RUE,AUGUSTE PONTY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.41A,NAFRev2,N,0.98423,49.481413,0.95,housenumber,925 Rue Auguste Ponty 76150 La Vaupalière,76728_0013_00925,G,925 RUE AUGUSTE PONTY,
385198395,00027,38519839500027,O,1992-03-02,,,,,false,3,CHEZ MR DECHAPPE PATRICK,3,,RES,DES ACACIAS,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.6D,NAF1993,N,0.990746,49.487685,0.78,housenumber,3 Residence les Acacias 76150 La Vaupalière,76728_a004_00003,G,3 RESIDENCE LES ACACIAS,
389071010,00018,38907101000018,O,,NN,,,,true,1,,207,,RUE,AUGUSTE PONTY,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.977173,49.485278,0.95,housenumber,207 Rue Auguste Ponty 76150 La Vaupalière,76728_0013_00207,G,207 RUE AUGUSTE PONTY,
389719329,00028,38971932900028,O,2003-11-07,11,2020,,2023-03-23T03:42:38,true,4,LES PORTES DE L'OUEST,,,RUE,FRANCOIS ARAGO,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,56.10A,NAFRev2,O,1.014315,49.482507,0.94,street,Rue François Arago 76150 La Vaupalière,76728_0041,G,RUE FRANCOIS ARAGO,
389773599,00060,38977359900060,O,2002-10-01,03,2020,,2022-08-29T09:14:20,false,5,,,,RUE,ZA LES 3 PORTES DE L OUEST,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
391543667,00011,39154366700011,O,1993-04-01,01,2020,,2022-08-29T09:15:47,true,3,DOM DE VASPAIL,753,,RUE,DE L EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.992488,49.486127,0.95,housenumber,753 Rue de l'Eglise 76150 La Vaupalière,76728_0020_00753,G,753 RUE DE L EGLISE,
391994050,00014,39199405000014,O,1993-04-01,NN,,,,true,1,,,,,,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392319315,00116,39231931500116,O,1999-01-01,NN,,,2008-01-05T00:03:31,false,3,,,,,LE BOUT DU BOSC,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.014527,49.481861,0.94,street,Le Bout du Bosc 76150 La Vaupalière,76728_B003,G,LE BOUT DU BOSC,
392435947,00016,39243594700016,O,1993-09-07,NN,,,2006-11-25T12:13:13,true,1,,,,RUE,DE L EGLISE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,85.3G,NAF1993,O,0.996453,49.488095,0.95,street,Rue de l'Eglise 76150 La Vaupalière,76728_0020,G,RUE DE L EGLISE,
393754973,00013,39375497300013,O,1994-01-01,NN,,,,false,3,,798,,RUE,HAUT DE L OURAILLE,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.97475,49.48855,0.78,street,Rue du Haut de l’Ouraille 76150 La Vaupalière,76728_kxgend,G,RUE DU HAUT DE L OURAILLE,
393965231,00029,39396523100029,O,2001-07-01,12,2020,,2022-08-29T09:17:46,true,7,,,,,ZA LES PORTES DE L OUEST,76150,LA VAUPALIERE,,,76728,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,52.29A,NAFRev2,O,,,0,,,,,,