siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300310,00012,21530031000012,O,1983-03-01,03,2019,,2021-10-27T08:08:49,true,4,,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.797512,48.218299,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
215300310,00020,21530031000020,O,1983-12-21,NN,,,2018-09-29T12:05:36,false,3,,11,,RUE,DE L'ECOLE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RPI,,,,85.10Z,NAFRev2,N,-0.799517,48.217789,0.94,housenumber,11 Rue de l’Ecole 53240 La Bigottière,53031_0015_00011,G,11 RUE DE L ECOLE,
215300310,00038,21530031000038,O,1995-12-25,NN,,,2013-10-05T12:37:47,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.797512,48.218299,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
215300310,00046,21530031000046,O,2001-01-01,NN,,,2013-04-10T09:26:43,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.797512,48.218299,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
215300310,00053,21530031000053,O,2005-10-18,,,,2016-09-16T08:58:10,false,3,,9,,RTE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2014-06-02,F,LOT RESIDENCE DU SOLEIL LEVANT,,,,42.99Z,NAFRev2,N,-0.797512,48.218299,0.8,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
265300947,00016,26530094700016,O,1983-03-01,NN,,,2016-07-23T12:23:37,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.797512,48.218299,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
275300226,00014,27530022600014,O,,,,,,true,1,,,,,MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.797579,48.218261,0.92,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
295301014,00011,29530101400011,O,1984-10-01,NN,,,2007-06-26T13:51:44,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,70.1C,NAFRev1,N,-0.797512,48.218299,0.94,housenumber,9 Rue de la Mairie 53240 La Bigottière,53031_0032_00009,G,9 RUE DE LA MAIRIE,
302562582,00015,30256258200015,O,1963-01-01,,,,,true,1,,,,,BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,20.1A,NAF1993,N,-0.79809,48.218832,0.92,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
304003593,00015,30400359300015,O,1963-01-01,NN,,,2011-07-22T07:29:50,true,4,,,,,BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,56.30Z,NAFRev2,N,-0.79809,48.218832,0.92,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
306302027,00017,30630202700017,O,1900-01-01,NN,,,2008-01-04T19:41:14,true,3,,,,,,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313285983,00034,31328598300034,O,2000-07-01,NN,,,,true,1,,7,,RUE,DE LA MAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-0.797802,48.218388,0.94,interpolation,7 Rue de la Mairie 53240 La Bigottière,,G,5 RUE DE LA MAIRIE,
318585841,00014,31858584100014,O,1980-01-01,,,,2006-10-27T01:00:21,false,3,,,,LD,CORBON,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,71.3A,NAFRev1,N,-0.798443,48.217592,0.38,street,Rue des Corvoisieres 53240 La Bigottière,53031_0012,G,RUE DES CORVOISIERES,
319794939,00011,31979493900011,O,1980-09-01,NN,,,2018-01-17T04:12:43,true,4,,,,,LA MALHERBAIS,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.46Z,NAFRev2,N,-0.778028,48.233869,0.41,locality,La Maison Neuve 53240 La Bigottière,53031_B445,G,LA MAISON NEUVE,
324089705,00044,32408970500044,O,2007-04-01,NN,,,2020-05-06T03:53:39,false,3,,,,,LE PATY,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,01.13Z,NAFRev2,N,-0.781103,48.210748,0.94,street,Le Paty 53240 La Bigottière,53031_7i53vd,G,LE PATY,
326281607,00019,32628160700019,O,,NN,,,,true,1,,,,LD,LES PLACES FOUCAULT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,01.50,NAP,N,-0.789249,48.196066,0.66,locality,La Place Foucault 53240 La Bigottière,53031_B570,G,LA PLACE FOUCAULT,
327935748,00050,32793574800050,O,,NN,,,,true,1,,,,,LE BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,45.1A,NAF1993,N,-0.79809,48.218832,0.94,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
328839428,00013,32883942800013,O,1980-10-01,NN,,,2015-05-22T03:33:06,true,4,,,,LD,LA GRANDE BOUSSINIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.792287,48.200007,0.94,locality,La Grande Boussiniere 53240 La Bigottière,53031_B343,G,LA GRANDE BOUSSINIERE,
331587048,00017,33158704800017,O,1985-01-01,NN,,,2008-01-04T20:14:50,true,3,,,,LD,LA VALLEE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.3Z,NAFRev1,N,-0.790684,48.207967,0.37,street,Les Vieilles Places 53240 La Bigottière,53031_B816,G,LES VIEILLES PLACES,
332009406,00015,33200940600015,O,1985-01-01,NN,,,,true,1,,,,,LA ROUZIERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.780228,48.212965,0.5,street,La Fourmangerie 53240 La Bigottière,53031_dw31xg,G,LA FOURMANGERIE,
332673508,00021,33267350800021,O,,NN,,,,true,1,,,,,LES LANDES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,45.4A,NAF1993,N,-0.771951,48.207429,0.64,street,Les Bellangeries 53240 La Bigottière,53031_d7heb8,G,LES BELLANGERIES,
334971736,00015,33497173600015,O,,NN,,,,true,1,,,,,LA LOUVRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.797579,48.218261,0.43,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
338797947,00011,33879794700011,O,1986-10-01,NN,,,2008-01-04T21:24:15,true,3,,,,,LA FURONNIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.788611,48.211829,0.61,street,La Moutonniere 53240 La Bigottière,53031_s0azxw,G,LA MOUTONNIERE,
340509512,00018,34050951200018,O,,NN,,,,true,1,,,,,LA FEUILLEE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.790684,48.207967,0.39,street,Les Vieilles Places 53240 La Bigottière,53031_B816,G,LES VIEILLES PLACES,
342041399,00011,34204139900011,O,1987-10-01,NN,,,2018-09-29T12:34:12,false,5,,,,,LA PETITE JOUFRAYERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.47Z,NAFRev2,O,-0.773728,48.196997,0.81,locality,La Petite Toufrayere 53240 La Bigottière,53031_B562,G,LA PETITE TOUFRAYERE,
344054671,00013,34405467100013,O,1988-01-01,NN,,,2008-01-04T22:23:21,true,3,,,,,LA SAUDRAIS,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.769024,48.202784,0.33,street,La Petite Gaudiniere 53240 La Bigottière,53031_B551,G,LA PETITE GAUDINIERE,
348402652,00013,34840265200013,O,1988-10-07,01,2019,,2021-10-27T08:38:40,true,3,,,,,LA FENERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.780228,48.212965,0.59,street,La Fourmangerie 53240 La Bigottière,53031_dw31xg,G,LA FOURMANGERIE,
348959149,00017,34895914900017,O,1987-01-01,NN,,,,true,1,,,,,LA RAVARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.797533,48.221473,0.61,locality,La Grande Pilardiere 53240 La Bigottière,53031_B361,G,LA GRANDE PILARDIERE,
350329538,00010,35032953800010,O,1989-01-01,NN,,,2006-10-27T23:38:25,true,3,,,,,LA MAISON NEUVE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,-0.778028,48.233869,0.94,locality,La Maison Neuve 53240 La Bigottière,53031_B445,G,LA MAISON NEUVE,
352462329,00017,35246232900017,O,1989-11-20,NN,,,2010-04-18T05:27:40,false,6,,2,,RUE,DE LA FONTAINE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,22.29A,NAFRev2,O,-0.797546,48.219198,0.94,housenumber,2 Rue de la Fontaine 53240 La Bigottière,53031_0019_00002,G,2 RUE DE LA FONTAINE,
377546924,00012,37754692400012,O,,NN,,,,true,1,,,,,LA HAUTE PLACE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,01.1A,NAF1993,N,-0.790684,48.210703,0.94,locality,La Haute Place 53240 La Bigottière,53031_B389,G,LA HAUTE PLACE,
378760524,00017,37876052400017,O,,NN,,,,true,1,,,,,LE BORDAGE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.2A,NAF1993,N,-0.79809,48.218832,0.43,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
379224199,00024,37922419900024,O,2012-01-01,02,2019,,2021-10-27T08:07:02,true,1,,,,,LA PLACE FOUCAUD,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,-0.789249,48.196066,0.83,locality,La Place Foucault 53240 La Bigottière,53031_B570,G,LA PLACE FOUCAULT,
381432038,00010,38143203800010,O,1991-02-01,NN,,,2017-05-04T02:20:21,true,3,,,,,LA BARCOISIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.812944,48.227059,0.74,locality,La Grande Bercoisiere 53240 La Bigottière,53031_B338,G,LA GRANDE BERCOISIERE,
381432038,00028,38143203800028,O,2012-02-01,,,,2012-03-05T14:29:18,false,1,,,,,LA BARCOISIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,35.11Z,NAFRev2,N,-0.812944,48.227059,0.74,locality,La Grande Bercoisiere 53240 La Bigottière,53031_B338,G,LA GRANDE BERCOISIERE,
382938751,00015,38293875100015,O,,,,,,true,1,,,,,LA HAUTE SICARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.3Z,NAF1993,N,-0.814427,48.241572,0.94,locality,La Haute Sicardiere 53240 La Bigottière,53031_B391,G,LA HAUTE SICARDIERE,
391054012,00011,39105401200011,O,1993-04-16,NN,,,2018-12-03T09:14:38,true,4,,,,,BOURIGNE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-0.79809,48.218832,0.41,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
392664355,00014,39266435500014,O,,NN,,,,true,1,,,,,LA HAUTE SICARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,01.2E,NAF1993,N,-0.814427,48.241572,0.94,locality,La Haute Sicardiere 53240 La Bigottière,53031_B391,G,LA HAUTE SICARDIERE,
394542906,00018,39454290600018,O,1994-04-01,NN,,,,true,1,,,,,BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-0.79809,48.218832,0.92,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
397592973,00010,39759297300010,O,1994-06-24,NN,,,2020-08-31T09:48:34,true,3,,,,,LA MALHERBAIS,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.778028,48.233869,0.41,locality,La Maison Neuve 53240 La Bigottière,53031_B445,G,LA MAISON NEUVE,
397800715,00021,39780071500021,O,2008-01-01,NN,,,2018-01-20T03:57:38,true,2,,,,,LA PLACE FOUCAULT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.41Z,NAFRev2,N,-0.789249,48.196066,0.94,locality,La Place Foucault 53240 La Bigottière,53031_B570,G,LA PLACE FOUCAULT,
398518290,00018,39851829000018,O,1994-10-01,NN,,,,true,4,,,,,LA COUR,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.2A,NAFRev1,N,-0.798443,48.217592,0.46,street,Rue des Corvoisieres 53240 La Bigottière,53031_0012,G,RUE DES CORVOISIERES,
399626118,00018,39962611800018,O,,NN,,,,true,1,,,,,LA BARDOULIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-0.808303,48.240735,0.57,locality,La Basse Sicardiere 53240 La Bigottière,53031_B009,G,LA BASSE SICARDIERE,
399913904,00013,39991390400013,O,1995-01-01,NN,,,2010-04-18T06:49:49,true,3,,,,,LA CORDITIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.798443,48.217592,0.6,street,Rue des Corvoisieres 53240 La Bigottière,53031_0012,G,RUE DES CORVOISIERES,
402191605,00011,40219160500011,O,1995-09-08,01,2019,,2021-10-27T08:28:29,true,3,,,,,CORBON,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.798443,48.217592,0.38,street,Rue des Corvoisieres 53240 La Bigottière,53031_0012,G,RUE DES CORVOISIERES,
403691066,00019,40369106600019,O,,NN,,,,true,1,,,,,LA VANNERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.3Z,NAF1993,N,-0.780228,48.212965,0.47,street,La Fourmangerie 53240 La Bigottière,53031_dw31xg,G,LA FOURMANGERIE,
404209017,00015,40420901700015,O,1996-02-01,01,2019,,2021-10-27T08:30:25,true,3,,,,,LA POTERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.779208,48.232024,0.59,street,La Petite Bargerie 53240 La Bigottière,53031_B543,G,LA PETITE BARGERIE,
404488397,00013,40448839700013,O,1980-01-01,NN,,,,true,1,,,,,LA PETITE PILARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-0.790624,48.215121,0.94,locality,La Petite Pilardiere 53240 La Bigottière,53031_B558,G,LA PETITE PILARDIERE,
404488413,00018,40448841300018,O,1980-01-01,NN,,,,true,1,,,,,LA ROUSSELIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.792287,48.200007,0.51,locality,La Grande Boussiniere 53240 La Bigottière,53031_B343,G,LA GRANDE BOUSSINIERE,
404488439,00013,40448843900013,O,1971-09-01,NN,,,2007-01-18T09:38:05,true,3,,,,,LA VANNERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.780228,48.212965,0.47,street,La Fourmangerie 53240 La Bigottière,53031_dw31xg,G,LA FOURMANGERIE,
404495160,00016,40449516000016,O,1981-10-01,NN,,,2006-10-28T03:21:54,true,3,,,,,LA COUPELIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-0.798443,48.217592,0.48,street,Rue des Corvoisieres 53240 La Bigottière,53031_0012,G,RUE DES CORVOISIERES,
404495210,00019,40449521000019,O,1973-04-01,NN,,,,true,1,,,,,LA PLACE FOUCAULT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-0.789249,48.196066,0.94,locality,La Place Foucault 53240 La Bigottière,53031_B570,G,LA PLACE FOUCAULT,
404495947,00016,40449594700016,O,1973-11-01,NN,,,2007-01-18T09:38:05,true,3,,,,,LA POTERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.779208,48.232024,0.59,street,La Petite Bargerie 53240 La Bigottière,53031_B543,G,LA PETITE BARGERIE,
404764623,00017,40476462300017,O,1971-09-01,NN,,,2007-01-18T09:38:09,true,3,,,,,CORBON,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.798443,48.217592,0.38,street,Rue des Corvoisieres 53240 La Bigottière,53031_0012,G,RUE DES CORVOISIERES,
404857823,00011,40485782300011,O,1996-04-15,NN,,,2008-11-08T01:17:49,false,4,,,,RTE,DE PLACE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,29.3C,NAF1993,O,-0.800016,48.218963,0.64,street,Place de l’Eglise 53240 La Bigottière,53031_0016,G,PLACE DE L EGLISE,
404857823,00029,40485782300029,O,1998-02-19,NN,,,2020-05-21T03:37:26,true,7,,10,,RUE,DU STADE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,-0.796974,48.219519,0.94,housenumber,10 Rue du Stade 53240 La Bigottière,53031_0045_00010,G,10 RUE DU STADE,
405145517,00018,40514551700018,O,1996-04-15,NN,,,2006-11-25T15:10:37,false,4,,,,RTE,DE PLACE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-02-01,F,GERANT SARL GARAGE ROGER HYDULPHE,,,,74.1J,NAF1993,N,-0.800016,48.218963,0.64,street,Place de l’Eglise 53240 La Bigottière,53031_0016,G,PLACE DE L EGLISE,
408065308,00012,40806530800012,O,1995-11-09,NN,,,2008-01-04T21:03:55,true,3,,,,,LE BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.79809,48.218832,0.94,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
408455327,00010,40845532700010,O,1996-07-01,,,,2006-11-25T15:16:45,true,3,,1,,,LE DOMAINE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,01.4A,NAFRev1,N,-0.796629,48.219171,0.45,housenumber,1 Rue de la Fontaine 53240 La Bigottière,53031_0019_00001,G,1 RUE DE LA FONTAINE,
408497378,00013,40849737800013,O,1996-03-07,NN,,,2008-01-04T21:11:16,true,3,MR BERTIN WILFRIED,,,,LE BOURG,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.79809,48.218832,0.94,street,Le Bourg 53240 La Bigottière,53031_8twnb0,G,LE BOURG,
409830122,00019,40983012200019,O,1979-01-01,NN,,,,true,1,,,,,LA SICARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.808303,48.240735,0.86,locality,La Basse Sicardiere 53240 La Bigottière,53031_B009,G,LA BASSE SICARDIERE,
409830130,00012,40983013000012,O,1978-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,LA QUEULERIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.779208,48.232024,0.44,street,La Petite Bargerie 53240 La Bigottière,53031_B543,G,LA PETITE BARGERIE,
409830148,00014,40983014800014,O,1990-01-01,NN,,,,true,1,,,,,LE HAUT ABATTANT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2C,NAF1993,N,-0.811012,48.236857,0.74,locality,Le Haut Abatan 53240 La Bigottière,53031_B382,G,LE HAUT ABATAN,
409830155,00019,40983015500019,O,1978-01-01,NN,,,2008-01-04T21:32:30,true,3,,,,,CROUTELETTE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409830163,00013,40983016300013,O,1984-12-31,NN,,,2006-01-11T07:18:39,true,3,,,,,LES PESCHELLERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,-0.771951,48.207429,0.44,street,Les Bellangeries 53240 La Bigottière,53031_d7heb8,G,LES BELLANGERIES,
409830171,00016,40983017100016,O,1978-01-01,NN,,,2010-09-19T05:41:34,true,4,,,,,MIRAY,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,-0.801508,48.231206,0.91,locality,Le Bas Miray 53240 La Bigottière,53031_B007,G,LE BAS MIRAY,
409830189,00018,40983018900018,O,1992-12-31,NN,,,2016-04-26T03:56:06,false,5,,,,,LES VIEILLES PLACES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.42Z,NAFRev2,O,-0.790684,48.207967,0.94,street,Les Vieilles Places 53240 La Bigottière,53031_B816,G,LES VIEILLES PLACES,
409830189,00026,40983018900026,O,2014-06-01,NN,,,2019-06-12T10:14:21,true,2,,,,,LES VIEILLES PLACES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,68.20B,NAFRev2,N,-0.790684,48.207967,0.94,street,Les Vieilles Places 53240 La Bigottière,53031_B816,G,LES VIEILLES PLACES,
409830197,00011,40983019700011,O,1978-01-01,NN,,,,true,4,,,,,PESCHELLERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,-0.771951,48.207429,0.41,street,Les Bellangeries 53240 La Bigottière,53031_d7heb8,G,LES BELLANGERIES,
411051808,00011,41105180800011,O,1978-01-01,NN,,,,true,4,,,,,BAS ABATTAN,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.809048,48.23126,0.85,locality,Le Bas Abattant 53240 La Bigottière,53031_B021,G,LE BAS ABATTANT,
411051816,00014,41105181600014,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.1A,NAF1993,N,-0.778028,48.233869,0.94,locality,La Maison Neuve 53240 La Bigottière,53031_B445,G,LA MAISON NEUVE,
411051824,00018,41105182400018,O,,NN,,,,true,1,,,,,LA RAVARDIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.797533,48.221473,0.61,locality,La Grande Pilardiere 53240 La Bigottière,53031_B361,G,LA GRANDE PILARDIERE,
411051832,00011,41105183200011,O,1978-01-01,NN,,,2008-01-04T21:52:52,true,3,,,,,LA TOUFRAYERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.773728,48.196997,0.86,locality,La Petite Toufrayere 53240 La Bigottière,53031_B562,G,LA PETITE TOUFRAYERE,
411051840,00014,41105184000014,O,1990-12-31,NN,,,2008-03-20T06:51:59,true,3,,,,,,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413198953,00015,41319895300015,O,1997-07-01,NN,,,2011-02-08T07:19:53,false,3,,,,,LES BELLANGERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.771951,48.207429,0.94,street,Les Bellangeries 53240 La Bigottière,53031_d7heb8,G,LES BELLANGERIES,
417587185,00014,41758718500014,O,1998-01-01,NN,,,2008-01-05T20:33:24,true,3,,,,,LA FEUILLEE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.790684,48.207967,0.39,street,Les Vieilles Places 53240 La Bigottière,53031_B816,G,LES VIEILLES PLACES,
418886677,00016,41888667700016,O,1998-05-18,,,,,true,1,,17,,PL,DE L'EGLISE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,74.4B,NAF1993,N,-0.800801,48.218946,0.84,housenumber,17 Place de l’Eglise 53240 La Bigottière,53031_0016_00017,G,17 PLACE DE L EGLISE,
419103387,00025,41910338700025,O,2002-12-06,NN,,,2016-04-26T04:21:37,true,4,,,,,LE DOMAINE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.50Z,NAFRev2,O,-0.796609,48.219292,0.43,street,Rue de la Fontaine 53240 La Bigottière,53031_0019,G,RUE DE LA FONTAINE,
421780446,00017,42178044600017,O,1999-01-01,NN,,,,true,1,,,,,LE BAS ABATTANT,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.3Z,NAF1993,N,-0.809048,48.23126,0.94,locality,Le Bas Abattant 53240 La Bigottière,53031_B021,G,LE BAS ABATTANT,
421854803,00010,42185480300010,O,1999-01-01,NN,,,2016-01-12T00:20:47,true,3,,,,,LA ROUAIRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.797579,48.218261,0.55,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
423195742,00022,42319574200022,O,2018-09-01,,,,2019-05-11T03:40:39,true,1,,,,,LES PESCHELLERIES,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.41Z,NAFRev2,N,-0.771951,48.207429,0.44,street,Les Bellangeries 53240 La Bigottière,53031_d7heb8,G,LES BELLANGERIES,
430672055,00018,43067205500018,O,1970-01-01,NN,,,2008-01-05T01:55:18,true,3,,,,,LA MOUTONNIERE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.788611,48.211829,0.94,street,La Moutonniere 53240 La Bigottière,53031_s0azxw,G,LA MOUTONNIERE,
430672063,00012,43067206300012,O,1969-01-01,NN,,,2010-02-17T09:14:27,true,4,,,,,LA VENTRIE,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,-0.797579,48.218261,0.43,street,Rue de la Mairie 53240 La Bigottière,53031_0032,G,RUE DE LA MAIRIE,
430672071,00015,43067207100015,O,1971-01-01,NN,,,2008-01-05T01:55:18,true,3,,,,,HAUT FONTENAY,53240,LA BIGOTTIERE,,,53031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.786452,48.242008,0.93,locality,Le Haut Fontenay 53240 La Bigottière,53031_B385,G,LE HAUT FONTENAY,