siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00125,00708077300125,O,1983-04-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOUTRON,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-2.009653,48.416119,0.94,street,Boutron 22630 Les Champs-Géraux,22035_83azc7,G,BOUTRON,
025650037,00077,02565003700077,O,2014-07-01,NN,,,2019-11-14T14:00:24,false,2,,,,,LE VAUGREE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,08.12Z,NAFRev2,N,-2.013452,48.425224,0.78,street,Le Vaugré 22630 Les Champs-Géraux,22035_7ideio,G,LE VAUGRE,
025840927,00013,02584092700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2000-08-21,F,,,,,57.01,NAP,N,,,0,,,,,,
026041327,00011,02604132700011,O,,,,,2019-11-14T14:00:24,true,1,,,,,FAUTREL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1988-04-02,F,,,,,39.02,NAP,N,-1.953198,48.433808,0.94,street,Fautrel 22630 Les Champs-Géraux,22035_q11b7v,G,FAUTREL,
026142240,00014,02614224000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,FAUTREL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,-1.953198,48.433808,0.94,street,Fautrel 22630 Les Champs-Géraux,22035_q11b7v,G,FAUTREL,
026340554,00018,02634055400018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES RABINES,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.2E,NAF1993,O,-1.985737,48.410837,0.94,street,Les Rabines 22630 Les Champs-Géraux,22035_0rwh8p,G,LES RABINES,
026441212,00029,02644121200029,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,L OISEAU BLEU,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-1.993615,48.412659,0.94,street,L'Oiseau Bleu 22630 Les Champs-Géraux,22035_b895,G,L OISEAU BLEU,
026840801,00018,02684080100018,O,1968-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,29.3C,NAFRev1,O,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
026941310,00018,02694131000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOIS VANARD,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.976701,48.443031,0.94,street,Le Bois Vanard 22630 Les Champs-Géraux,22035_b076,G,LE BOIS VANARD,
027040070,00016,02704007000016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PESNAIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-2.004084,48.42499,0.77,street,La Pesnais 22630 Les Champs-Géraux,22035_nvsbta,G,LA PESNAIS,
027050111,00015,02705011100015,O,1970-01-01,NN,,,2019-11-14T14:00:24,true,6,,,,LD,LEVAUGRE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
027140672,00018,02714067200018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,VILLE GROMIL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,45.1A,NAF1993,N,-1.980484,48.412781,0.93,street,La Ville Gromil 22630 Les Champs-Géraux,22035_c302,G,LA VILLE GROMIL,
027140805,00022,02714080500022,O,1988-08-09,NN,,,2019-11-14T14:00:24,true,1,,,,,,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
212200356,00013,21220035600013,O,1983-03-01,03,2018,,2020-08-25T10:16:13,true,3,,,,,LE BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.970331,48.41715,0.94,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
212200356,00021,21220035600021,O,1983-12-21,02,2018,,2020-08-25T10:16:13,false,3,,,,,LE BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.970331,48.41715,0.94,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
212200356,00039,21220035600039,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,LE BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2013-12-02,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.970331,48.41715,0.94,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
212200356,00047,21220035600047,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,2,,,,,LE BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.970331,48.41715,0.94,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
262201221,00013,26220122100013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,95.11,NAP,N,,,0,,,,,,
262204910,00018,26220491000018,O,1986-03-25,NN,,,2019-11-14T14:00:24,true,3,MAIRIE,,,,LE BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.970331,48.41715,0.94,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
303718423,00013,30371842300013,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LOHOUAS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.998513,48.415392,0.56,street,Le Lohuas 22630 Les Champs-Géraux,22035_jv0cy8,G,LE LOHUAS,
313175317,00079,31317531700079,O,2015-01-01,,,,2019-11-14T14:00:24,true,2,,242,,,MAUPERTUIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,-1.977421,48.429273,0.82,housenumber,242 Maupertuit 22630 Les Champs-Géraux,22035_ya0i5e_00242,G,242 MAUPERTUIT,
313865321,00019,31386532100019,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,FAUTREL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,50.1Z,NAFRev1,N,-1.953198,48.433808,0.94,street,Fautrel 22630 Les Champs-Géraux,22035_q11b7v,G,FAUTREL,
314451352,00012,31445135200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LES AUBRIAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.983988,48.434271,0.94,street,Les Aubriais 22630 Les Champs-Géraux,22035_zlresb,G,LES AUBRIAIS,
315104224,00011,31510422400011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA CHESNAIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.00,NAP,N,-1.994103,48.434297,0.94,street,La Chesnaie 22630 Les Champs-Géraux,22035_7j8a3j,G,LA CHESNAIE,
315968230,00021,31596823000021,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
318491800,00013,31849180000013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MOULIN DE LA RABINE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,-1.985737,48.410837,0.33,street,Les Rabines 22630 Les Champs-Géraux,22035_0rwh8p,G,LES RABINES,
318661436,00010,31866143600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,COUAQUEUX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,-2.002555,48.411981,0.94,street,Couaqueux 22630 Les Champs-Géraux,22035_b7h4f0,G,COUAQUEUX,
320749021,00012,32074902100012,O,1981-02-15,NN,,,2019-11-14T14:00:24,true,4,,,,LOT,DU BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,-1.970331,48.41715,0.46,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
321142796,00028,32114279600028,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA VILLE GROMIL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,50.2Z,NAF1993,N,-1.980484,48.412781,0.94,street,La Ville Gromil 22630 Les Champs-Géraux,22035_c302,G,LA VILLE GROMIL,
322317108,00015,32231710800015,O,1981-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA ROUVRAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,-1.974358,48.436806,0.94,street,La Rouvrais 22630 Les Champs-Géraux,22035_49kzx7,G,LA ROUVRAIS,
322435678,00014,32243567800014,O,1981-05-01,NN,,,2019-11-14T14:00:24,true,1,,,,,L ECUHEL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,-1.98127,48.431832,0.94,street,L'Ecuhel 22630 Les Champs-Géraux,22035_dga2en,G,L ECUHEL,
322767989,00039,32276798900039,O,2014-02-01,NN,,,2019-11-14T14:00:24,true,4,,,,HAM,COUAQUEUX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,62.02B,NAFRev2,O,-2.002555,48.411981,0.94,street,Couaqueux 22630 Les Champs-Géraux,22035_b7h4f0,G,COUAQUEUX,
322952813,00028,32295281300028,O,1988-06-07,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA HAUTE POTERIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,-1.967338,48.410372,0.6,street,La Poterie 22630 Les Champs-Géraux,22035_pmbrn2,G,LA POTERIE,
324656214,00016,32465621400016,O,1981-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,SAINT GEFFROY,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,67.2Z,NAFRev1,N,-1.946427,48.417431,0.94,street,Saint Geffroy 22630 Les Champs-Géraux,22035_c230,G,SAINT GEFFROY,
326114410,00029,32611441000029,O,1999-06-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BONNE FONTAINE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,70.2C,NAFRev1,N,-1.966666,48.425157,0.94,street,Bonne Fontaine 22630 Les Champs-Géraux,22035_b078,G,BONNE FONTAINE,
326492105,00019,32649210500019,O,,,,,2019-11-14T14:00:24,true,1,,,,,L'OISEAU BLEU,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,48.02,NAP,N,-1.993615,48.412659,0.94,street,L'Oiseau Bleu 22630 Les Champs-Géraux,22035_b895,G,L OISEAU BLEU,
327722120,00018,32772212000018,O,1983-07-04,NN,,,2019-11-14T14:00:24,false,4,,,,LD,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1998-09-01,F,GARAGE TESSIER GILLES,,,,50.2Z,NAF1993,O,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
327823001,00018,32782300100018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES RABINES,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.6A,NAF1993,O,-1.985737,48.410837,0.94,street,Les Rabines 22630 Les Champs-Géraux,22035_0rwh8p,G,LES RABINES,
329883748,00017,32988374800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,67.08,NAP,N,-1.970331,48.41715,0.94,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
329902597,00015,32990259700015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BAS FRELOU,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,76.00,NAP,N,-1.976977,48.420735,0.42,street,Le Haut Frolou 22630 Les Champs-Géraux,22035_b716,G,LE HAUT FROLOU,
330349549,00015,33034954900015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
330394172,00010,33039417200010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1986-06-01,F,,,,,67.01,NAP,N,,,0,,,,,,
330633827,00028,33063382700028,O,1988-11-30,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA LANDE DE LA CROIX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.34Z,NAFRev2,O,-1.973473,48.416402,0.93,street,Lot de la Lande de la Croix 22630 Les Champs-Géraux,22035_c320,G,LOT DE LA LANDE DE LA CROIX,
330774407,00010,33077440700010,O,1984-10-02,NN,,,2019-11-14T14:00:24,true,3,,,,LD,FAUTREL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8F,NAFRev1,N,-1.953198,48.433808,0.94,street,Fautrel 22630 Les Champs-Géraux,22035_q11b7v,G,FAUTREL,
331178491,00022,33117849100022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES BRUYERES,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.007546,48.43791,0.76,street,La Bruyere 22630 Les Champs-Géraux,22035_jac92w,G,LA BRUYERE,
332262351,00015,33226235100015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA LANDE DE LA CROIX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.973473,48.416402,0.93,street,Lot de la Lande de la Croix 22630 Les Champs-Géraux,22035_c320,G,LOT DE LA LANDE DE LA CROIX,
332337559,00014,33233755900014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA PESNAIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.004084,48.42499,0.77,street,La Pesnais 22630 Les Champs-Géraux,22035_nvsbta,G,LA PESNAIS,
333336170,00019,33333617000019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA LANDE DE LA CROIX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.973473,48.416402,0.93,street,Lot de la Lande de la Croix 22630 Les Champs-Géraux,22035_c320,G,LOT DE LA LANDE DE LA CROIX,
333407054,00019,33340705400019,O,1985-09-02,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA PESNAIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,52.4H,NAFRev1,N,-2.004084,48.42499,0.77,street,La Pesnais 22630 Les Champs-Géraux,22035_nvsbta,G,LA PESNAIS,
333558757,00014,33355875700014,O,1985-05-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LAUNAY,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.95201,48.417864,0.92,street,Launay Pinel 22630 Les Champs-Géraux,22035_b839,G,LAUNAY PINEL,
333565646,00010,33356564600010,O,1985-09-02,NN,,,2019-11-14T14:00:24,true,1,,,,,LA LANDE DE LA CROIX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,60.2M,NAF1993,N,-1.973473,48.416402,0.93,street,Lot de la Lande de la Croix 22630 Les Champs-Géraux,22035_c320,G,LOT DE LA LANDE DE LA CROIX,
333624534,00017,33362453400017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PESNAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.21,NAP,N,-2.004084,48.42499,0.94,street,La Pesnais 22630 Les Champs-Géraux,22035_nvsbta,G,LA PESNAIS,
334910114,00043,33491011400043,O,1999-07-15,,,,2019-11-14T14:00:24,false,3,,,,,LA LOHUAS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0L,NAF1993,N,-1.9978991,48.4155686,0.88,poi.guest_house,La Lohuas (Maison d'hôte) Les Champs-Géraux,https://osm.org/node/2373112353,G,,
335284782,00026,33528478200026,O,1997-02-24,,,,2019-11-14T14:00:24,true,1,,,,,FAUTREL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.1R,NAF1993,N,-1.953198,48.433808,0.94,street,Fautrel 22630 Les Champs-Géraux,22035_q11b7v,G,FAUTREL,
339673956,00019,33967395600019,O,1986-10-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAUPERTUIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.976685,48.429244,0.94,street,Maupertuis 22630 Les Champs-Géraux,22035_ya0i5e,G,MAUPERTUIS,
339828592,00016,33982859200016,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA PESNAIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,-2.004084,48.42499,0.77,street,La Pesnais 22630 Les Champs-Géraux,22035_nvsbta,G,LA PESNAIS,
340399179,00019,34039917900019,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LE DELUGE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,68.20B,NAFRev2,N,-1.961643,48.425259,0.94,street,Le Déluge 22630 Les Champs-Géraux,22035_e2d2cq,G,LE DELUGE,
341204733,00016,34120473300016,O,1987-05-18,NN,,,2019-11-14T14:00:24,true,1,,11,,,LA LANDE DE LA CROIX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2M,NAF1993,N,-1.974923,48.417713,0.93,housenumber,11 Lot de la Lande de la Croix 22630 Les Champs-Géraux,22035_c320_00011,G,11 LOT DE LA LANDE DE LA CROIX,
341324713,00021,34132471300021,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES AUBRIAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,36.6E,NAF1993,N,-1.983988,48.434271,0.94,street,Les Aubriais 22630 Les Champs-Géraux,22035_zlresb,G,LES AUBRIAIS,
342433042,00013,34243304200013,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE LIMOURY,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.964351,48.432702,0.94,street,Le Limoury 22630 Les Champs-Géraux,22035_xfnnlw,G,LE LIMOURY,
343189759,00016,34318975900016,O,1987-11-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOUTRON,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.009653,48.416119,0.94,street,Boutron 22630 Les Champs-Géraux,22035_83azc7,G,BOUTRON,
343429726,00015,34342972600015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BERANGER,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.40,NAP,N,-1.937386,48.417454,0.94,street,Beranger 22630 Les Champs-Géraux,22035_hwmbgz,G,BERANGER,
344003991,00017,34400399100017,O,1988-03-01,NN,,,2019-11-14T14:00:24,false,3,,23,,,LA LANDE DE LA CROIX,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,74.2A,NAF1993,N,-1.973943,48.416866,0.93,housenumber,23 Lot de la Lande de la Croix 22630 Les Champs-Géraux,22035_c320_00023,G,23 LOT DE LA LANDE DE LA CROIX,
344389655,00012,34438965500012,O,,,,,2019-11-14T14:00:24,true,1,,,,,FAUTREL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,39.02,NAP,N,-1.953198,48.433808,0.94,street,Fautrel 22630 Les Champs-Géraux,22035_q11b7v,G,FAUTREL,
347395477,00016,34739547700016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,62.11,NAP,N,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
347433773,00020,34743377300020,O,1994-06-01,NN,,,2020-11-23T10:14:40,false,4,,,,,LA ROUVERAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.974358,48.436806,0.77,street,La Rouvrais 22630 Les Champs-Géraux,22035_49kzx7,G,LA ROUVRAIS,
348525809,00045,34852580900045,O,2014-01-01,01,2018,,2020-08-25T10:43:27,true,1,,,,,LES BRUYERES,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-2.007546,48.43791,0.76,street,La Bruyere 22630 Les Champs-Géraux,22035_jac92w,G,LA BRUYERE,
348939364,00017,34893936400017,O,1988-10-01,11,2018,4312BA,2020-08-25T10:43:44,true,4,,,,LD,LA VILLE GROMIL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.980484,48.412781,0.94,street,La Ville Gromil 22630 Les Champs-Géraux,22035_c302,G,LA VILLE GROMIL,
350118360,00014,35011836000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,55.3A,NAF1993,N,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
350350914,00015,35035091400015,O,1989-03-01,01,2018,,2020-08-25T10:10:34,true,3,,265,,LD,LA NOE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.992706,48.432891,0.94,housenumber,265 La Noe 22630 Les Champs-Géraux,22035_w6qfoc_00265,G,265 LA NOE,
351530522,00017,35153052200017,O,1989-09-28,NN,,,2019-11-14T14:00:24,true,3,,,,,LE DELUGE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.961643,48.425259,0.94,street,Le Déluge 22630 Les Champs-Géraux,22035_e2d2cq,G,LE DELUGE,
352024350,00014,35202435000014,O,1989-09-04,NN,,,2019-11-14T14:00:24,true,1,,,,,L OISEAU BLEU,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.4C,NAF1993,O,-1.993615,48.412659,0.94,street,L'Oiseau Bleu 22630 Les Champs-Géraux,22035_b895,G,L OISEAU BLEU,
353458151,00019,35345815100019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,52.1B,NAF1993,N,-1.970331,48.41715,0.92,street,Le Bourg 22630 Les Champs-Géraux,22035_ibfec5,G,LE BOURG,
353972789,00013,35397278900013,O,1990-02-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MOINERIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.99053,48.428211,0.94,street,La Moinerie 22630 Les Champs-Géraux,22035_5j48os,G,LA MOINERIE,
378657951,00018,37865795100018,O,1990-06-08,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GRAMMONT,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.006674,48.428887,0.74,street,Gramont 22630 Les Champs-Géraux,22035_71e5d6,G,GRAMONT,
379059314,00037,37905931400037,O,,,,,2019-11-14T14:00:24,true,1,,20,,RES,DES TILLEULS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-1.971084,48.415548,0.88,housenumber,20 Residence des Tilleuls 22630 Les Champs-Géraux,22035_c327_00020,G,20 RESIDENCE DES TILLEULS,
379602386,00011,37960238600011,O,1990-08-29,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE GROMIL,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1999-09-01,F,GAZ SERVICE,,,,45.3C,NAF1993,O,-1.980484,48.412781,0.94,street,La Ville Gromil 22630 Les Champs-Géraux,22035_c302,G,LA VILLE GROMIL,
379780455,00018,37978045500018,O,1990-11-02,NN,,,2019-11-14T14:00:24,true,3,,,,,MAUPERTUIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-1.976685,48.429244,0.94,street,Maupertuis 22630 Les Champs-Géraux,22035_ya0i5e,G,MAUPERTUIS,
380051490,00031,38005149000031,O,2010-04-01,,,,2019-11-14T14:00:24,false,4,,,,,LA PESNAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.10C,NAFRev2,N,-2.004084,48.42499,0.94,street,La Pesnais 22630 Les Champs-Géraux,22035_nvsbta,G,LA PESNAIS,
382016459,00010,38201645900010,O,1991-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA COTINAIS,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.993383,48.427925,0.94,street,La Cotinais 22630 Les Champs-Géraux,22035_czum0o,G,LA COTINAIS,
382538544,00018,38253854400018,O,1991-07-01,NN,,9524ZZ,2020-04-15T19:33:13,true,7,,,,LD,GRAMMONT,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,-2.006674,48.428887,0.74,street,Gramont 22630 Les Champs-Géraux,22035_71e5d6,G,GRAMONT,
382546232,00028,38254623200028,O,1994-10-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA VILLE JOSSE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,51.2E,NAF1993,O,-1.986866,48.407259,0.94,street,La Ville Josse 22630 Les Champs-Géraux,22035_c303,G,LA VILLE JOSSE,
382546232,00036,38254623200036,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE JOSSE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.986866,48.407259,0.94,street,La Ville Josse 22630 Les Champs-Géraux,22035_c303,G,LA VILLE JOSSE,
382711893,00018,38271189300018,O,1991-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA HAUTE POTERIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,91.3E,NAF1993,N,-1.967338,48.410372,0.6,street,La Poterie 22630 Les Champs-Géraux,22035_pmbrn2,G,LA POTERIE,
383401650,00015,38340165000015,O,1991-10-15,NN,,,2019-11-14T14:00:24,true,3,,,,,LA MOINERIE,22630,LES CHAMPS-GERAUX,,,22035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.99053,48.428211,0.94,street,La Moinerie 22630 Les Champs-Géraux,22035_5j48os,G,LA MOINERIE,