id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325613,2021-01-15,000001,Vente,57000,9005,,RUE CLAIRAT,1140,24100,24037,Bergerac,24,,,24037000EL0385,,,23,37.22,70,,,,,,,,2,2,Appartement,37,2,,,,,,0.494138,44.844351
2021-325629,2021-01-05,000001,Vente,86500,41,,RUE ALFRED DE MUSSET,0140,24100,24037,Bergerac,24,,,24037000DT0131,,,12,,3,,,,,,,,2,1,Maison,61,3,,,,,,0.493064,44.859608
2021-325652,2021-01-11,000001,Vente,110950,16,,RUE NUNGESSER ET COLI,3260,24100,24037,Bergerac,24,,,24037000EL0118,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,226,0.49625,44.844322
2021-325709,2021-01-05,000001,Vente,205550,2,,RUE VERNET,4755,24100,24037,Bergerac,24,,,24037000CY0083,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,782,0.482763,44.870368
2021-325718,2021-01-13,000001,Vente,175900,17,,RUE SEVIGNE,4460,24100,24037,Bergerac,24,,,24037000DK0369,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,373,0.471838,44.854547
2021-325718,2021-01-13,000001,Vente,175900,17,,RUE SEVIGNE,4460,24100,24037,Bergerac,24,,,24037000DK0369,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,630,0.471838,44.854547
2021-325719,2021-01-07,000001,Vente,29000,44,,RUE FERDINAND DE LABATUT,1800,24100,24037,Bergerac,24,,,24037000BV0242,,,,,,,,,,,,,0,1,Maison,215,5,AG,terrains d'agrément,,,1959,0.485044,44.838114
2021-325719,2021-01-07,000001,Vente,29000,44,,RUE FERDINAND DE LABATUT,1800,24100,24037,Bergerac,24,,,24037000BV0242,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,500,0.485044,44.838114
2021-325720,2021-01-05,000001,Vente,185000,16,,RUE DE LA GRATUSSE,2135,24100,24037,Bergerac,24,,,24037000DV0168,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,817,0.500934,44.867656
2021-325721,2021-01-11,000001,Vente,245000,,,LA BRIASSE,B041,24100,24037,Bergerac,24,,,24037000AY0357,,,,,,,,,,,,,0,,,,,VI,vignes,,,399,0.524778,44.861636
2021-325721,2021-01-11,000001,Vente,245000,9011,,LA BRIASSE,B041,24100,24037,Bergerac,24,,,24037000AY0359,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1504,0.523879,44.861587
2021-325721,2021-01-11,000001,Vente,245000,9011,,LA BRIASSE,B041,24100,24037,Bergerac,24,,,24037000AY0359,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1504,0.523879,44.861587
2021-325721,2021-01-11,000001,Vente,245000,,,LA BRIASSE,B041,24100,24037,Bergerac,24,,,24037000AY0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,129,0.523656,44.861529
2021-325721,2021-01-11,000001,Vente,245000,,,LA BRIASSE,B041,24100,24037,Bergerac,24,,,24037000AY0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,25,0.523699,44.861638
2021-325725,2021-01-14,000001,Vente,23000,,,ROSETTE,B200,24100,24037,Bergerac,24,,,24037000AK0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,0.471982,44.871621
2021-325732,2021-01-14,000001,Vente,100000,25,,RUE FERDINAND DE LABATUT,1800,24100,24037,Bergerac,24,,,24037000EO0085,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,589,0.482776,44.841298
2021-325734,2021-01-07,000001,Vente,100000,3,,RUE DE LA VICTOIRE,4770,24100,24037,Bergerac,24,,,24037000DZ0196,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.500444,44.852979
2021-325734,2021-01-07,000001,Vente,100000,3,,RUE DE LA VICTOIRE,4770,24100,24037,Bergerac,24,,,24037000DZ0196,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.500444,44.852979
2021-325734,2021-01-07,000001,Vente,100000,3,,RUE DE LA VICTOIRE,4770,24100,24037,Bergerac,24,,,24037000DZ0196,,,2,106,,,,,,,,,1,2,Appartement,106,4,,,,,,0.500444,44.852979
2021-325743,2021-01-11,000001,Vente,65000,85,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0091,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1755,0.466916,44.855289
2021-325743,2021-01-11,000001,Vente,65000,85,,RUE WALDECK ROUSSEAU,4850,24100,24037,Bergerac,24,,,24037000EY0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,237,0.466916,44.855289
2021-325745,2021-01-07,000002,Vente,153450,19,,RUE DES HORTENSIAS,2355,24100,24037,Bergerac,24,,,24037000DX0082,,,,,,,,,,,,,0,,,,,J,jardins,,,584,0.504554,44.861019
2021-325745,2021-01-07,000002,Vente,153450,17,,RUE DES HORTENSIAS,2355,24100,24037,Bergerac,24,,,24037000DX0305,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,586,0.504214,44.861014
2021-325745,2021-01-07,000002,Vente,153450,17,,RUE DES HORTENSIAS,2355,24100,24037,Bergerac,24,,,24037000DX0306,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.504379,44.861016
2021-325746,2021-01-14,000001,Vente,196800,9,,CRS ALSACE LORRAINE,0170,24100,24037,Bergerac,24,,,24037000DP0007,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,181,0.486472,44.855648
2021-325747,2021-01-13,000001,Vente,51000,1,,IMP DES NOISETIERS,3248,24100,24037,Bergerac,24,,,24037000EX0301,,,1,47.34,51,,,,,,,,2,2,Appartement,47,2,,,,,,0.464064,44.853134
2021-325760,2021-01-19,000001,Vente,65000,39,B,AV PAUL DOUMER,3340,24100,24037,Bergerac,24,,,24037000EP0275,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,387,0.479901,44.84094
2021-325841,2021-01-15,000001,Vente,61000,9,,IMP ELIAS FONSALADA,1616,24100,24037,Bergerac,24,,,24037000BY0180,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,614,0.465929,44.831942
2021-325841,2021-01-15,000001,Vente,61000,7,,IMP ELIAS FONSALADA,1616,24100,24037,Bergerac,24,,,24037000BY0284,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.466028,44.832099
2021-325848,2021-01-11,000001,Vente,4000,78,T,RUE HENRI DEVIER,2298,24100,24037,Bergerac,24,,,24037000CL0153,,,,,,,,,,,,,0,,,,,T,terres,,,7080,0.454043,44.855316
2021-325873,2021-01-08,000001,Vente,95000,28,,AV ARISTIDE BRIAND,0250,24100,24037,Bergerac,24,,,24037000DK0299,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,302,0.473564,44.852555
2021-325894,2021-01-11,000001,Vente,151080,24,,RUE DU MUGUET,3208,24100,24037,Bergerac,24,,,24037000DW0055,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,435,0.500942,44.860996
2021-325909,2021-01-05,000001,Vente,180000,59,,RUE NUNGESSER ET COLI,3260,24100,24037,Bergerac,24,,,24037000EI0106,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,933,0.494296,44.847681
2021-325911,2021-01-12,000001,Vente,130000,30,,RUE DU 26EME RI,4835,24100,24037,Bergerac,24,,,24037000ER0149,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,665,0.472097,44.841931
2021-325977,2021-01-21,000001,Vente,57000,29,,RUE DU COULOBRE,1343,24100,24037,Bergerac,24,,,24037000AR0123,,,286,,90,42.86,,,,,,,2,2,Appartement,43,2,,,,,,0.499516,44.869575
2021-326103,2021-01-18,000001,Vente,123000,1,,RUE DES CARMES,0900,24100,24037,Bergerac,24,,,24037000DO0090,,,11,82.67,,,,,,,,,1,2,Appartement,30,2,,,,,,0.486071,44.853193
2021-326183,2021-01-19,000001,Vente,27000,,,LES VAURES-EST,B238,24100,24037,Bergerac,24,,,24037000DV0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,0.498726,44.867664
2021-326185,2021-01-22,000001,Vente,55000,6,,BD DE VARSOVIE,4670,24100,24037,Bergerac,24,,,24037000DP0212,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,0.488179,44.8541
2021-326218,2021-01-20,000001,Vente,60000,1074,,CHE DES JAURES,2382,24100,24037,Bergerac,24,,,24037000AL0203,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,800,0.489992,44.88442
2021-326218,2021-01-20,000001,Vente,60000,1074,,CHE DES JAURES,2382,24100,24037,Bergerac,24,,,24037000AL0203,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,8269,0.489992,44.88442
2021-326252,2021-01-26,000001,Vente,156500,2,,IMP GUSTAVE CHARPENTIER,2235,24100,24037,Bergerac,24,,,24037000DV0013,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,600,0.495303,44.864346
2021-326255,2021-01-21,000001,Vente,95000,10,,RUE JUNIEN RABIER,2530,24100,24037,Bergerac,24,,,24037000EM0111,,,19,66.15,28,,,,,,,,2,2,Appartement,69,4,,,,,,0.486151,44.850618
2021-326255,2021-01-21,000001,Vente,95000,8,,RUE JUNIEN RABIER,2530,24100,24037,Bergerac,24,,,24037000EM0111,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.486151,44.850618
2021-326270,2021-01-21,000001,Vente,220000,42,,RUE FUSTEL DE COULANGES,1930,24100,24037,Bergerac,24,,,24037000CV0070,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1280,0.472281,44.862945
2021-326275,2021-01-15,000001,Vente,86000,49,,RUE MARCELIN BERTHELOT,2830,24100,24037,Bergerac,24,,,24037000EY0052,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,695,0.471599,44.85771
2021-326279,2021-01-15,000001,Vente,212000,56,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0098,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,644,0.4994,44.865544
2021-326279,2021-01-15,000001,Vente,212000,56,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0098,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1275,0.4994,44.865544
2021-326279,2021-01-15,000001,Vente,212000,56,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0098,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,644,0.4994,44.865544
2021-326279,2021-01-15,000001,Vente,212000,56,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0098,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1275,0.4994,44.865544
2021-326292,2021-01-18,000001,Vente,115280,59,,RUE DE LA BOETIE,0560,24100,24037,Bergerac,24,,,24037000DI0465,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,94,0.481148,44.857471
2021-326294,2021-01-19,000001,Vente,45000,23,,RUE DU COULOBRE,1343,24100,24037,Bergerac,24,,,24037000AR0121,,,44,,94,,,,,,,,2,2,Appartement,36,2,,,,,,0.499951,44.869097
2021-326350,2021-01-22,000001,Vente,270000,26,,RUE DU QUATORZE JUILLET,3910,24100,24037,Bergerac,24,,,24037000DR0014,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,311,0.491708,44.855204
2021-326427,2021-01-22,000001,Vente,148000,11,,RUE LA BRUYERE,2550,24100,24037,Bergerac,24,,,24037000DE0059,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,445,0.486644,44.861302
2021-326497,2021-01-21,000001,Vente,232000,9014,,CHE DE PUYPEZAC,3906,24100,24037,Bergerac,24,,,24037000CP0564,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,1322,0.463776,44.867161
2021-326497,2021-01-21,000001,Vente,232000,9014,,CHE DE PUYPEZAC,3906,24100,24037,Bergerac,24,,,24037000CP0564,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,800,0.463776,44.867161
2021-326497,2021-01-21,000001,Vente,232000,9014,,CHE DE PUYPEZAC,3906,24100,24037,Bergerac,24,,,24037000CP0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.463776,44.867161
2021-326497,2021-01-21,000001,Vente,232000,9014,,CHE DE PUYPEZAC,3906,24100,24037,Bergerac,24,,,24037000CP0564,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1322,0.463776,44.867161
2021-326497,2021-01-21,000001,Vente,232000,,,CHE DE PUYPEZAC,3906,24100,24037,Bergerac,24,,,24037000CP0567,,,,,,,,,,,,,0,,,,,T,terres,,,368,0.463713,44.86736
2021-326516,2021-01-22,000001,Vente,58350,29,,RUE DU COULOBRE,1343,24100,24037,Bergerac,24,,,24037000AR0123,,,125,,230,,,,,,,,2,2,Appartement,43,2,,,,,,0.499516,44.869575
2021-326518,2021-01-30,000001,Vente,85000,16,,RUE ANDRE ROUCOU,4115,24100,24037,Bergerac,24,,,24037000CL0707,,,,,,,,,,,,,0,,,,,T,terres,,,1194,0.456627,44.856346
2021-326518,2021-01-30,000001,Vente,85000,37,,RUE HENRI DEVIER,2298,24100,24037,Bergerac,24,,,24037000CL0735,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.455504,44.856326
2021-326518,2021-01-30,000001,Vente,85000,,,LES VERSANNES,B247,24100,24037,Bergerac,24,,,24037000CL0737,,,,,,,,,,,,,0,,,,,J,jardins,,,283,0.456014,44.856301
2021-326518,2021-01-30,000001,Vente,85000,,,LES VERSANNES,B247,24100,24037,Bergerac,24,,,24037000CL0748,,,,,,,,,,,,,0,,,,,T,terres,,,3567,0.456589,44.855953
2021-326524,2021-01-27,000001,Vente,262000,23,,RTE DE LA FORCE,4106,24100,24037,Bergerac,24,,,24037000CL0440,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1599,0.458243,44.85745
2021-326524,2021-01-27,000001,Vente,262000,23,,RTE DE LA FORCE,4106,24100,24037,Bergerac,24,,,24037000CL0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1599,0.458243,44.85745
2021-326579,2021-01-30,000001,Vente,7600,,,TOUTERIVE-SUD,B232,24100,24037,Bergerac,24,,,24037000AB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2187,0.440511,44.891572
2021-326579,2021-01-30,000001,Vente,7600,,,TOUTERIVE-SUD,B232,24100,24037,Bergerac,24,,,24037000AB0064,,,,,,,,,,,,,0,,,,,P,prés,,,8540,0.441432,44.891635
2021-326579,2021-01-30,000001,Vente,7600,,,TOUTERIVE-SUD,B232,24100,24037,Bergerac,24,,,24037000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,3475,0.441148,44.891093
2021-326593,2021-01-27,000001,Vente,140000,8,,PL LOUIS DE LA BARDONNIE,2704,24100,24037,Bergerac,24,,,24037000DN0203,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,745,0,,,,,,0.483372,44.852415
2021-326594,2021-02-01,000001,Vente,176691,877,,CHE DES JAURES,2382,24100,24037,Bergerac,24,,,24037000AO0297,,,,,,,,,,,,,0,1,Maison,111,4,P,prés,,,1120,0.489064,44.882315
2021-326594,2021-02-01,000001,Vente,176691,877,,CHE DES JAURES,2382,24100,24037,Bergerac,24,,,24037000AO0297,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,800,0.489064,44.882315
2021-326600,2021-01-28,000001,Vente,1,,,RUE MONTESQUIEU,3120,24100,24037,Bergerac,24,,,24037000CX0337,,,,,,,,,,,,,0,,,,,T,terres,,,74,0.481998,44.861448
2021-326601,2021-01-28,000001,Vente,126500,1,,RUE RAYMOND LABROT,2553,24100,24037,Bergerac,24,,,24037000CY0047,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,537,0.478679,44.867161
2021-326607,2021-02-02,000001,Vente,105000,52,,RUE HENRI DEVIER,2298,24100,24037,Bergerac,24,,,24037000CH0064,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,285,0.454729,44.852836
2021-326609,2021-01-21,000001,Vente,114200,4,,RUE JEAN-BAPTISTE LULLI,2385,24100,24037,Bergerac,24,,,24037000DT0093,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,390,0.497407,44.863471
2021-326630,2021-01-28,000001,Vente,28500,75,,RUE FERNAND FAURE,1810,24100,24037,Bergerac,24,,,24037000BZ0628,,,,,,,,,,,,,0,,,,,P,prés,,,757,0.474012,44.835338
2021-326634,2021-01-30,000001,Vente,52470,,,RTE DE ST LAURENT DES VIGNES,4358,24100,24037,Bergerac,24,,,24037000CD0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,0.46395,44.835557
2021-326637,2021-01-29,000001,Vente,228670,8,,RUE ANDRE ROUCOU,4115,24100,24037,Bergerac,24,,,24037000CL0668,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,858,0.457912,44.855856
2021-326638,2021-01-28,000001,Vente,130000,8,,PL LOUIS DE LA BARDONNIE,2704,24100,24037,Bergerac,24,,,24037000DN0203,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,466,0,,,,,,0.483372,44.852415
2021-326640,2021-01-27,000001,Vente,23000,,,ROSETTE,B200,24100,24037,Bergerac,24,,,24037000AK0741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,0.47283,44.872042
2021-326641,2021-01-29,000001,Vente,170000,52,,RUE DES VAURES,4700,24100,24037,Bergerac,24,,,24037000DT0253,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1145,0.492427,44.862276
2021-326650,2021-01-27,000001,Vente,77000,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1138,,1139,,78,,,,,,3,3,Dépendance,,0,,,,,,0.497468,44.868163
2021-326650,2021-01-27,000001,Vente,77000,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1138,,1139,,78,,,,,,3,2,Appartement,60,3,,,,,,0.497468,44.868163
2021-326650,2021-01-27,000001,Vente,77000,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1138,,1139,,78,,,,,,3,3,Dépendance,,0,,,,,,0.497468,44.868163
2021-326657,2021-01-26,000001,Vente,106000,14,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0329,,,10,101.5,,,,,,,,,1,2,Appartement,100,3,,,,,,0.485318,44.849207
2021-326657,2021-01-26,000001,Vente,106000,14,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0329,,,10,101.5,,,,,,,,,1,3,Dépendance,,0,,,,,,0.485318,44.849207
2021-326657,2021-01-26,000001,Vente,106000,14,,RUE CANDILLAC,0840,24100,24037,Bergerac,24,,,24037000DM0329,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.485318,44.849207
2021-326661,2021-01-28,000001,Vente,73500,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1118,,1119,,91,60.85,,,,,3,2,Appartement,60,3,,,,,,0.497468,44.868163
2021-326661,2021-01-28,000001,Vente,73500,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1118,,1119,,91,60.85,,,,,3,3,Dépendance,,0,,,,,,0.497468,44.868163
2021-326661,2021-01-28,000001,Vente,73500,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1118,,1119,,91,60.85,,,,,3,3,Dépendance,,0,,,,,,0.497468,44.868163
2021-326723,2021-01-25,000001,Vente,113000,80,,RUE DU PROFESSEUR POZZI,3860,24100,24037,Bergerac,24,,,24037000DR0205,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.492089,44.851357
2021-326723,2021-01-25,000001,Vente,113000,80,,RUE DU PROFESSEUR POZZI,3860,24100,24037,Bergerac,24,,,24037000DR0205,,,1,73.52,,,,,,,,,1,2,Appartement,72,4,,,,,,0.492089,44.851357
2021-326732,2021-02-17,000001,Vente,145000,3,,RUE DES AMANDIERS,0176,24100,24037,Bergerac,24,,,24037000EX0166,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,461,0.467005,44.853617
2021-326744,2021-02-02,000002,Vente,55500,,,BEULAYGUES-OUEST,B017,24100,24037,Bergerac,24,,,24037000BT0175,,,,,,,,,,,,,0,,,,,P,prés,,,1585,0.475752,44.816387
2021-326744,2021-02-02,000002,Vente,55500,1422,,AV DU COMBAL,1225,24100,24037,Bergerac,24,,,24037000BT0176,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,610,0.475531,44.815601
2021-326744,2021-02-02,000002,Vente,55500,1422,,AV DU COMBAL,1225,24100,24037,Bergerac,24,,,24037000BT0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.475531,44.815601
2021-326744,2021-02-02,000002,Vente,55500,,,BEULAYGUES-OUEST,B017,24100,24037,Bergerac,24,,,24037000BT0177,,,,,,,,,,,,,0,,,,,P,prés,,,194,0.47548,44.815172
2021-326744,2021-02-02,000002,Vente,55500,,,BEULAYGUES-EST,B016,24100,24037,Bergerac,24,,,24037000BT0296,,,,,,,,,,,,,0,,,,,S,sols,,,484,0.475673,44.815662
2021-326761,2021-01-29,000001,Vente,69000,16,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0124,,,1120,,1121,,90,59.11,,,,,3,2,Appartement,59,3,,,,,,0.497468,44.868163
2021-326769,2021-02-04,000001,Vente,38000,38,,RUE DU PETIT SOL,3530,24100,24037,Bergerac,24,,,24037000DI0768,,,103,,301,,,,,,,,2,2,Appartement,45,2,,,,,,0.485281,44.857255
2021-326770,2021-02-04,000001,Vente,75000,48,,RUE NUNGESSER ET COLI,3260,24100,24037,Bergerac,24,,,24037000EL0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,41,0.494408,44.84622
2021-326770,2021-02-04,000001,Vente,75000,46,B,RUE NUNGESSER ET COLI,3260,24100,24037,Bergerac,24,,,24037000EL0543,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,818,0.49434,44.846136
2021-326776,2021-02-03,000001,Vente,168320,32,B,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0146,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,952,0.497763,44.864195
2021-326776,2021-02-03,000001,Vente,168320,34,,AV MARCEAU FEYRY,1824,24100,24037,Bergerac,24,,,24037000DV0216,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.498106,44.86408
2021-326800,2021-01-29,000001,Vente,110000,973,,CHE DE TOUTERIVE,4552,24100,24037,Bergerac,24,,,24037000AD0095,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1410,0.446234,44.886648
2021-326800,2021-01-29,000001,Vente,110000,,,GRAND CHAMP-EST,B106,24100,24037,Bergerac,24,,,24037000AD0096,,,,,,,,,,,,,0,,,,,T,terres,,,1442,0.446433,44.88697
2021-326800,2021-01-29,000001,Vente,110000,,,GRAND CHAMP-EST,B106,24100,24037,Bergerac,24,,,24037000AD0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,627,0.447025,44.886921
2021-326800,2021-01-29,000001,Vente,110000,,,GRAND CHAMP-EST,B106,24100,24037,Bergerac,24,,,24037000AD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1332,0.446831,44.886767
2021-326800,2021-01-29,000001,Vente,110000,,,GRAND CHAMP-EST,B106,24100,24037,Bergerac,24,,,24037000AD0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,2778,0.446811,44.886483
2021-326801,2021-02-12,000001,Vente,185000,4,,RUE DU CAPIT M FAISANDIER,0870,24100,24037,Bergerac,24,,,24037000DS0368,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,442,0.496664,44.856318
2021-326801,2021-02-12,000001,Vente,185000,4,,RUE DU CAPIT M FAISANDIER,0870,24100,24037,Bergerac,24,,,24037000DS0368,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,399,0.496664,44.856318
2021-326802,2021-02-08,000001,Vente,330000,3,,QUAI DE LA PELOUSE,3430,24100,24037,Bergerac,24,,,24037000ET0178,,,6,,9,158.66,,,,,,,2,3,Dépendance,,0,,,,,,0.481087,44.847702
2021-326802,2021-02-08,000001,Vente,330000,3,,QUAI DE LA PELOUSE,3430,24100,24037,Bergerac,24,,,24037000ET0178,,,6,,9,158.66,,,,,,,2,3,Dépendance,,0,,,,,,0.481087,44.847702
2021-326802,2021-02-08,000001,Vente,330000,3,,QUAI DE LA PELOUSE,3430,24100,24037,Bergerac,24,,,24037000ET0178,,,6,,9,158.66,,,,,,,2,2,Appartement,115,3,,,,,,0.481087,44.847702
2021-326802,2021-02-08,000001,Vente,330000,3,,QUAI DE LA PELOUSE,3430,24100,24037,Bergerac,24,,,24037000ET0178,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.481087,44.847702
2021-326813,2021-02-08,000002,Vente,144000,,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0176,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.459492,44.832283
2021-326813,2021-02-08,000002,Vente,144000,,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0177,,,,,,,,,,,,,0,,,,,L,landes,,,1508,0.45953,44.832633
2021-326813,2021-02-08,000002,Vente,144000,9009,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.45905,44.832637
2021-326813,2021-02-08,000002,Vente,144000,9009,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0867,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1733,0.45905,44.832637
2021-326813,2021-02-08,000002,Vente,144000,9009,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0867,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1733,0.45905,44.832637
2021-326813,2021-02-08,000002,Vente,144000,9009,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0867,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,,,1733,0.45905,44.832637
2021-326813,2021-02-08,000002,Vente,144000,9009,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0867,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,0.45905,44.832637
2021-326813,2021-02-08,000002,Vente,144000,9009,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.45905,44.832637
2021-326813,2021-02-08,000002,Vente,144000,,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD1041,,,,,,,,,,,,,0,,,,,T,terres,,,694,0.458792,44.832419
2021-326813,2021-02-08,000002,Vente,144000,,,LA PELISSONNE-NORD,B149,24100,24037,Bergerac,24,,,24037000CD1043,,,,,,,,,,,,,0,,,,,T,terres,,,1841,0.459511,44.832994
2021-326815,2021-02-05,000001,Vente,120000,13,,RUE HOCHE,2340,24100,24037,Bergerac,24,,,24037000DZ0054,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,490,0.495361,44.852196
2021-326815,2021-02-05,000001,Vente,120000,13,,RUE HOCHE,2340,24100,24037,Bergerac,24,,,24037000DZ0054,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,601,0.495361,44.852196
2021-326816,2021-02-05,000001,Vente,128000,1,,IMP LOUIS LUMIERE,2705,24100,24037,Bergerac,24,,,24037000CY0004,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,729,0.478622,44.867714
2021-326822,2021-02-19,000001,Vente,65500,9005,,RUE CLAIRAT,1140,24100,24037,Bergerac,24,,,24037000EL0385,,,9,36.93,96,,,,,,,,2,3,Dépendance,,0,,,,,,0.494138,44.844351
2021-326822,2021-02-19,000001,Vente,65500,9005,,RUE CLAIRAT,1140,24100,24037,Bergerac,24,,,24037000EL0385,,,9,36.93,96,,,,,,,,2,2,Appartement,37,2,,,,,,0.494138,44.844351
2021-326842,2021-02-08,000001,Vente,130000,17,,RUE SAINT ESPRIT,4190,24100,24037,Bergerac,24,,,24037000DN0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,73,0.481962,44.85201
2021-326842,2021-02-08,000001,Vente,130000,17,,RUE SAINT ESPRIT,4190,24100,24037,Bergerac,24,,,24037000DN0280,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,73,0.481962,44.85201
2021-326895,2021-02-01,000001,Vente,44000,,,LA MOULINE-SUD,B142,24100,24037,Bergerac,24,,,24037000CL0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1284,0.460519,44.860008
2021-326898,2021-02-16,000001,Vente,102000,41,,RUE ALFRED DE MUSSET,0140,24100,24037,Bergerac,24,,,24037000DT0131,,,1,87.59,13,,,,,,,,2,3,Dépendance,,0,,,,,,0.493064,44.859608
2021-326898,2021-02-16,000001,Vente,102000,41,,RUE ALFRED DE MUSSET,0140,24100,24037,Bergerac,24,,,24037000DT0131,,,1,87.59,13,,,,,,,,2,1,Maison,86,4,,,,,,0.493064,44.859608
2021-326952,2021-01-30,000001,Vente,215000,20,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0147,,,125,,48,85.05,74,,,,,,3,3,Dépendance,,0,,,,,,0.495949,44.866883
2021-326952,2021-01-30,000001,Vente,215000,20,,RUE MERLANDOU,2975,24100,24037,Bergerac,24,,,24037000AR0147,,,125,,48,85.05,74,,,,,,3,3,Dépendance,,0,,,,,,0.495949,44.866883