id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-88292,2020-09-08,000001,Vente,150000,,,LE VILLAGE,B033,08430,08503,Yvernaumont,08,,,08503000AB0226,,,,,,,,,,,,,0,,,,,J,jardins,,,270,4.657499,49.678426
2020-88292,2020-09-08,000001,Vente,150000,,,LE VILLAGE,B033,08430,08503,Yvernaumont,08,,,08503000AB0227,,,,,,,,,,,,,0,,,,,J,jardins,,,285,4.657675,49.678484
2020-88292,2020-09-08,000001,Vente,150000,3,,RUE LION,0035,08430,08503,Yvernaumont,08,,,08503000AB0228,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,172,4.657678,49.678331
2020-88292,2020-09-08,000001,Vente,150000,,,LE VILLAGE,B033,08430,08503,Yvernaumont,08,,,08503000AB0231,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.65779,49.678397
2020-88338,2020-09-17,000001,Vente,75000,7,,RUE BASSE,0009,08430,08503,Yvernaumont,08,,,08503000AB0145,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,319,4.658393,49.679716
2020-88815,2020-09-30,000001,Vente,108928,,,LA TRAILE,B030,08430,08503,Yvernaumont,08,,,08503000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,7404,4.673986,49.675599
2020-88815,2020-09-30,000001,Vente,108928,,,LA TRAILE,B030,08430,08503,Yvernaumont,08,,,08503000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,63070,4.673986,49.675599
2020-88815,2020-09-30,000001,Vente,108928,,,LA TRAILE,B030,08430,08503,Yvernaumont,08,,,08503000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,77560,4.673986,49.675599
2020-88815,2020-09-30,000001,Vente,108928,,,LA TRAILE,B030,08430,08503,Yvernaumont,08,,,08503000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,34380,4.673986,49.675599
2020-88815,2020-09-30,000001,Vente,108928,,,LA TRAILE,B030,08430,08503,Yvernaumont,08,,,08503000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,11106,4.673986,49.675599
2020-88815,2020-09-30,000001,Vente,108928,,,LA TRAILE,B030,08430,08503,Yvernaumont,08,,,08503000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,12720,4.673986,49.675599
2020-88815,2020-09-30,000001,Vente,108928,,,LA RELIGIEUSE,B025,08430,08503,Yvernaumont,08,,,08503000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,12780,4.664078,49.672827
2020-88815,2020-09-30,000001,Vente,108928,,,LA RELIGIEUSE,B025,08430,08503,Yvernaumont,08,,,08503000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,8520,4.664078,49.672827
2020-88815,2020-09-30,000001,Vente,108928,,,LA RELIGIEUSE,B025,08430,08503,Yvernaumont,08,,,08503000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,14565,4.666814,49.674607
2020-88815,2020-09-30,000001,Vente,108928,,,LA RELIGIEUSE,B025,08430,08503,Yvernaumont,08,,,08503000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,14565,4.666814,49.674607
2020-88815,2020-09-30,000001,Vente,108928,,,LA RELIGIEUSE,B025,08430,08503,Yvernaumont,08,,,08503000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,15470,4.667804,49.674457
