id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1225704,2020-01-14,000001,Vente,63000,,,ALL DES TILLEULS,0119,85250,85301,Vendrennes,85,,,85301000ZP0228,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.127831,46.82357
2020-1225704,2020-01-14,000001,Vente,63000,,,ALL DES TILLEULS,0119,85250,85301,Vendrennes,85,,,85301000ZP0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.127831,46.82357
2020-1225978,2020-01-24,000001,Vente,162000,9,,RUE ST MICHEL,0137,85250,85301,Vendrennes,85,,,85301000ZD0313,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,473,-1.119937,46.829976
2020-1226296,2020-02-11,000001,Vente,100000,9,,RUE DU VIEUX CHATEAU,0132,85250,85301,Vendrennes,85,,,853010000C0360,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,220,-1.124381,46.826487
2020-1226296,2020-02-11,000001,Vente,100000,,,LE BOURG,B004,85250,85301,Vendrennes,85,,,853010000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.124374,46.826407
2020-1226479,2020-02-10,000002,Vente,105000,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0059,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-1.114079,46.803316
2020-1226479,2020-02-10,000002,Vente,105000,5121,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0149,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,585,-1.113852,46.803547
2020-1226479,2020-02-10,000002,Vente,105000,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0155,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.113765,46.803449
2020-1226479,2020-02-10,000002,Vente,105000,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0157,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.113531,46.803689
2020-1226479,2020-02-10,000002,Vente,105000,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0174,,,,,,,,,,,,,0,,,,,S,sols,,,141,-1.113618,46.803725
2020-1226597,2020-03-02,000001,Vente,233000,12,,LE PINIER,B058,85250,85301,Vendrennes,85,,,85301000ZB0243,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2245,-1.130621,46.826659
2020-1226790,2020-02-18,000002,Vente,232.5,1,,RUE DE LA MANDOLINE,0069,85250,85301,Vendrennes,85,,,85301000ZP0254,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.130063,46.823479
2020-1227143,2020-04-24,000001,Vente,199000,3,,IMP DU MIMOSA,0073,85250,85301,Vendrennes,85,,,85301000ZO0275,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,764,-1.119177,46.821841
2020-1227156,2020-04-28,000001,Vente,13000,5083,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-1.122016,46.823014
2020-1227595,2020-05-05,000001,Vente,75000,5,,ALL DU CHEMIN CREUX,0026,85250,85301,Vendrennes,85,,,85301000ZP0190,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,710,-1.127603,46.822906
2020-1227632,2020-05-12,000001,Vente,177500,,,LE BOISSELIN,B003,85250,85301,Vendrennes,85,,,85301000ZD0214,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.108848,46.833412
2020-1227632,2020-05-12,000001,Vente,177500,,,LE BOISSELIN,B003,85250,85301,Vendrennes,85,,,85301000ZD0234,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.108681,46.833395
2020-1227632,2020-05-12,000001,Vente,177500,5,,LE BOISSELIN,B003,85250,85301,Vendrennes,85,,,85301000ZD0235,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,453,-1.108532,46.833498
2020-1227664,2020-05-16,000001,Vente,68500,10,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0116,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,217,-1.122026,46.823227
2020-1227664,2020-05-16,000001,Vente,68500,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0117,,,,,,,,,,,,,0,,,,,J,jardins,,,507,-1.122198,46.823185
2020-1227715,2020-05-25,000001,Vente,150500,7,,RUE DE LA MOTTE,0075,85250,85301,Vendrennes,85,,,853010000C0906,,,,,,,,,,,,,0,1,Maison,122,6,J,jardins,,,962,-1.118632,46.826891
2020-1227715,2020-05-25,000001,Vente,150500,7,,RUE DE LA MOTTE,0075,85250,85301,Vendrennes,85,,,853010000C0906,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,500,-1.118632,46.826891
2020-1227771,2020-05-12,000001,Vente,101500,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZO0099,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.124878,46.822982
2020-1227771,2020-05-12,000001,Vente,101500,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZO0160,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.125157,46.823003
2020-1227771,2020-05-12,000001,Vente,101500,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZO0320,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.125034,46.823128
2020-1227771,2020-05-12,000001,Vente,101500,23,,RTE DE L OCEAN,0095,85250,85301,Vendrennes,85,,,85301000ZO0321,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,124,-1.124971,46.823056
2020-1227771,2020-05-12,000001,Vente,101500,23,,RTE DE L OCEAN,0095,85250,85301,Vendrennes,85,,,85301000ZO0323,,,,,,,,,,,,,0,,,,,J,jardins,,,163,-1.124619,46.823011
2020-1227774,2020-05-11,000001,Vente,36424,1,,RUE DE LA HARPE,0048,85250,85301,Vendrennes,85,,,85301000ZP0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-1.129727,46.822054
2020-1227899,2020-06-02,000001,Vente,125000,9,,LA MAQUIGNERIE,B019,85250,85301,Vendrennes,85,,,85301000ZI0085,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-1.117435,46.822268
2020-1227899,2020-06-02,000001,Vente,125000,9,,LA MAQUIGNERIE,B019,85250,85301,Vendrennes,85,,,85301000ZI0284,,,,,,,,,,,,,0,,,,,J,jardins,,,6,-1.117528,46.822277
2020-1227899,2020-06-02,000001,Vente,125000,9,,LA MAQUIGNERIE,B019,85250,85301,Vendrennes,85,,,85301000ZI0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,179,-1.117599,46.822208
2020-1227899,2020-06-02,000001,Vente,125000,9,,LA MAQUIGNERIE,B019,85250,85301,Vendrennes,85,,,85301000ZI0289,,,,,,,,,,,,,0,,,,,J,jardins,,,71,-1.117677,46.822201
2020-1227899,2020-06-02,000001,Vente,125000,9,,LA MAQUIGNERIE,B019,85250,85301,Vendrennes,85,,,85301000ZI0298,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.117493,46.822152
2020-1227990,2020-05-19,000001,Vente,29076.4,11,,RUE DU HAUTBOIS,0050,85250,85301,Vendrennes,85,,,85301000ZP0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-1.130471,46.822749
2020-1228262,2020-05-28,000001,Vente,31400,8,,RUE DU HAUTBOIS,0050,85250,85301,Vendrennes,85,,,85301000ZP0230,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.130371,46.822973
2020-1228343,2020-06-05,000001,Vente,1000,,,LES QUATRE VENTS,B068,85250,85301,Vendrennes,85,,,85301000ZC0188,,,,,,,,,,,,,0,,,,,T,terres,,,157,-1.121157,46.831569
2020-1228343,2020-06-05,000001,Vente,1000,,,LES QUATRE VENTS,B068,85250,85301,Vendrennes,85,,,85301000ZC0189,,,,,,,,,,,,,0,,,,,T,terres,,,1771,-1.121923,46.831978
2020-1228493,2020-06-18,000001,Vente,197000,5392,,RUE DE LA MADONE,0067,85250,85301,Vendrennes,85,,,85301000ZB0188,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1484,-1.123767,46.829252
2020-1228776,2020-06-25,000001,Vente,150000,5385,,LES QUATRE VENTS,B068,85250,85301,Vendrennes,85,,,85301000ZC0114,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,-1.121043,46.831991
2020-1228776,2020-06-25,000001,Vente,150000,5385,,LES QUATRE VENTS,B068,85250,85301,Vendrennes,85,,,85301000ZC0114,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,700,-1.121043,46.831991
2020-1228776,2020-06-25,000001,Vente,150000,,,LES QUATRE VENTS,B068,85250,85301,Vendrennes,85,,,85301000ZC0142,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.121191,46.831951
2020-1228831,2020-07-17,000001,Vente,219000,5,,RUE DE LA TENDRESSE,0118,85250,85301,Vendrennes,85,,,853010000C0888,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,999,-1.125185,46.824496
2020-1228924,2020-07-21,000001,Vente,30081.2,3,,RUE DE LA HARPE,0048,85250,85301,Vendrennes,85,,,85301000ZP0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.129997,46.822067
2020-1229042,2020-07-15,000002,Vente,134700,,,VILLAGE DE BOISGOYER,B034,85250,85301,Vendrennes,85,,,85301000ZL0156,,,,,,,,,,,,,0,,,,,P,prés,,,820,-1.102538,46.808073
2020-1229042,2020-07-15,000002,Vente,134700,,,BOISGOYER,B067,85250,85301,Vendrennes,85,,,85301000ZL0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2605,-1.102385,46.80716
2020-1229042,2020-07-15,000002,Vente,134700,,,VILLAGE DE BOISGOYER,B034,85250,85301,Vendrennes,85,,,85301000ZL0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.102706,46.807085
2020-1229042,2020-07-15,000002,Vente,134700,5133,,LA BESSONNERIE,B052,85250,85301,Vendrennes,85,,,85301000ZL0313,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,950,-1.102455,46.807714
2020-1229042,2020-07-15,000002,Vente,134700,,,BOISGOYER,B067,85250,85301,Vendrennes,85,,,85301000ZL0315,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.102504,46.807387
2020-1229042,2020-07-15,000002,Vente,134700,,,BOISGOYER,B067,85250,85301,Vendrennes,85,,,85301000ZL0317,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.102497,46.807425
2020-1229042,2020-07-15,000002,Vente,134700,,,VILLAGE DE BOISGOYER,B034,85250,85301,Vendrennes,85,,,85301000ZL0319,,,,,,,,,,,,,0,,,,,S,sols,,,1628,-1.102709,46.80766
2020-1229109,2020-07-15,000001,Vente,104180,,,VILLAGE DE BOISGOYER,B034,85250,85301,Vendrennes,85,,,85301000ZL0155,,,,,,,,,,,,,0,,,,,J,jardins,,,817,-1.102288,46.807964
2020-1229109,2020-07-15,000001,Vente,104180,,,LA BESSONNERIE,B052,85250,85301,Vendrennes,85,,,85301000ZL0314,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.102254,46.807755
2020-1229109,2020-07-15,000001,Vente,104180,,,BOISGOYER,B067,85250,85301,Vendrennes,85,,,85301000ZL0316,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.102109,46.807574
2020-1229109,2020-07-15,000001,Vente,104180,,,BOISGOYER,B067,85250,85301,Vendrennes,85,,,85301000ZL0318,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.102141,46.807584
2020-1229109,2020-07-15,000001,Vente,104180,,,VILLAGE DE BOISGOYER,B034,85250,85301,Vendrennes,85,,,85301000ZL0320,,,,,,,,,,,,,0,,,,,S,sols,,,332,-1.101977,46.807701
2020-1229369,2020-07-30,000001,Vente,64000,16,,RTE DE L OCEAN,0095,85250,85301,Vendrennes,85,,,853010000C0329,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,102,-1.123028,46.825433
2020-1229369,2020-07-30,000001,Vente,64000,,,LE BOURG,B004,85250,85301,Vendrennes,85,,,853010000C0646,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-1.12331,46.825585
2020-1229369,2020-07-30,000001,Vente,64000,,,LE BOURG,B004,85250,85301,Vendrennes,85,,,853010000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.123392,46.825588
2020-1229741,2020-09-10,000001,Vente,3000,,,L'ENELIERE,B018,85250,85301,Vendrennes,85,,,85301000ZP0022,,,,,,,,,,,,,0,,,,,T,terres,,,14230,-1.133303,46.81904
2020-1229892,2020-09-18,000001,Vente,500,,,LA GUIERCHE,B014,85250,85301,Vendrennes,85,,,853010000B0957,,,,,,,,,,,,,0,,,,,T,terres,,,105,-1.154189,46.826602
2020-1229893,2020-09-18,000002,Vente,13000,5189,,LE COUT,B038,85250,85301,Vendrennes,85,,,853010000B0869,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,383,-1.153971,46.826445
2020-1229893,2020-09-18,000002,Vente,13000,,,LE COUT,B038,85250,85301,Vendrennes,85,,,853010000B0959,,,,,,,,,,,,,0,,,,,T,terres,,,140,-1.15398,46.826506
2020-1229893,2020-09-18,000002,Vente,13000,,,LA GUIERCHE,B014,85250,85301,Vendrennes,85,,,85301000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,6096,-1.154156,46.826907
2020-1229993,2020-08-27,000001,Vente,28448.4,3,,RUE DU HAUTBOIS,0050,85250,85301,Vendrennes,85,,,85301000ZP0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-1.129427,46.822703
2020-1230064,2020-08-31,000001,Vente,220000,18,,BEL ENDROIT,B047,85250,85301,Vendrennes,85,,,85301000ZD0174,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,500,-1.10698,46.833103
2020-1230064,2020-08-31,000001,Vente,220000,18,,BEL ENDROIT,B047,85250,85301,Vendrennes,85,,,85301000ZD0174,,,,,,,,,,,,,0,1,Maison,145,8,J,jardins,,,1442,-1.10698,46.833103
2020-1230409,2020-09-18,000001,Vente,31651.2,4,,RUE DE LA HARPE,0048,85250,85301,Vendrennes,85,,,85301000ZP0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-1.129748,46.822308
2020-1231012,2020-10-16,000001,Vente,77500,3,,ALL DU CHEMIN CREUX,0026,85250,85301,Vendrennes,85,,,85301000ZP0189,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,583,-1.127433,46.822961
2020-1231106,2020-10-20,000001,Vente,30897.6,7,,RUE DU HAUTBOIS,0050,85250,85301,Vendrennes,85,,,85301000ZP0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-1.129988,46.822651
2020-1231236,2020-11-17,000001,Vente,230,,,LA GALLERIE,B013,85250,85301,Vendrennes,85,,,85301000ZC0052,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,-1.119732,46.833791
2020-1231315,2020-10-29,000001,Vente,94000,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0155,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-1.121298,46.823853
2020-1231315,2020-10-29,000001,Vente,94000,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0156,,,,,,,,,,,,,0,,,,,S,sols,,,228,-1.121367,46.823722
2020-1231315,2020-10-29,000001,Vente,94000,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0157,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.121337,46.823683
2020-1231315,2020-10-29,000001,Vente,94000,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0159,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.121448,46.823661
2020-1231315,2020-10-29,000001,Vente,94000,7,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0160,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,143,-1.121497,46.823668
2020-1231622,2020-11-19,000001,Vente,143000,7006,,LA MAISON NEUVE,B041,85250,85301,Vendrennes,85,,,85301000ZD0473,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,800,-1.113711,46.829625
2020-1231622,2020-11-19,000001,Vente,143000,7006,,LA MAISON NEUVE,B041,85250,85301,Vendrennes,85,,,85301000ZD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,800,-1.113711,46.829625
2020-1231622,2020-11-19,000001,Vente,143000,7006,,LA MAISON NEUVE,B041,85250,85301,Vendrennes,85,,,85301000ZD0473,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1266,-1.113711,46.829625
2020-1231622,2020-11-19,000001,Vente,143000,7006,,LA MAISON NEUVE,B041,85250,85301,Vendrennes,85,,,85301000ZD0473,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1266,-1.113711,46.829625
2020-1231622,2020-11-19,000001,Vente,143000,,,LA MAISON NEUVE,B041,85250,85301,Vendrennes,85,,,85301000ZD0474,,,,,,,,,,,,,0,,,,,T,terres,,,2734,-1.114252,46.829225
2020-1231681,2020-11-20,000001,Vente,250,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0158,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.121436,46.823762
2020-1231825,2020-11-16,000001,Vente,27443.6,9,,RUE DE LA HARPE,0048,85250,85301,Vendrennes,85,,,85301000ZP0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.130674,46.822288
2020-1231834,2020-11-26,000001,Vente,126,,,ALL DES TILLEULS,0119,85250,85301,Vendrennes,85,,,85301000ZP0260,,,,,,,,,,,,,0,,,,,S,sols,,,126,-1.126809,46.823798
2020-1231851,2020-11-16,000001,Vente,31776.8,7,,RUE DE LA HARPE,0048,85250,85301,Vendrennes,85,,,85301000ZP0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.130442,46.822212
2020-1232100,2020-11-25,000001,Vente,27569.2,2,,RUE DE LA HARPE,0048,85250,85301,Vendrennes,85,,,85301000ZP0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.12967,46.822499
2020-1232260,2020-12-23,000001,Vente,400,6,T,RUE DU STADE,0100,85250,85301,Vendrennes,85,,,85301000ZI0530,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.121286,46.823711
2020-1232260,2020-12-23,000001,Vente,400,,,RUE DE LA TOUCHE BOUDAUD,0121,85250,85301,Vendrennes,85,,,85301000ZI0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-1.121134,46.823825
2020-1232505,2020-12-15,000001,Vente,135000,,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0074,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-1.140003,46.825481
2020-1232505,2020-12-15,000001,Vente,135000,5362,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0099,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,750,-1.139671,46.825875
2020-1232505,2020-12-15,000001,Vente,135000,,,LA GUIERCHE,B014,85250,85301,Vendrennes,85,,,85301000ZS0129,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-1.139815,46.825928
2020-1232505,2020-12-15,000001,Vente,135000,,,LA GUIERCHE,B014,85250,85301,Vendrennes,85,,,85301000ZS0130,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-1.13992,46.825889
2020-1232505,2020-12-15,000001,Vente,135000,,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0132,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,18,-1.139669,46.825316
2020-1232505,2020-12-15,000001,Vente,135000,,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0134,,,,,,,,,,,,,0,,,,,T,terres,,,5,-1.139644,46.825307
2020-1232505,2020-12-15,000001,Vente,135000,,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0136,,,,,,,,,,,,,0,,,,,T,terres,,,1014,,
2020-1232505,2020-12-15,000001,Vente,135000,,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0145,,,,,,,,,,,,,0,,,,,T,terres,,,1765,-1.139985,46.825837
2020-1232508,2020-12-15,000002,Vente,2205,,,LA CHARTRIE,B057,85250,85301,Vendrennes,85,,,85301000ZS0144,,,,,,,,,,,,,0,,,,,T,terres,,,735,-1.14016,46.826081
2020-1232560,2020-12-30,000001,Echange,17400,,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,9660,-1.112383,46.827316
2020-1232560,2020-12-30,000001,Echange,17400,5412,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,T,terres,,,24620,-1.110387,46.826965
2020-1232560,2020-12-30,000001,Echange,17400,5412,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,4760,-1.110387,46.826965
2020-1232560,2020-12-30,000001,Echange,17400,,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0033,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.110817,46.824999
2020-1232560,2020-12-30,000001,Echange,17400,,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,29274,-1.110817,46.824999
2020-1232560,2020-12-30,000001,Echange,17400,,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,14636,-1.110817,46.824999
2020-1232560,2020-12-30,000001,Echange,17400,,,LA VERRIE,B033,85250,85301,Vendrennes,85,,,85301000ZH0101,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1255,-1.111087,46.826363
2020-1232560,2020-12-30,000002,Echange,17400,,,LA MAISON NEUVE,B041,85250,85301,Vendrennes,85,,,85301000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,24290,-1.113228,46.827983
2020-1232567,2020-12-21,000001,Vente,80,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0069,,,,,,,,,,,,,0,,,,,P,prés,,,395,-1.112364,46.804661
2020-1232568,2020-12-21,000002,Vente,14900,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0065,,,,,,,,,,,,,0,,,,,S,sols,,,186,-1.113494,46.80403
2020-1232568,2020-12-21,000002,Vente,14900,,,LA COUSSAIE,B008,85250,85301,Vendrennes,85,,,85301000ZM0074,,,,,,,,,,,,,0,,,,,J,jardins,,,98,-1.112626,46.804777
