siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402688,00013,21340268800013,O,1983-03-01,11,2018,,2020-08-25T10:16:54,true,4,,,,PL,DE LA REPUBLIQUE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.42282,43.714967,0.84,street,Place de la Republique 34700 Saint-Jean-de-la-Blaquière,34268_0040,G,PLACE DE LA REPUBLIQUE,
213402688,00021,21340268800021,O,1983-12-21,02,2018,,2020-08-25T10:16:54,false,3,,,,AV,DU GRAND CHEMIN,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.422722,43.714376,0.84,street,Avenue du Grand Chemin 34700 Saint-Jean-de-la-Blaquière,34268_0023,G,AVENUE DU GRAND CHEMIN,
213402688,00039,21340268800039,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,HOTEL DE VILLE,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.423181,43.717016,0.34,street,Chemin des Fontanilles 34700 Saint-Jean-de-la-Blaquière,34268_0087,D,CHEMIN DES FONTANILLES,
213402688,00047,21340268800047,O,2005-03-25,,,,2019-11-14T14:00:34,false,3,LOTISSEMENT COMMUNAL LE CEDRE,,,,HOTEL DE VILLE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-02-14,F,LOTISSEMENT COMMUNAL LE CEDRE,,,,42.99Z,NAFRev2,N,3.423181,43.717016,0.34,street,Chemin des Fontanilles 34700 Saint-Jean-de-la-Blaquière,34268_0087,G,CHEMIN DES FONTANILLES,
263401960,00012,26340196000012,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DE LA REPUBLIQUE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.42282,43.714967,0.84,street,Place de la Republique 34700 Saint-Jean-de-la-Blaquière,34268_0040,G,PLACE DE LA REPUBLIQUE,
300472610,00033,30047261000033,O,2005-01-01,,,,2019-11-14T14:00:34,true,3,MAS DE CANET,,,,MAS DE CANET,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2010-07-05,F,,,,,01.24Z,NAFRev2,N,6.3473132,43.3921027,0.82,poi.hotel,Le Mas de Causserène (Hôtel) Le Cannet-des-Maures,https://osm.org/way/243669145,G,,
300805488,00016,30080548800016,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,15.03,NAP,N,,,0,,,,,,
301512570,00013,30151257000013,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,7,,,GRAND RUE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,70.2C,NAF1993,N,3.424353,43.714788,0.94,housenumber,7 Grand Rue 34700 Saint-Jean-de-la-Blaquière,34268_0024_00007,G,7 GRAND RUE,
303510267,00022,30351026700022,O,1993-04-30,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DU BARRY,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1G,NAF1993,N,3.424098,43.714473,0.94,housenumber,6 Rue du Barry 34700 Saint-Jean-de-la-Blaquière,34268_0005_00006,G,6 RUE DU BARRY,
304234255,00020,30423425500020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA BERGERIE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,70.3A,NAF1993,N,3.419312,43.713128,0.47,street,Chemin de la Vierge 34700 Saint-Jean-de-la-Blaquière,34268_0052,G,CHEMIN DE LA VIERGE,
305783979,00027,30578397900027,O,2006-01-01,,,,2019-11-14T14:00:34,true,2,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315282400,00037,31528240000037,O,2021-04-19,,,,2021-06-22T11:32:27,true,1,,459,,CHE,DES HORTES,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20B,NAFRev2,N,3.422904,43.715185,0.53,street,Quartier des Hortes 34700 Saint-Jean-de-la-Blaquière,34268_0027,G,QUARTIER DES HORTES,
318884509,00064,31888450900064,O,2006-01-20,,,,2019-11-14T14:00:34,true,2,,5,,RUE,DU BARRY,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,52.6B,NAFRev1,N,3.423871,43.71451,0.94,housenumber,5 Rue du Barry 34700 Saint-Jean-de-la-Blaquière,34268_0005_00005,G,5 RUE DU BARRY,
319570982,00037,31957098200037,O,2006-11-09,,,,2019-11-14T14:00:34,false,2,,15,,RTE,DE SAINT PRIVAT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.418849,43.716912,0.86,housenumber,15 Route de Saint Privat 34700 Saint-Jean-de-la-Blaquière,34268_0043_00015,G,15 ROUTE DE SAINT PRIVAT,
319915328,00011,31991532800011,O,,,,,2019-11-14T14:00:34,true,1,,,,,DOMAINE DE CAMBOURRAS,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.442669,43.703503,0.56,street,Chemin de Cambouras 34700 Saint-Jean-de-la-Blaquière,34268_0084,G,CHEMIN DE CAMBOURAS,
320514284,00035,32051428400035,O,1987-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
320514284,00043,32051428400043,O,2001-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LODEVE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,3.420933,43.714212,0.91,street,Route de Lodève 34700 Saint-Jean-de-la-Blaquière,34268_0030,G,ROUTE DE LODEVE,
320759194,00014,32075919400014,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,59.04,NAP,N,,,0,,,,,,
325836302,00019,32583630200019,O,,NN,,,2019-11-14T14:00:34,true,1,,1,B,RTE,DE LODEVE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.40,NAP,N,3.3376104,43.7537801,0.71,poi,Route de Vinas (Pont) Lodève,https://osm.org/way/577868915,G,,
326200896,00065,32620089600065,O,2005-08-05,,,,2021-04-26T08:36:41,false,5,,7,,RUE,DROITE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,74.10Z,NAFRev2,N,3.424011,43.715135,0.94,housenumber,7 Rue Droite 34700 Saint-Jean-de-la-Blaquière,34268_0011_00007,G,7 RUE DROITE,
327427365,00025,32742736500025,O,2001-08-06,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE L ANCIEN COUVENT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.423445,43.714513,0.94,street,Rue de l'Ancien Couvent 34700 Saint-Jean-de-la-Blaquière,34268_0002,G,RUE DE L ANCIEN COUVENT,
328871728,00023,32887172800023,O,1900-01-01,,,,2019-11-14T14:00:34,true,4,,15,,RTE,DE SAINT PRIVAT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1997-12-25,A,,,,,90.03A,NAFRev2,N,3.418849,43.716912,0.86,housenumber,15 Route de Saint Privat 34700 Saint-Jean-de-la-Blaquière,34268_0043_00015,G,15 ROUTE DE SAINT PRIVAT,
331481481,00025,33148148100025,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,BARRY,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,3.424008,43.714478,0.85,housenumber,4 Rue du Barry 34700 Saint-Jean-de-la-Blaquière,34268_0005_00004,G,4 RUE DU BARRY,
331806984,00018,33180698400018,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,AV,DU GRAND CHEMIN,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.422458,43.714657,0.85,housenumber,8 Avenue du Grand Chemin 34700 Saint-Jean-de-la-Blaquière,34268_0023_00008,G,8 AVENUE DU GRAND CHEMIN,
331880476,00014,33188047600014,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RTE,DE ST PRIVAT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.42179,43.715097,0.75,housenumber,2 Route de Saint Privat 34700 Saint-Jean-de-la-Blaquière,34268_0043_00002,G,2 ROUTE DE SAINT PRIVAT,
332206531,00011,33220653100011,O,1984-11-27,NN,,,2019-11-14T14:00:34,true,4,,,,,DOMAINE DE CAMBOURRAS,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,3.442669,43.703503,0.56,street,Chemin de Cambouras 34700 Saint-Jean-de-la-Blaquière,34268_0084,G,CHEMIN DE CAMBOURAS,
333103158,00015,33310315800015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,9,,,,LD,LA VALETTE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,CARROSSERIE BLAQUIEROISE,45.20A,NAFRev2,N,3.415013,43.728851,0.94,street,La Valette 34700 Saint-Jean-de-la-Blaquière,34268_shldc8,G,LA VALETTE,
333919678,00032,33391967800032,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
339403354,00022,33940335400022,O,2004-12-06,NN,,,2019-11-14T14:00:34,true,4,,12,,,GRAND RUE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,01.21Z,NAFRev2,N,3.424347,43.714684,0.94,housenumber,12 Grand Rue 34700 Saint-Jean-de-la-Blaquière,34268_0024_00012,G,12 GRAND RUE,
339832495,00016,33983249500016,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DU PORTALET,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1C,NAF1993,N,3.423577,43.715312,0.94,housenumber,5 Rue du Portalet 34700 Saint-Jean-de-la-Blaquière,34268_0033_00005,G,5 RUE DU PORTALET,
340757277,00017,34075727700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,56.02,NAP,N,,,0,,,,,,
341153021,00025,34115302100025,O,2012-01-01,,,,2019-11-14T14:00:34,true,2,LA COSTETE,19,,RTE,DE SAINT PRIVAT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,3.422494,43.715025,0.86,housenumber,19 Route de Saint Privat 34700 Saint-Jean-de-la-Blaquière,34268_0043_00019,G,19 ROUTE DE SAINT PRIVAT,
341865160,00012,34186516000012,O,1987-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342129194,00011,34212919400011,O,,NN,,,2019-11-14T14:00:34,true,1,,88,,AV,DE LODEVE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.03,NAP,N,3.3259967,43.7387355,0.75,poi,Avenue de la République (Pont) Lodève,https://osm.org/way/179138300,G,,
342291879,00027,34229187900027,O,1993-06-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DE LA FONTAINE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,3.422781,43.714824,0.94,housenumber,2 Rue de la Fontaine 34700 Saint-Jean-de-la-Blaquière,34268_0019_00002,G,2 RUE DE LA FONTAINE,
342392982,00019,34239298200019,O,1987-09-14,NN,,,2019-11-14T14:00:34,true,5,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342409927,00023,34240992700023,O,2012-02-15,,,,2019-11-14T14:00:34,true,2,,2,,RTE,DE RABIEUX,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.21Z,NAFRev2,N,3.42516,43.714706,0.83,housenumber,2 Route de Rabieux 34700 Saint-Jean-de-la-Blaquière,34268_0039_00002,G,2 ROUTE DE RABIEUX,
342972346,00015,34297234600015,O,1984-07-01,NN,,,2019-11-14T14:00:34,true,1,,16,,AV,GRAND CHEMIN,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,3.421981,43.7146,0.83,housenumber,16 Avenue du Grand Chemin 34700 Saint-Jean-de-la-Blaquière,34268_0023_00016,G,16 AVENUE DU GRAND CHEMIN,
343912705,00039,34391270500039,O,2012-01-01,,,,2019-11-14T14:00:34,true,2,LIEU DIT ROUVAYRET,,,RTE,DE RABIEUX,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,47.89Z,NAFRev2,N,3.424841,43.714873,0.81,street,Route de Rabieux 34700 Saint-Jean-de-la-Blaquière,34268_0039,G,ROUTE DE RABIEUX,
344360037,00016,34436003700016,O,1988-02-27,NN,,,2019-11-14T14:00:34,true,3,,12,,AV,DU GRAND CHEMIN,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.422244,43.71463,0.85,housenumber,12 Avenue du Grand Chemin 34700 Saint-Jean-de-la-Blaquière,34268_0023_00012,G,12 AVENUE DU GRAND CHEMIN,
348097239,00027,34809723900027,O,2016-04-12,,,2341ZZ,2021-02-23T11:00:55,true,1,,,,,CAPMAL,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2016-04-12,A,BOUQUET DE FLAMMES,,,BOUQUET DE FLAMMES,23.41Z,NAFRev2,N,,,0,,,,,,
348486663,00019,34848666300019,O,1988-09-16,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348510884,00029,34851088400029,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,4,,5,,RTE,DE RABIEUX,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,01.1G,NAF1993,N,3.43518,43.71307,0.83,housenumber,5 Route de Rabieux 34700 Saint-Jean-de-la-Blaquière,34268_0039_00005,G,5 ROUTE DE RABIEUX,
348516139,00014,34851613900014,O,1989-01-01,NN,,,2019-11-14T14:00:34,false,4,,8,,PL,DE L EGLISE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.1Z,NAF1993,O,3.423507,43.715076,0.83,housenumber,8 Place de l'Eglise 34700 Saint-Jean-de-la-Blaquière,34268_0014_00008,G,8 PLACE DE L EGLISE,
348516139,00022,34851613900022,O,2001-04-23,NN,,,2019-11-14T14:00:34,true,4,RECUP FER,,,RTE,DE RABIEUX,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,37.1Z,NAFRev1,O,3.424841,43.714873,0.81,street,Route de Rabieux 34700 Saint-Jean-de-la-Blaquière,34268_0039,G,ROUTE DE RABIEUX,
348727462,00023,34872746200023,O,1995-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE ST PRIVAT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4A,NAFRev1,N,3.422607,43.715041,0.72,street,Route de Saint Privat 34700 Saint-Jean-de-la-Blaquière,34268_0043,G,ROUTE DE SAINT PRIVAT,
349291096,00015,34929109600015,O,1988-11-01,NN,,,2019-11-14T14:00:34,false,4,,4,B,RUE,DE L EGLISE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1995-01-10,F,ARBRE ET SOL,,,,01.4B,NAF1993,N,3.423101,43.714887,0.81,housenumber,4 bis Rue de l'Eglise 34700 Saint-Jean-de-la-Blaquière,34268_0015_00004_bis,G,4 BIS RUE DE L EGLISE,
349291096,00049,34929109600049,O,1988-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
349668434,00013,34966843400013,O,1987-06-04,NN,,,2020-09-08T03:59:37,true,5,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350708459,00010,35070845900010,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,PL,DU TILLEUL,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.3A,NAF1993,N,3.423946,43.714713,0.82,housenumber,1 Place du Tilleul 34700 Saint-Jean-de-la-Blaquière,34268_0046_00001,G,1 PLACE DU TILLEUL,
353161458,00024,35316145800024,O,1995-01-01,,,,2021-02-23T11:05:31,true,1,,2,,RTE,DE LA ROUQUETTE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.21Z,NAFRev2,N,3.425254,43.715201,0.85,housenumber,2 Route de la Rouquette 34700 Saint-Jean-de-la-Blaquière,34268_0041_00002,G,2 ROUTE DE LA ROUQUETTE,
378156699,00019,37815669900019,O,1990-04-01,01,2018,4399CZ,2020-08-25T10:15:09,true,4,,4,,RUE,DU BARRY,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.424008,43.714478,0.94,housenumber,4 Rue du Barry 34700 Saint-Jean-de-la-Blaquière,34268_0005_00004,G,4 RUE DU BARRY,
379550635,00013,37955063500013,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RTE,DE LODEVE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,45.2V,NAF1993,N,3.419958,43.713673,0.82,housenumber,7 Route de Lodève 34700 Saint-Jean-de-la-Blaquière,34268_0030_00007,G,7 ROUTE DE LODEVE,
381801208,00012,38180120800012,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,RTE,DE LODEVE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.03,NAP,N,3.420933,43.714212,0.82,housenumber,1 Route de Lodève 34700 Saint-Jean-de-la-Blaquière,34268_0030_00001,G,1 ROUTE DE LODEVE,
381854934,00035,38185493400035,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,,CHEMIN DES HORTS,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.6E,NAF1993,N,3.7256232,43.5516983,0.91,poi.track,Chemin des Horts Cournonterral,https://osm.org/way/58380308,G,,
381901750,00046,38190175000046,O,2007-06-01,NN,,8121ZZ,2019-11-14T14:00:34,true,4,4 LOT LES CEDRES,,,RTE,DE ST PRIVAT,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,81.21Z,NAFRev2,N,3.422607,43.715041,0.72,street,Route de Saint Privat 34700 Saint-Jean-de-la-Blaquière,34268_0043,G,ROUTE DE SAINT PRIVAT,
383525805,00032,38352580500032,O,2020-07-18,,,,2020-09-10T19:34:17,true,2,ANCIENNE NUME 7 QUARTIER LES HORTES,121,,CHE,DE LA BOURDETTE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,0.4389106,43.7966933,0.85,poi.track,Voie Communale de la Bourdette (Chemin) Castéra-Verduzan,https://osm.org/way/98030283,G,,
384531968,00020,38453196800020,O,2003-06-27,NN,,,2019-11-14T14:00:34,false,4,,,,LD,MONTGERES,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
385356316,00021,38535631600021,O,1994-01-03,NN,,,2019-11-14T14:00:34,true,5,,8,,AV,DU GRAND CHEMIN,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.4B,NAFRev1,O,3.422458,43.714657,0.85,housenumber,8 Avenue du Grand Chemin 34700 Saint-Jean-de-la-Blaquière,34268_0023_00008,G,8 AVENUE DU GRAND CHEMIN,
388615916,00011,38861591600011,O,1992-01-01,,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DE LA SAUVAGEONNE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,3.422704,43.716095,0.55,street,Chemin du Château d'Eau 34700 Saint-Jean-de-la-Blaquière,34268_0086,G,CHEMIN DU CHATEAU D EAU,
388747602,00018,38874760200018,O,1992-08-19,,,,2019-11-14T14:00:34,true,1,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388977613,00016,38897761300016,O,1992-10-15,NN,,,2019-11-14T14:00:34,true,1,,,,,SALLE DU PEUPLE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,91.3E,NAF1993,O,3.3665825,43.5095158,0.9,poi.community_centre,Salle du Peuple (Salle des fêtes) Caux,https://osm.org/way/364773077,G,,
391560265,00012,39156026500012,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394001689,00022,39400168900022,O,2006-07-25,,,,2019-11-14T14:00:34,true,1,,2,,RTE,DE LA ROUQUETTE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2006-07-25,A,,,,,68.20B,NAFRev2,N,3.425254,43.715201,0.85,housenumber,2 Route de la Rouquette 34700 Saint-Jean-de-la-Blaquière,34268_0041_00002,G,2 ROUTE DE LA ROUQUETTE,
394776553,00015,39477655300015,O,1994-02-28,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
394776686,00013,39477668600013,O,1994-03-15,NN,,,2019-11-14T14:00:34,true,4,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394788962,00014,39478896200014,O,1991-01-25,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398562553,00022,39856255300022,O,2000-03-22,NN,,,2019-11-14T14:00:34,true,4,MAS DES TERRE ROUGE,,,RTE,DE RABIEU,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,3.424841,43.714873,0.74,street,Route de Rabieux 34700 Saint-Jean-de-la-Blaquière,34268_0039,G,ROUTE DE RABIEUX,
398683649,00014,39868364900014,O,1994-09-01,11,2018,,2021-06-06T20:15:48,true,4,,,,RTE,DE VIALA,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,3.421547,43.714273,0.71,street,Route du Viala 34700 Saint-Jean-de-la-Blaquière,34268_0049,G,ROUTE DU VIALA,
398683649,00022,39868364900022,O,1994-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
399231000,00015,39923100000015,O,1994-11-14,NN,,,2020-06-19T03:40:42,true,5,,3,,,LE FONZAL,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.47Z,NAFRev2,N,3.424069,43.713771,0.65,housenumber,3 Fonzal 34700 Saint-Jean-de-la-Blaquière,34268_6o3u50_00003,G,3 FONZAL,
399268465,00016,39926846500016,O,1994-11-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LIEU-DIT CAPMAL,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
399360890,00046,39936089000046,O,2012-08-02,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BARRY,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,68.20A,NAFRev2,N,3.423788,43.714503,0.94,street,Rue du Barry 34700 Saint-Jean-de-la-Blaquière,34268_0005,G,RUE DU BARRY,
400817201,00025,40081720100025,O,1987-01-01,NN,,,2021-02-23T11:24:48,false,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400880308,00012,40088030800012,O,1995-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,DOM,DE LA SAUVAGEONNE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3J,NAF1993,O,4.6910785,46.0327553,0.82,poi.sports_centre,Domaine de la Sauvageonne (Centre sportif) Arnas,https://osm.org/way/330641375,G,,
401342498,00037,40134249800037,O,2020-06-01,,,1729ZZ,2021-02-23T11:25:19,true,1,,3,,RUE,FONT BASSE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,DES PLIS ET VOUS,90.03A,NAFRev2,N,3.424226,43.714619,0.94,housenumber,3 Rue Font Basse 34700 Saint-Jean-de-la-Blaquière,34268_0018_00003,G,3 RUE FONT BASSE,
402190649,00028,40219064900028,O,1998-02-03,NN,,,2019-11-14T14:00:34,true,4,,8,,AV,DU GRAND CHEMIN,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,55.4B,NAFRev1,N,3.422458,43.714657,0.85,housenumber,8 Avenue du Grand Chemin 34700 Saint-Jean-de-la-Blaquière,34268_0023_00008,G,8 AVENUE DU GRAND CHEMIN,
402306690,00015,40230669000015,O,1994-01-01,NN,,,2019-11-14T14:00:34,true,1,,6,,RUE,DU BARRY,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6G,NAF1993,N,3.424098,43.714473,0.94,housenumber,6 Rue du Barry 34700 Saint-Jean-de-la-Blaquière,34268_0005_00006,G,6 RUE DU BARRY,
402368369,00011,40236836900011,O,1995-09-07,,,,2019-11-14T14:00:34,true,4,,,,RTE,DE LODEVE,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.3T,NAFRev1,N,3.420933,43.714212,0.81,street,Route de Lodève 34700 Saint-Jean-de-la-Blaquière,34268_0030,G,ROUTE DE LODEVE,
402955249,00014,40295524900014,O,1969-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2001-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
403825599,00026,40382559900026,O,1998-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,ROUVAYRET,34700,SAINT-JEAN-DE-LA-BLAQUIERE,,,34268,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,