siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082196,00011,20008219600011,O,2018-07-24,01,2019,,2021-10-27T08:06:12,true,1,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,84.11Z,NAFRev2,O,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
212902456,00012,21290245600012,O,1983-03-01,11,2019,,2021-10-27T08:07:41,true,3,,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
212902456,00020,21290245600020,O,1983-12-21,03,2019,,2021-10-27T08:07:41,false,4,,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
212902456,00038,21290245600038,O,1996-03-21,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
212902456,00046,21290245600046,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,5,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT 1,,,,42.99Z,NAFRev2,N,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
212902456,00053,21290245600053,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
212902456,00061,21290245600061,O,1990-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
252900071,00017,25290007100017,O,1983-03-01,NN,,,2020-08-25T10:20:20,true,5,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,36.00Z,NAFRev2,O,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
262901911,00012,26290191100012,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,LE BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.338132,48.454935,0.32,street,Rue Théodore Botrel 29800 Saint-Divy,29245_0280,G,RUE THEODORE BOTREL,
304328198,00029,30432819800029,O,1990-03-30,NN,,,2019-11-14T14:00:29,true,4,,,,,ZONE D ACTIVITE DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
305554461,00015,30555446100015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,93.0D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306595265,00019,30659526500019,O,1976-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,LESIVY,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-4.335451,48.457294,0.92,street,Route de Lésivy 29800 Saint-Divy,29245_0150,G,ROUTE DE LESIVY,
306946682,00029,30694668200029,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,BARADOZIC,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-4.318355,48.453026,0.92,street,Lieu-Dit Baradozic 29800 Saint-Divy,29245_i9y6op,G,LIEU DIT BARADOZIC,
306952169,00028,30695216900028,O,1980-11-15,NN,,,2019-11-14T14:00:29,true,1,,,,,PEN MEZEN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4A,NAF1993,N,-4.352598,48.460261,0.42,street,Lieu-Dit Pen Ar Forest 29800 Saint-Divy,29245_B061,G,LIEU DIT PEN AR FOREST,
306955253,00076,30695525300076,O,1996-08-07,NN,,,2019-11-14T14:00:29,false,6,,,,,ZA DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,49.42Z,NAFRev2,N,-4.336828,48.466755,0.7,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
309333789,00019,30933378900019,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU STREAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-4.340273,48.453534,0.49,street,Route de Streat Zoun 29800 Saint-Divy,29245_0270,G,ROUTE DE STREAT ZOUN,
310028501,00032,31002850100032,O,1986-03-01,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,GENERAL DE GAULLE,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1E,NAF1993,N,-4.334395,48.45385,0.62,housenumber,2 Rue Charles de Gaulle 29800 Saint-Divy,29245_0060_00002,G,2 RUE CHARLES DE GAULLE,
310250972,00026,31025097200026,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,KERDALAUN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,-4.356667,48.457486,0.92,street,Lieu-Dit Kerdalaun 29800 Saint-Divy,29245_4rjblr,G,LIEU DIT KERDALAUN,
310250972,00034,31025097200034,O,1983-06-13,NN,,,2019-11-14T14:00:29,true,3,,,,,KERDALAUN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-4.356667,48.457486,0.92,street,Lieu-Dit Kerdalaun 29800 Saint-Divy,29245_4rjblr,G,LIEU DIT KERDALAUN,
310801055,00016,31080105500016,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311298327,00017,31129832700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOT VAO,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.73,NAP,N,-4.309821,48.459912,0.57,street,Lieu-Dit Bot Fao 29800 Saint-Divy,29245_B003,G,LIEU DIT BOT FAO,
312090244,00012,31209024400012,O,,,,,2019-11-14T14:00:29,true,1,,,,CITE,KERLAOUENN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-4.341393,48.455806,0.84,street,Cité Kerlaouen 29800 Saint-Divy,29245_A010,G,CITE KERLAOUEN,
312109028,00018,31210902800018,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,,,,BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,85.3J,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312610447,00012,31261044700012,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERHUEL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6J,NAF1993,N,-4.331638,48.44928,0.46,street,Lieu-Dit Kerherve 29800 Saint-Divy,29245_2o0ahe,G,LIEU DIT KERHERVE,
312777295,00014,31277729500014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,6,,11,,IMP,D ARVOR,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.33Z,NAFRev2,N,-4.339747,48.454499,0.82,housenumber,11 Impasse d’Arvor 29800 Saint-Divy,29245_0020_00011,G,11 IMPASSE D ARVOR,
313990467,00018,31399046700018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,LD,GOARIMIC,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.34Z,NAFRev2,O,-4.32424,48.453351,0.62,street,Lieu-Dit Goaremic 29800 Saint-Divy,29245_ku1wmn,G,LIEU DIT GOAREMIC,
314040015,00013,31404001500013,O,1992-11-02,NN,,,2019-11-14T14:00:29,false,5,,,,LD,PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,43.32A,NAFRev2,O,-4.336828,48.466755,0.93,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
314833377,00018,31483337700018,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,DE LESIVY,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.4F,NAF1993,N,-4.335391,48.457487,0.83,housenumber,8 Route de Lésivy 29800 Saint-Divy,29245_0150_00008,G,8 ROUTE DE LESIVY,
315351031,00010,31535103100010,O,1900-01-01,,,,2019-11-14T14:00:29,false,4,,23,,RUE,DES ALOUETTES,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4A,NAF1993,N,-4.32873,48.450451,0.95,housenumber,23 Rue des Alouettes 29800 Saint-Divy,29245_0015_00023,G,23 RUE DES ALOUETTES,
315351031,00028,31535103100028,O,1993-06-01,NN,,,2019-11-14T14:00:29,true,4,,9,,RUE,DU VERSANT SUD,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,-4.336793,48.451485,0.95,housenumber,9 Rue du Versant Sud 29800 Saint-Divy,29245_0302_00009,G,9 RUE DU VERSANT SUD,
317279099,00038,31727909900038,O,,NN,,9529ZB,2019-11-14T14:00:29,true,1,,,,,KERHUEL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,21.08,NAP,N,-4.331638,48.44928,0.46,street,Lieu-Dit Kerherve 29800 Saint-Divy,29245_2o0ahe,G,LIEU DIT KERHERVE,
319162152,00031,31916215200031,O,1981-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ENEZ COAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,N,-4.322517,48.445643,0.92,street,Lieu-Dit Enez Coat 29800 Saint-Divy,29245_B006,G,LIEU DIT ENEZ COAT,
319632139,00014,31963213900014,O,1980-09-01,NN,,,2019-11-14T14:00:29,true,3,EURL GARAGE KERGOAT,,,,RESCREN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,-4.327357,48.455982,0.8,street,Lieu-Dit Rescrenn 29800 Saint-Divy,29245_6q04gk,G,LIEU DIT RESCRENN,
321943417,00014,32194341700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ROCH GLAZ,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,,F,,,,,54.09,NAP,N,-4.326967,48.452514,0.74,street,Lieu-Dit Roc’H Glaz 29800 Saint-Divy,29245_B120,G,LIEU DIT ROC H GLAZ,
322474297,00015,32247429700015,O,1981-06-25,NN,,,2019-11-14T14:00:29,false,4,,1,,RUE,AVEL VOR,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,-4.335755,48.451318,0.94,housenumber,1 Rue Avel Vor 29800 Saint-Divy,29245_0018_00001,G,1 RUE AVEL VOR,
322474297,00023,32247429700023,O,1994-06-01,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,GENERAL DE GAULLE,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-4.334319,48.453576,0.62,housenumber,6 Rue Charles de Gaulle 29800 Saint-Divy,29245_0060_00006,G,6 RUE CHARLES DE GAULLE,
322489865,00020,32248986500020,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BARADOZIC,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-4.318355,48.453026,0.92,street,Lieu-Dit Baradozic 29800 Saint-Divy,29245_i9y6op,G,LIEU DIT BARADOZIC,
323090779,00022,32309077900022,O,1991-08-01,NN,,4331ZB,2021-08-20T08:41:01,true,7,,3,,RUE,LOUIS PASTEUR,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,43.31Z,NAFRev2,N,-4.338271,48.45386,0.95,housenumber,3 Rue Louis Pasteur 29800 Saint-Divy,29245_0090_00003,G,3 RUE LOUIS PASTEUR,
325221703,00045,32522170300045,O,2014-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ZA DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,46.18Z,NAFRev2,O,-4.336828,48.466755,0.7,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
326366077,00021,32636607700021,O,2000-09-30,NN,,,2019-11-14T14:00:29,true,4,,,,,ZI DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,29.3D,NAFRev1,N,-4.454079,48.4603512,0.7,poi.industrial,ZA de Penhoat (Zone industrielle) Plabennec,https://osm.org/way/42014651,G,,
327612008,00018,32761200800018,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,RENE LAENNEC,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,55.72,NAP,O,-4.338801,48.454527,0.73,housenumber,1 Rue Laënnec 29800 Saint-Divy,29245_0145_00001,G,1 RUE LAENNEC,
328756481,00037,32875648100037,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERHUEL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,85.1G,NAF1993,N,-4.331638,48.44928,0.46,street,Lieu-Dit Kerherve 29800 Saint-Divy,29245_2o0ahe,G,LIEU DIT KERHERVE,
329289896,00014,32928989600014,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LA JUDEE,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-4.309093,48.447718,0.92,street,Lieu-Dit la Judée 29800 Saint-Divy,29245_o7xci6,G,LIEU DIT LA JUDEE,
329984751,00019,32998475100019,O,,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,D'ARGOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,80.4A,NAF1993,N,-4.339689,48.453323,0.94,housenumber,3 Rue d’Argoat 29800 Saint-Divy,29245_0016_00003,G,3 RUE D ARGOAT,
331143735,00024,33114373500024,O,1991-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,PEN MEZEN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,N,-4.352598,48.460261,0.42,street,Lieu-Dit Pen Ar Forest 29800 Saint-Divy,29245_B061,G,LIEU DIT PEN AR FOREST,
331225383,00040,33122538300040,O,2012-01-15,,,9602AB,2021-02-23T10:51:23,true,1,,4,,RUE,DU KEF,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,VERONIQUE COIFFURE,96.02A,NAFRev2,N,-4.335932,48.455364,0.95,housenumber,4 Rue du Kef 29800 Saint-Divy,29245_0072_00004,G,4 RUE DU KEF,
331563940,00047,33156394000047,O,2014-06-18,,,,2021-02-23T10:51:37,true,1,,,,,KERNOEL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,68.20B,NAFRev2,N,-4.317893,48.460718,0.46,street,Lieu-Dit Kernevez 29800 Saint-Divy,29245_jmoq9x,G,LIEU DIT KERNEVEZ,
332805654,00032,33280565400032,O,1996-06-30,NN,,,2019-11-14T14:00:29,true,4,,,,,ZA DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.3E,NAF1993,N,-4.336828,48.466755,0.7,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
332946052,00013,33294605200013,O,,,,,2019-11-14T14:00:29,true,1,,,,,KERHUEL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,86.10,NAP,N,-4.331638,48.44928,0.46,street,Lieu-Dit Kerherve 29800 Saint-Divy,29245_2o0ahe,G,LIEU DIT KERHERVE,
333395804,00011,33339580400011,O,,,,,2019-11-14T14:00:29,true,1,,,,,MESGRALL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2E,NAF1993,N,-4.34317,48.437887,0.92,street,Lieu-Dit Mesgrall 29800 Saint-Divy,29245_pyr20e,G,LIEU DIT MESGRALL,
333784676,00293,33378467600293,O,2012-12-31,,,,2019-11-14T14:00:29,false,1,,,,,ZONE ARTISANALE DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
333784676,00301,33378467600301,O,2012-12-31,12,2019,,2021-10-27T08:30:04,false,1,,,,,PENHOAT ZA,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41B,NAFRev2,O,-4.336828,48.466755,0.76,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
333997534,00016,33399753400016,O,1985-06-01,NN,,,2021-11-05T03:42:01,true,4,,,,,GUERN AR MEAL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,-4.324317,48.465054,0.93,street,Lieu-Dit Guern Ar Meal 29800 Saint-Divy,29245_B009,G,LIEU DIT GUERN AR MEAL,
334773850,00030,33477385000030,O,1994-12-12,NN,,,2019-11-14T14:00:29,false,4,CABINET MEDICAL,,,,BOURG,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334773850,00048,33477385000048,O,2001-10-31,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,GENERAL DE GAULLE,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-4.334319,48.453576,0.62,housenumber,6 Rue Charles de Gaulle 29800 Saint-Divy,29245_0060_00006,G,6 RUE CHARLES DE GAULLE,
338989247,00014,33898924700014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERELLOU,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,55.73,NAP,N,-4.324161,48.4605,0.93,street,Lieu-Dit Kerellou 29800 Saint-Divy,29245_k6d09e,G,LIEU DIT KERELLOU,
339232720,00013,33923272000013,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,,STREAT ZOUN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,55.72,NAP,N,-4.340664,48.454148,0.87,housenumber,15 Route de Streat Zoun 29800 Saint-Divy,29245_0270_00015,G,15 ROUTE DE STREAT ZOUN,
339232886,00012,33923288600012,O,,NN,,,2019-11-14T14:00:29,true,1,,15,,,STREAT ZOUN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,55.72,NAP,N,-4.340664,48.454148,0.87,housenumber,15 Route de Streat Zoun 29800 Saint-Divy,29245_0270_00015,G,15 ROUTE DE STREAT ZOUN,
339249930,00027,33924993000027,O,1989-06-27,NN,,2562BZ,2019-11-14T14:00:29,true,4,,,,,KERHUEL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,33.12Z,NAFRev2,N,-4.331638,48.44928,0.46,street,Lieu-Dit Kerherve 29800 Saint-Divy,29245_2o0ahe,G,LIEU DIT KERHERVE,
339367831,00049,33936783100049,O,2005-04-15,12,2019,,2021-10-27T08:32:44,true,2,,,,,ZI DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-4.454079,48.4603512,0.7,poi.industrial,ZA de Penhoat (Zone industrielle) Plabennec,https://osm.org/way/42014651,G,,
339594327,00035,33959432700035,O,1991-05-01,11,2019,,2021-10-27T08:32:54,true,4,,,,,ZONE ACTIVITE DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,,,0,,,,,,
339979387,00026,33997938700026,O,,,,,2019-11-14T14:00:29,true,1,,3,,PL,DE L'EGLISE,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,38.40,NAP,N,-4.335894,48.453611,0.84,housenumber,3 Place de l’Eglise 29800 Saint-Divy,29245_0054_00003,G,3 PLACE DE L EGLISE,
340532175,00015,34053217500015,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,PEN MEZEN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.89Z,NAFRev2,N,-4.352598,48.460261,0.42,street,Lieu-Dit Pen Ar Forest 29800 Saint-Divy,29245_B061,G,LIEU DIT PEN AR FOREST,
342917325,00041,34291732500041,O,2016-10-17,,,9602AB,2019-11-14T14:00:29,false,2,,,,,JUDEE,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,PASCALYNE COIFFURE,96.02A,NAFRev2,N,-4.309093,48.447718,0.92,street,Lieu-Dit la Judée 29800 Saint-Divy,29245_o7xci6,G,LIEU DIT LA JUDEE,
342922234,00014,34292223400014,O,1987-09-29,NN,,,2019-11-14T14:00:29,true,3,,,,LD,MESGRALL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.34317,48.437887,0.92,street,Lieu-Dit Mesgrall 29800 Saint-Divy,29245_pyr20e,G,LIEU DIT MESGRALL,
344463286,00015,34446328600015,O,1988-03-01,NN,,,2019-11-14T14:00:29,true,5,,5,,PL,DES ALIZES,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2J,NAFRev1,N,-4.336554,48.451942,0.82,housenumber,5 Place des Alizés 29800 Saint-Divy,29245_0012_00005,G,5 PLACE DES ALIZES,
344807755,00014,34480775500014,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,PAUL HELIES,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.4J,NAF1993,N,-4.337466,48.451632,0.95,housenumber,2 Rue Paul Hélies 29800 Saint-Divy,29245_0167_00002,G,2 RUE PAUL HELIES,
348208661,00010,34820866100010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERZU,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,84.12,NAP,N,-4.324161,48.4605,0.44,street,Lieu-Dit Kerellou 29800 Saint-Divy,29245_k6d09e,G,LIEU DIT KERELLOU,
348603564,00017,34860356400017,O,1988-08-05,NN,,,2019-11-14T14:00:29,true,3,,,,,ENEZ COAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.322517,48.445643,0.92,street,Lieu-Dit Enez Coat 29800 Saint-Divy,29245_B006,G,LIEU DIT ENEZ COAT,
349593087,00019,34959308700019,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DU CHATEAU,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,55.3A,NAF1993,N,-4.334625,48.453262,0.95,housenumber,2 Rue du Château 29800 Saint-Divy,29245_0027_00002,G,2 RUE DU CHATEAU,
351655071,00014,35165507100014,O,1989-06-30,NN,,,2019-11-14T14:00:29,true,4,,,,,ZONE D ACTIVITE DU PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351718945,00014,35171894500014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ENEZ COAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,15.1A,NAF1993,N,-4.322517,48.445643,0.92,street,Lieu-Dit Enez Coat 29800 Saint-Divy,29245_B006,G,LIEU DIT ENEZ COAT,
352561013,00017,35256101300017,O,1989-08-01,,,,2019-11-14T14:00:29,true,4,,,,LD,KERDALAUN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,-4.356667,48.457486,0.92,street,Lieu-Dit Kerdalaun 29800 Saint-Divy,29245_4rjblr,G,LIEU DIT KERDALAUN,
352592117,00019,35259211700019,O,1989-11-24,NN,,,2019-11-14T14:00:29,false,3,,,,LD,RESCRENN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2006-12-05,F,,,,,70.2C,NAFRev1,N,-4.327357,48.455982,0.92,street,Lieu-Dit Rescrenn 29800 Saint-Divy,29245_6q04gk,G,LIEU DIT RESCRENN,
352592117,00027,35259211700027,O,2006-12-05,,,,2021-02-23T11:05:01,true,2,,1,,RUE,THEODORE BOTREL,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.338065,48.454768,0.95,housenumber,1 Rue Théodore Botrel 29800 Saint-Divy,29245_0280_00001,G,1 RUE THEODORE BOTREL,
353591449,00023,35359144900023,O,1994-06-30,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERLAOUEN,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1999-02-02,F,,,,,74.2C,NAF1993,O,-4.341393,48.455806,0.93,street,Cité Kerlaouen 29800 Saint-Divy,29245_A010,G,CITE KERLAOUEN,
353802309,00057,35380230900057,O,2005-01-01,,,,2019-11-14T14:00:29,true,3,,8,,,STREAT NEVEZ,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,-4.334564,48.454245,0.95,housenumber,8 Streat Nevez 29800 Saint-Divy,29245_b0vqjs_00008,G,8 STREAT NEVEZ,
377754171,00017,37775417100017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,4,B,RUE,DU CHATEAU,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.4B,NAF1993,N,-4.335475,48.452869,0.85,housenumber,4bis Rue du Château 29800 Saint-Divy,29245_0027_00004_bis,G,4BIS RUE DU CHATEAU,
377981832,00019,37798183200019,O,1990-05-09,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERELLOU,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,-4.324161,48.4605,0.93,street,Lieu-Dit Kerellou 29800 Saint-Divy,29245_k6d09e,G,LIEU DIT KERELLOU,
378482541,00034,37848254100034,O,2011-09-05,,,,2019-11-14T14:00:29,false,2,,8,,,STREAT NEVEZ,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,86.90E,NAFRev2,N,-4.334564,48.454245,0.95,housenumber,8 Streat Nevez 29800 Saint-Divy,29245_b0vqjs_00008,G,8 STREAT NEVEZ,
378499578,00029,37849957800029,O,1990-09-29,NN,,,2019-11-14T14:00:29,true,1,,,,,ZA DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,65.2E,NAF1993,N,-4.336828,48.466755,0.7,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
378506570,00035,37850657000035,O,2015-04-12,03,2019,,2021-10-27T08:06:16,false,1,,,,,ZA DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2015-04-12,A,,,,,46.18Z,NAFRev2,O,-4.336828,48.466755,0.7,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,
378791743,00016,37879174300016,O,1990-07-24,NN,,,2019-11-14T14:00:29,true,4,,,,,ZONE ARTISANALE DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,15.3E,NAFRev1,O,,,0,,,,,,
380677369,00064,38067736900064,O,1997-06-26,NN,,,2019-11-14T14:00:29,false,4,,,,,ZA DE PENHOAT,29800,SAINT-DIVY,,,29245,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,60.2M,NAF1993,O,-4.336828,48.466755,0.7,street,Zae Penhoat 29800 Saint-Divy,29245_B115,G,ZAE PENHOAT,