siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025780800,00089,02578080000089,O,2001-05-20,11,2018,,2020-08-25T10:10:32,false,3,ZONE COMMERCIALE BELMONT,,,IMP,BOIS BELMONT,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,PROMOCASH,,,,46.17A,NAFRev2,O,-0.986369,45.631008,0.67,street,Rue du Bois de Belmont 17600 Médis,17228_0062,G,RUE DU BOIS DE BELMONT,
130005481,14805,13000548114805,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,7,,RUE,JACQUES COEUR,17600,MEDIS,,MEDIS,17228,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,-0.984531,45.631368,0.95,housenumber,7 Rue Jacques Coeur 17600 Médis,17228_0310_00007,G,7 RUE JACQUES COEUR,
211702287,00015,21170228700015,O,1983-03-01,12,2018,,2020-08-25T10:16:01,true,4,,1,,RUE,JOSEPH RAMBAUD,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.963747,45.641987,0.78,housenumber,1 Rue Joseph Rambeau 17600 Médis,17228_0325_00001,G,1 RUE JOSEPH RAMBEAU,
211702287,00023,21170228700023,O,1983-12-21,11,2018,,2020-08-25T10:16:01,false,4,,,,AV,DU 4EME ZOUAVE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.964965,45.643068,0.65,street,Rue du 4e Zouave 17600 Médis,17228_7a4rq9,G,RUE DU 4E ZOUAVE,
211702287,00031,21170228700031,O,1983-12-21,03,2018,,2020-08-25T10:16:01,false,3,,4,,AV,DU 4E ZOUAVE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.966013,45.642221,0.75,housenumber,4 Rue du 4e Zouave 17600 Médis,17228_7a4rq9_00004,G,4 RUE DU 4E ZOUAVE,
211702287,00049,21170228700049,O,1999-01-01,NN,,,2008-12-05T11:27:44,false,3,MAIRIE,1,,RUE,JOSEPH RAMBAUD,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ERABLES,,,,42.99Z,NAFRev2,N,-0.963747,45.641987,0.78,housenumber,1 Rue Joseph Rambeau 17600 Médis,17228_0325_00001,G,1 RUE JOSEPH RAMBEAU,
251700894,00016,25170089400016,O,1983-03-01,NN,,,2015-05-14T03:46:09,true,4,,,,,------,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261702815,00018,26170281500018,O,1984-03-20,NN,,,2013-05-18T02:20:38,true,3,MAIRIE,,,,,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.95998,45.639174,0.52,street,Rue Marie Antoinette du Portal 17600 Médis,17228_0458,D,RUE MARIE ANTOINETTE DU PORTAL,
261711733,00012,26171173300012,O,1999-12-26,,,,2010-06-26T03:05:51,true,3,MAIRIE,,,RUE,JOSEPH RAMBAUD,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.963531,45.641811,0.76,street,Rue Joseph Rambeau 17600 Médis,17228_0325,G,RUE JOSEPH RAMBEAU,
291701647,00013,29170164700013,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,90.12,NAP,N,-0.95998,45.639174,0.52,street,Rue Marie Antoinette du Portal 17600 Médis,17228_0458,G,RUE MARIE ANTOINETTE DU PORTAL,
291703114,00012,29170311400012,O,1983-08-10,NN,,,2016-04-26T01:35:05,true,3,MR LEBRUN J CLAUDE,2,,CHE,VERT,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.980682,45.652856,0.77,housenumber,2 Chemin Vert 17600 Médis,17228_0605_00002,G,2 CHEMIN VERT,
300010709,00024,30001070900024,O,1989-06-01,NN,,,,true,1,,17,,RUE,DES SPORTS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,-0.966085,45.639912,0.96,housenumber,17 Rue des Sports 17600 Médis,17228_0244_00017,G,17 RUE DES SPORTS,
300033008,00016,30003300800016,O,,NN,,,,true,1,,3,,RUE,LA CROIX VIEILLE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.72,NAP,N,-0.961844,45.645838,0.86,street,Rue de la Croix Vieille 17600 Médis,17228_0080,G,RUE DE LA CROIX VIEILLE,
300885654,00016,30088565400016,O,,NN,,,,true,1,,,,LD,CHAILLONNAIS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,45.4F,NAF1993,N,-0.945415,45.661391,0.93,street,Route de Chaillonnais 17600 Médis,17228_0126,G,ROUTE DE CHAILLONNAIS,
301278826,00013,30127882600013,O,2004-12-01,NN,,,2011-04-23T04:25:11,true,7,,12,,AV,DU 4EME ZOUAVE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,O,-0.965037,45.643233,0.65,housenumber,12 Rue du 4e Zouave 17600 Médis,17228_7a4rq9_00012,G,12 RUE DU 4E ZOUAVE,
301342648,00013,30134264800013,O,1900-01-01,NN,,,2006-11-25T09:13:01,true,4,,,,,AERODROME ROYAN,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,92.6C,NAF1993,O,-0.97142,45.638229,0.43,street,Route de Royan 17600 Médis,17228_0210,G,ROUTE DE ROYAN,
302121371,00017,30212137100017,O,1987-12-31,,,,,true,2,,,,,LE MENIEL,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,-0.954849,45.64,0.66,street,Impasse du Meniel 17600 Médis,17228_0350,G,IMPASSE DU MENIEL,
302123567,00059,30212356700059,O,2010-01-01,,,,2016-10-20T04:01:31,true,2,,17,B,RUE,DU GRAND TOUSSAUGE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,35.11Z,NAFRev2,N,-0.946324,45.631293,0.89,housenumber,17bis Rue du Grand Toussaugé 17600 Médis,17228_0270_00017_bis,G,17BIS RUE DU GRAND TOUSSAUGE,
302165923,00020,30216592300020,O,2003-07-01,NN,,,2006-11-25T09:14:18,true,3,,6,,,MAINES DES SABLES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.957247,45.638114,0.79,housenumber,6 Rue du Maine des Sables 17600 Médis,17228_0330_00006,G,6 RUE DU MAINE DES SABLES,
302315288,00183,30231528800183,O,1987-03-01,NN,,,2006-01-26T14:08:38,false,4,,,,LD,LE BOIS BLANC,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,90.0B,NAF1993,O,-0.957502,45.646818,0.42,street,Impasse du Bois Brizard 17600 Médis,17228_0060,G,IMPASSE DU BOIS BRIZARD,
302496427,00048,30249642700048,O,2010-03-10,,,,2021-02-23T10:36:18,true,1,,204,,,DE ROYAN,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,73.12Z,NAFRev2,N,-0.975986,45.63487,0.88,housenumber,204 Route de Royan 17600 Médis,17228_0210_00204,G,204 ROUTE DE ROYAN,
302787288,00018,30278728800018,O,1968-01-01,NN,,,,true,1,,,,LD,MUSSON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,-0.938409,45.62228,0.93,street,Rue de Musson 17600 Médis,17228_0380,G,RUE DE MUSSON,
303339550,00038,30333955000038,O,1990-05-02,,,,,true,1,,,,,ZONE COMMERCIALE BELMONT,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4U,NAF1993,N,-0.9848182,45.6311884,0.92,poi.retail,Zone Commerciale Belmont Médis,https://osm.org/way/375689497,G,,
304318454,01083,30431845401083,O,2009-08-01,,,,2009-11-03T12:11:10,false,1,ZONE DE BELMONT,2,,RUE,MARCO POLO,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2009-08-01,A,BESSON CHAUSSURES,,,,47.72A,NAFRev2,N,-0.985204,45.631387,0.95,housenumber,2 Rue Marco Polo 17600 Médis,17228_0340_00002,G,2 RUE MARCO POLO,
304464688,00049,30446468800049,O,1990-07-13,NN,,,2006-10-27T00:04:07,true,4,,,,,LE FIEF DU BOIS DE LA FENE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2F,NAFRev1,O,-0.990856,45.644699,0.34,locality,Fief de Pousseau 17600 Médis,17228_B139,G,FIEF DE POUSSEAU,
305119752,00015,30511975200015,O,1989-01-20,NN,,,,true,3,,,,LD,L ORIGNADE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2C,NAF1993,N,-0.946081,45.666027,0.93,street,Route de l’Orignade 17600 Médis,17228_0400,G,ROUTE DE L ORIGNADE,
306194010,00022,30619401000022,O,,NN,,,,true,1,,29,,RUE,DE LA MOTTE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,33.1B,NAF1993,O,-0.960585,45.648308,0.96,housenumber,29 Rue de la Motte 17600 Médis,17228_0158_00029,G,29 RUE DE LA MOTTE,
306211020,00046,30621102000046,O,2005-09-21,,,,2015-05-10T04:41:43,true,3,,6,,RUE,DES ORMES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,71.11Z,NAFRev2,N,-0.963045,45.643094,0.95,housenumber,6 Rue des Ormes 17600 Médis,17228_0176_00006,G,6 RUE DES ORMES,
306211202,00032,30621120200032,O,,NN,,,,true,1,,,,,LA PIAUDRIE BP 8,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,45.4J,NAF1993,N,-0.951783,45.635035,0.68,street,Rue de la Piaudrie 17600 Médis,17228_0455,G,RUE DE LA PIAUDRIE,
306392606,00035,30639260600035,O,1992-04-30,,,,,false,3,,8,,RTE,DE SAUJON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1C,NAF1993,N,-0.951634,45.653992,0.72,street,Route de Saujon 17600 Médis,17228_0240,G,ROUTE DE SAUJON,
306392606,00068,30639260600068,O,1995-03-01,NN,,,,false,4,,9,B,RUE,DE LA MOTTE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,85.1C,NAF1993,N,-0.962298,45.646834,0.86,housenumber,9bis Rue de la Motte 17600 Médis,17228_0158_00009_bis,G,9BIS RUE DE LA MOTTE,
306755158,00012,30675515800012,O,,NN,,,,true,1,,,,RTE,DES BONHOMMES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-0.967428,45.624965,0.43,street,Route des Brandes 17600 Médis,17228_0085,G,ROUTE DES BRANDES,
308343425,00044,30834342500044,O,1998-07-02,NN,,,,false,4,,11,,RUE,DE LA MOTTE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,70.2C,NAF1993,N,-0.96205,45.647071,0.96,housenumber,11 Rue de la Motte 17600 Médis,17228_0158_00011,G,11 RUE DE LA MOTTE,
308403955,02290,30840395502290,O,1997-11-03,02,2018,,2020-08-25T10:23:56,false,4,ZAC DE BELLEMONT,11,,RUE,JACQUES COEUR,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,-0.983564,45.631774,0.95,housenumber,11 Rue Jacques Coeur 17600 Médis,17228_0310_00011,G,11 RUE JACQUES COEUR,
308786706,00017,30878670600017,O,,NN,,,,true,1,,,,LD,LES AUDOUINS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-0.963876,45.653494,0.59,street,Rue des Audoins 17600 Médis,17228_0025,G,RUE DES AUDOINS,
308799477,00010,30879947700010,O,1974-01-01,01,2018,,2020-08-25T10:24:00,true,3,,,,LD,LE PETIT TOUSSAUGE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.945181,45.629613,0.8,street,Impasse du Petit Toussauge 17600 Médis,17228_0445,G,IMPASSE DU PETIT TOUSSAUGE,
308983089,00019,30898308900019,O,,NN,,,,true,1,,,,LD,SAINT MARTIN,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.95574,45.658519,0.93,street,Rue Saint Martin 17600 Médis,17228_ouqqp8,G,RUE SAINT MARTIN,
309308906,00010,30930890600010,O,,,,,,true,1,,,,,,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
309591600,00023,30959160000023,O,1997-06-16,NN,,,2006-11-25T09:24:56,true,1,,2,,RTE,DE SAUJON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,74.1J,NAF1993,N,-0.963426,45.644591,0.84,housenumber,2 Route de Saujon 17600 Médis,17228_0240_00002,G,2 ROUTE DE SAUJON,
309777829,00024,30977782900024,O,2001-02-15,NN,,,2008-11-07T00:24:39,true,4,,11,,RUE,DU 4EME ZOUAVE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2J,NAFRev1,N,-0.965822,45.642219,0.84,housenumber,11 Rue du 4e Zouave 17600 Médis,17228_7a4rq9_00011,G,11 RUE DU 4E ZOUAVE,
309812881,00055,30981288100055,O,2015-01-16,,,,2015-02-16T09:13:10,false,1,,,,RTE,DE SAINTES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2015-01-16,A,STATION E.LECLERC,,,,47.30Z,NAFRev2,N,-0.95574,45.65852,0.52,street,Chemin de Saint Martin 17600 Médis,17228_0560,G,CHEMIN DE SAINT MARTIN,
310030572,00039,31003057200039,O,1998-05-02,NN,,,2014-05-11T03:46:29,true,6,,59,A,RUE,DES RENESMES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,68.20B,NAFRev2,N,-0.971599,45.652817,0.82,housenumber,59a Route des Renesmes 17600 Médis,17228_0515_00059_a,G,59A ROUTE DES RENESMES,
310156351,00051,31015635100051,O,2017-01-24,,,,2020-04-17T03:57:13,true,2,,272,,RTE,DE BRIE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,-0.96518,45.661207,0.85,housenumber,272 Route de Brie 17600 Médis,17228_0070_00272,G,272 ROUTE DE BRIE,
310476015,00022,31047601500022,O,,NN,,,,true,1,,,,,LE CRUZEAU,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,52.6D,NAF1993,N,-0.942745,45.640774,0.52,street,Route du Gruzeau 17600 Médis,17228_0295,G,ROUTE DU GRUZEAU,
310476122,00018,31047612200018,O,,,,,,true,1,,,,,,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311130009,00047,31113000900047,O,2018-04-15,,,,2021-02-23T10:39:01,true,1,,5,,RUE,CHEZ LUNEAU,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,68.20A,NAFRev2,N,-0.954014,45.639255,0.95,housenumber,5 Rue de Chez Luneau 17600 Médis,17228_0170_00005,G,5 RUE DE CHEZ LUNEAU,
311192488,00022,31119248800022,O,,NN,,,,true,1,,,,,LA CROIX VIEILLE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.961844,45.645838,0.93,street,Rue de la Croix Vieille 17600 Médis,17228_0080,G,RUE DE LA CROIX VIEILLE,
311228704,00012,31122870400012,O,,,,,,true,1,,3,,RUE,DES SPORTS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.967867,45.640832,0.96,housenumber,3 Rue des Sports 17600 Médis,17228_0244_00003,G,3 RUE DES SPORTS,
311228803,00038,31122880300038,O,,NN,,,,true,1,,,,LD,CHAILLONAIS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.945415,45.661391,0.86,street,Route de Chaillonnais 17600 Médis,17228_0126,G,ROUTE DE CHAILLONNAIS,
311266019,00018,31126601900018,O,1977-01-01,NN,,,2014-07-08T00:15:33,true,4,,6,,RTE,NATIONALE 150,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
311266043,00018,31126604300018,O,1977-01-01,NN,,,2014-07-08T00:15:33,true,4,,6,,RTE,NATIONALE 150,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
311274898,00015,31127489800015,O,1964-01-01,NN,,,2010-10-01T08:15:49,true,4,,6,,RTE,NATIONALE 150,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
311285134,00012,31128513400012,O,,NN,,,,true,1,,12,,AV,DU 4E ZOUAVE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-0.965037,45.643233,0.76,housenumber,12 Rue du 4e Zouave 17600 Médis,17228_7a4rq9_00012,G,12 RUE DU 4E ZOUAVE,
313258212,00023,31325821200023,O,,NN,,,,true,1,,,,,LE BOIS ROLAND,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1994-09-28,F,,,,,45.4J,NAF1993,N,-0.958953,45.649101,0.78,street,Bois Roland 17600 Médis,17228_B054,G,BOIS ROLAND,
313337875,00022,31333787500022,O,,NN,,,,true,1,,,,,LE PETIT TOUSSAUGE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,-0.945181,45.629613,0.8,street,Impasse du Petit Toussauge 17600 Médis,17228_0445,G,IMPASSE DU PETIT TOUSSAUGE,
313472581,00013,31347258100013,O,1978-01-01,NN,,,2014-07-08T00:17:30,true,6,,2,,RUE,DES OISEAUX,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.33Z,NAFRev2,N,-0.96181,45.643908,0.95,housenumber,2 Rue des Oiseaux 17600 Médis,17228_0175_00002,G,2 RUE DES OISEAUX,
314039447,00011,31403944700011,O,,,,,,true,1,,24,,RUE,DES ROIS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.96923,45.643296,0.96,housenumber,24 Rue des Rois 17600 Médis,17228_0206_00024,G,24 RUE DES ROIS,
314320391,00027,31432039100027,O,,,,,,true,1,,,,,MUSSON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.938409,45.62228,0.93,street,Rue de Musson 17600 Médis,17228_0380,G,RUE DE MUSSON,
314389271,00011,31438927100011,O,,NN,,,,true,1,,4,,RTE,DE SAINT SULPICE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.977169,45.654306,0.8,street,Route de Saint Sulpice 17600 Médis,17228_0565,G,ROUTE DE SAINT SULPICE,
314738501,00019,31473850100019,O,1900-01-01,,,,2016-08-10T11:34:25,false,4,,4,,RTE,DE ST GEORGES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,-0.964375,45.644234,0.49,housenumber,4 Rue Georges Brassens 17600 Médis,17228_0004_00004,G,4 RUE GEORGES BRASSENS,
315671651,00018,31567165100018,O,,NN,,,,true,1,,4,,RUE,DES CHERVES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,-0.963038,45.642454,0.95,housenumber,4 Rue des Cherves 17600 Médis,17228_0075_00004,G,4 RUE DES CHERVES,
315685222,00038,31568522200038,O,,NN,,,,true,1,,,,,LES RENESMES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.971721,45.653393,0.79,street,Route des Renesmes 17600 Médis,17228_0515,G,ROUTE DES RENESMES,
315710442,00015,31571044200015,O,1964-01-01,02,2018,4332AA,2020-08-25T10:26:38,true,4,,1,,RUE,JOEL COMTE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.965757,45.642023,0.8,housenumber,1 Rue Joel Conte 17600 Médis,17228_0120_00001,G,1 RUE JOEL CONTE,
316241678,00010,31624167800010,O,1979-01-01,NN,,,2008-11-07T00:31:50,true,4,,,,,LES BONHOMMES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,-0.962549,45.643586,0.38,street,Lotissement les Charmes 17600 Médis,17228_A015,G,LOTISSEMENT LES CHARMES,
316549682,00029,31654968200029,O,1982-10-01,NN,,,2008-01-05T19:20:45,true,5,RN 150,356,,RTE,DE SAUJON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.946446,45.662239,0.86,housenumber,356 Route de Saujon 17600 Médis,17228_0240_00356,G,356 ROUTE DE SAUJON,
316919018,00010,31691901800010,O,1968-01-01,NN,,4520AA,2019-06-24T13:19:19,false,6,,,,RTE,DE SAUJON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,45.11Z,NAFRev2,O,-0.951634,45.653992,0.83,street,Route de Saujon 17600 Médis,17228_0240,G,ROUTE DE SAUJON,
316974567,00034,31697456700034,O,1998-10-01,,,,,true,1,,,,,LA VERDONNERIE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,-0.965047,45.645306,0.41,street,Rue de la Grande Versenne 17600 Médis,17228_0275,G,RUE DE LA GRANDE VERSENNE,
317304327,00040,31730432700040,O,2004-12-27,NN,,,2010-05-14T04:53:14,true,4,,9,B,RUE,DE LA MOTTE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,-0.962298,45.646834,0.86,housenumber,9bis Rue de la Motte 17600 Médis,17228_0158_00009_bis,G,9BIS RUE DE LA MOTTE,
317565851,00019,31756585100019,O,,,,,,true,1,,17,,RUE,LA CLAIRIERE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,-0.960966,45.643659,0.95,housenumber,17 Rue de la Clairière 17600 Médis,17228_0078_00017,G,17 RUE DE LA CLAIRIERE,
317947711,00030,31794771100030,O,1982-12-31,00,2018,4322AZ,2020-08-25T10:27:33,true,6,,6,,IMP,GROIE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,O,-0.962161,45.640784,0.71,housenumber,6 Impasse des Groies 17600 Médis,17228_0285_00006,G,6 IMPASSE DES GROIES,
318339835,00023,31833983500023,O,1998-01-01,,,,,true,1,,32,,RUE,BOI DE L'ENCLOUSE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,-0.959057,45.643552,0.85,housenumber,32 Rue du Bois de l’Enclouse 17600 Médis,17228_0065_00032,G,32 RUE DU BOIS DE L ENCLOUSE,
318507191,00027,31850719100027,O,,NN,,,,true,1,,,,RTE,DE SEMUSSAC,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,55.73,NAP,N,-0.943874,45.627627,0.85,street,Route de Semussac 17600 Médis,17228_0575,G,ROUTE DE SEMUSSAC,
318648466,00056,31864846600056,O,1990-12-31,,,,2008-01-04T21:02:06,false,3,,,,,ZONE COMMERCIALE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
318886702,00022,31888670200022,O,,NN,,,,true,1,,,,,CAMPING DES CHENES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.3023511,47.2773691,0.86,poi.camp_site,Camping des 3 Chênes 2* Pornichet,https://osm.org/way/332708623,G,,
319119699,00076,31911969900076,O,2012-07-16,NN,,,2016-04-26T02:25:55,false,2,R.N. 150,,,,ZONE COMMERCIALE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2014-05-19,F,C.A.R.,,,,45.11Z,NAFRev2,O,4.7468121,43.9600969,0.92,poi.retail,Zone commerciale Les Angles,https://osm.org/way/148294030,G,,
319239943,00016,31923994300016,O,,NN,,,,true,1,,,,,LA CROIX VIEILLE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.02,NAP,N,-0.961844,45.645838,0.93,street,Rue de la Croix Vieille 17600 Médis,17228_0080,G,RUE DE LA CROIX VIEILLE,
319475919,00019,31947591900019,O,,NN,,,,true,1,,,,,LES RENESMES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.971721,45.653393,0.79,street,Route des Renesmes 17600 Médis,17228_0515,G,ROUTE DES RENESMES,
319476016,00013,31947601600013,O,1980-08-01,NN,,,2014-07-08T00:23:21,true,5,,5,,RUE,DE LA GRANDE VERSENNE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,43.34Z,NAFRev2,O,-0.965267,45.645,0.95,housenumber,5 Rue de la Grande Versenne 17600 Médis,17228_0275_00005,G,5 RUE DE LA GRANDE VERSENNE,
319673612,00010,31967361200010,O,,NN,,,,true,1,,12,,AV,DU 4 EME ZOUAVE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
319920773,00011,31992077300011,O,1979-02-16,,,,,true,1,,,,,MOULIN DE LA BOTTERIE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,05.0A,NAF1993,N,-0.96429,45.638465,0.65,street,Impasse de la Botterie 17600 Médis,17228_0081,G,IMPASSE DE LA BOTTERIE,
320107535,00017,32010753500017,O,1980-10-10,NN,,,2008-11-07T00:36:07,false,4,,,,,TOURNEPICHE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
320418759,00025,32041875900025,O,1987-12-25,NN,,,,false,3,RN 150,,,,LES REGNIERS,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1C,NAF1993,N,-0.966914,45.638599,0.38,street,Rue des Palmiers 17600 Médis,17228_0408,G,RUE DES PALMIERS,
320464639,00014,32046463900014,O,,NN,,,,true,1,,,,,SAINT MARTIN,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-0.95574,45.658519,0.93,street,Rue Saint Martin 17600 Médis,17228_ouqqp8,G,RUE SAINT MARTIN,
320791817,00051,32079181700051,O,1900-01-01,NN,,,2011-04-28T00:18:40,false,4,,2,,RTE,DE SAUJON,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,N,-0.963426,45.644591,0.84,housenumber,2 Route de Saujon 17600 Médis,17228_0240_00002,G,2 ROUTE DE SAUJON,
320823107,00018,32082310700018,O,1984-01-01,,,,2016-01-12T00:11:19,true,3,,,,,LE CLOUZIT,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.96243,45.65208,0.69,street,L’Enclave du Clouzit 17600 Médis,17228_nd79uk,G,L ENCLAVE DU CLOUZIT,
320911647,00024,32091164700024,O,2012-01-01,,,,2021-02-23T10:44:47,true,3,,258,,RTE,DE BRIE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,46.19B,NAFRev2,N,-0.965658,45.659665,0.85,housenumber,258 Route de Brie 17600 Médis,17228_0070_00258,G,258 ROUTE DE BRIE,
321722480,00035,32172248000035,O,2002-01-01,21,2018,,2021-08-01T21:27:10,true,4,,32,,RUE,DE LA GARE,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,-0.973845,45.651325,0.81,housenumber,32 Route de la Gare 17600 Médis,17228_0230_00032,G,32 ROUTE DE LA GARE,
321725996,00011,32172599600011,O,1980-04-01,NN,,,2008-04-26T09:25:27,true,4,,,,,CLINIQUE DES ELIES,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,85.2Z,NAFRev1,O,-0.958457,45.650727,0.62,street,Rue des Elies 17600 Médis,17228_0205,G,RUE DES ELIES,
321932501,00034,32193250100034,O,1990-04-20,NN,,,2019-09-17T03:48:56,true,3,,1,,IMP,ROCHETEAU,17600,MEDIS,,,17228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.964227,45.643443,0.83,housenumber,1 Impasse Rocheteau 17600 Médis,17228_0204_00001,G,1 IMPASSE ROCHETEAU,