siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171402118,00383,17140211800383,O,1983-01-01,,,,2019-11-14T14:00:20,false,4,,10,,AV,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE RYES,,,,84.11Z,NAFRev2,N,-0.528914,49.332192,0.8,housenumber,10 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00010,G,10 RUE DE LA LIBERATION,
211407390,00015,21140739000015,O,1983-03-01,11,2020,,2022-08-29T09:06:03,true,4,,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
211407390,00049,21140739000049,O,1984-09-19,NN,,,2019-11-14T14:00:20,false,4,,10,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.528914,49.332192,0.96,housenumber,10 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00010,G,10 RUE DE LA LIBERATION,
211407390,00056,21140739000056,O,1987-12-09,03,2020,,2022-08-29T09:06:03,false,4,,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
211407390,00064,21140739000064,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
261400857,00015,26140085700015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
261407746,00013,26140774600013,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2002-01-01,F,CDE,,,,85.3K,NAF1993,N,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
271401374,00019,27140137400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291400059,00015,29140005900015,O,1983-09-14,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
291400158,00015,29140015800015,O,1984-01-16,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,4,,PL,DE L'AMIRAL BYRD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.52554,49.336682,0.86,housenumber,4 Place de l’Amiral Byrd 14114 Ver-sur-Mer,14739_0040_00004,G,4 PLACE DE L AMIRAL BYRD,
300000387,00013,30000038700013,O,,,,,2019-11-14T14:00:20,true,1,,7,,RUE,DU GALAILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.509431,49.34271,0.66,housenumber,7 Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00007,G,7 AVENUE DU GENERAL AILLERET,
300827128,00038,30082712800038,O,,,,,2019-11-14T14:00:20,true,1,,50,,RUE,DE LA 8E ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.522961,49.338316,0.96,housenumber,50 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00050,G,50 RUE DE LA 8E ARMEE,
301030318,00010,30103031800010,O,,,,,2019-11-14T14:00:20,true,1,,1,,AV,DU GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.09,NAP,N,-0.507371,49.342552,0.88,housenumber,1 Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00001,G,1 AVENUE DU GENERAL AILLERET,
301699757,00011,30169975700011,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,6,,5,,RUE,DES PILIERS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.11Z,NAFRev2,N,-0.533083,49.330901,0.9,housenumber,5 Rue des Pilliers 14114 Ver-sur-Mer,14739_0593_00005,G,5 RUE DES PILLIERS,
301893855,00025,30189385500025,O,,,,,2019-11-14T14:00:20,true,1,,25,,RUE,DE LA 8EME ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.524467,49.337029,0.85,housenumber,25 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00025,G,25 RUE DE LA 8E ARMEE,
303794598,00019,30379459800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304161458,00043,30416145800043,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PROMENADE DES COTEAUX,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,15.1F,NAF1993,O,-0.524246,49.34004,0.95,street,Promenade des Coteaux 14114 Ver-sur-Mer,14739_0205,G,PROMENADE DES COTEAUX,
307766469,00034,30776646900034,O,2009-01-01,,,,2021-02-23T10:37:49,true,1,,6,,RUE,DU MOULIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-0.526209,49.337753,0.95,housenumber,6 Rue du Moulin 14114 Ver-sur-Mer,14739_0520_00006,G,6 RUE DU MOULIN,
308868082,00030,30886808200030,O,,NN,,,2019-11-14T14:00:20,true,1,,1,,RUE,GABRIEL PELIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,-0.511119,49.343217,0.81,housenumber,1 Avenue Gabriel Pelin 14114 Ver-sur-Mer,14739_0320_00001,G,1 AVENUE GABRIEL PELIN,
309888501,00033,30988850100033,O,1985-11-15,NN,,,2019-11-14T14:00:20,false,3,,8,,AV,DU SIX JUIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-07-19,F,,,,,74.1G,NAF1993,,-0.521069,49.339908,0.57,housenumber,8 Avenue du 6 Juin 14114 Ver-sur-Mer,14739_0760_00008,G,8 AVENUE DU 6 JUIN,
310295100,00013,31029510000013,O,,,,,2019-11-14T14:00:20,true,1,,36,,RUE,DE LA 8 ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,-0.52439,49.33697,0.87,housenumber,36 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00036,G,36 RUE DE LA 8E ARMEE,
310525027,00036,31052502700036,O,2002-10-01,NN,,,2019-11-14T14:00:20,true,7,,5,,RUE,JAQUOT,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,33.20A,NAFRev2,O,-0.516396,49.341779,0.87,housenumber,5 Rue Henri Jaquot 14114 Ver-sur-Mer,14739_0390_00005,G,5 RUE HENRI JAQUOT,
311223572,00026,31122357200026,O,1980-07-01,NN,,,2019-11-14T14:00:20,true,3,,9,,AV,GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1B,NAF1993,N,-0.510054,49.342765,0.87,housenumber,9 Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00009,G,9 AVENUE DU GENERAL AILLERET,
311939755,00014,31193975500014,O,,NN,,,2019-11-14T14:00:20,true,1,,27,,RUE,DE LA 8EME ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.524308,49.337139,0.85,housenumber,27 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00027,G,27 RUE DE LA 8E ARMEE,
312008048,00034,31200804800034,O,1994-10-01,NN,,,2019-11-14T14:00:20,true,1,,41,,RUE,DE LA RIVIERE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.1A,NAF1993,N,-0.507542,49.340668,0.96,housenumber,41 Rue de la Rivière 14114 Ver-sur-Mer,14739_0640_00041,G,41 RUE DE LA RIVIERE,
313524456,00024,31352445600024,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.532061,49.329873,0.96,street,Rue de la Libération 14114 Ver-sur-Mer,14739_0400,G,RUE DE LA LIBERATION,
315175794,00017,31517579400017,O,1979-01-01,NN,,,2020-06-18T04:05:24,true,3,,9,,AV,GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510054,49.342765,0.87,housenumber,9 Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00009,G,9 AVENUE DU GENERAL AILLERET,
316203090,00014,31620309000014,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,24,,AV,SAINT GERBOLD,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,-0.513254,49.344173,0.86,housenumber,24 Avenue Saint Gerbold 14114 Ver-sur-Mer,14739_0660_00024,G,24 AVENUE SAINT GERBOLD,
316676139,00025,31667613900025,O,2011-12-20,,,,2019-11-14T14:00:20,true,1,,36,,BD,DE LA PLAGE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2011-12-20,A,,,,,68.20B,NAFRev2,N,-0.511459,49.344501,0.85,housenumber,36 Boulevard de la Plage 14114 Ver-sur-Mer,14739_0620_00036,G,36 BOULEVARD DE LA PLAGE,
317387520,00057,31738752000057,O,2015-02-01,,,,2019-11-14T14:00:20,true,2,,14,,RUE,MAREFONTAINE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,90.01Z,NAFRev2,N,-0.532405,49.328012,0.9,housenumber,14 Rue de la Marefontaine 14114 Ver-sur-Mer,14739_0450_00014,G,14 RUE DE LA MAREFONTAINE,
318804135,00016,31880413500016,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,3,,2,,RES,DE LA RIVIERE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4M,NAF1993,,-0.509098,49.342345,0.85,housenumber,2 Residence de la Riviere 14114 Ver-sur-Mer,14739_qpztog_00002,G,2 RESIDENCE DE LA RIVIERE,
319058889,00019,31905888900019,O,,NN,,,2019-11-14T14:00:20,true,1,,36,,RUE,DE LA 8 ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.52439,49.33697,0.87,housenumber,36 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00036,G,36 RUE DE LA 8E ARMEE,
319058897,00012,31905889700012,O,,NN,,,2019-11-14T14:00:20,true,1,,36,,RUE,DE LA 8 ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.52439,49.33697,0.87,housenumber,36 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00036,G,36 RUE DE LA 8E ARMEE,
319612503,00023,31961250300023,O,,NN,,,2019-11-14T14:00:20,true,1,,6,,RUE,DE STINS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,64.21,NAP,N,-0.527494,49.331503,0.83,housenumber,6 Rue des Stins 14114 Ver-sur-Mer,14739_0690_00006,G,6 RUE DES STINS,
320693666,00028,32069366600028,O,1986-09-01,NN,,,2019-11-14T14:00:20,false,4,,29,,RUE,DE LA 8 ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2018-12-31,F,ASS BAURUELLE ET SARAN,,,,86.90D,NAFRev2,N,-0.524161,49.337279,0.87,housenumber,29 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00029,G,29 RUE DE LA 8E ARMEE,
320693666,00051,32069366600051,O,1993-06-01,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,D'ASNELLES,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2J,NAF1993,N,-0.51871,49.343139,0.83,street,Route d’Asnelles 14114 Ver-sur-Mer,14739_0046,G,ROUTE D ASNELLES,
320887474,00023,32088747400023,O,1995-06-23,NN,,,2019-11-14T14:00:20,false,3,,45,,RUE,DE LA RIVIERE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,-0.511148,49.341211,0.84,street,Rue de la Rivière 14114 Ver-sur-Mer,14739_0640,G,RUE DE LA RIVIERE,
321003337,00078,32100333700078,O,2013-04-01,,,5610CQ,2019-11-14T14:00:20,false,2,,2,,AV,FRANKLIN ROOSEVELT,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,56.10C,NAFRev2,N,-0.527031,49.338297,0.8,housenumber,2 Rue Franklin Roosevelt 14114 Ver-sur-Mer,14739_ws504y_00002,G,2 RUE FRANKLIN ROOSEVELT,
321003337,00086,32100333700086,O,2015-11-24,,,5610CQ,2019-12-27T03:48:56,false,2,,6,,ALL,DE LA FOSSE A GARENNE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,56.10C,NAFRev2,N,-0.524669,49.33959,0.89,housenumber,6 Allee de la Fosse a Garenne 14114 Ver-sur-Mer,14739_0296_00006,G,6 ALLEE DE LA FOSSE A GARENNE,
321181265,00018,32118126500018,O,1981-02-01,NN,,,2019-11-14T14:00:20,true,1,,,,AV,DU GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,52.3A,NAF1993,O,-0.511692,49.343004,0.87,street,Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360,G,AVENUE DU GENERAL AILLERET,
321311284,00020,32131128400020,O,1991-03-11,NN,,,2019-11-14T14:00:20,true,1,,,,AV,COLONEL HARPER,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,74.1J,NAF1993,N,-0.515804,49.34379,0.79,street,Avenue du Colonnel Harper 14114 Ver-sur-Mer,14739_0180,G,AVENUE DU COLONNEL HARPER,
321541708,00012,32154170800012,O,,,,,2019-11-14T14:00:20,true,1,,13,,RUE,DE LA CLE DES CHAMPS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.521157,49.336019,0.95,housenumber,13 Rue de la Clé des Champs 14114 Ver-sur-Mer,14739_0137_00013,G,13 RUE DE LA CLE DES CHAMPS,
321915654,00024,32191565400024,O,1999-08-10,NN,,,2019-11-14T14:00:20,true,4,,28,,AV,DU 6 JUIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.31Z,NAFRev2,N,-0.517517,49.342313,0.84,housenumber,28 Avenue du 6 Juin 14114 Ver-sur-Mer,14739_0760_00028,G,28 AVENUE DU 6 JUIN,
322482415,00013,32248241500013,O,,,,,2019-11-14T14:00:20,true,1,,48,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.535484,49.327203,0.96,housenumber,48 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00048,G,48 RUE DE LA LIBERATION,
322826587,00014,32282658700014,O,1979-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
323429803,00014,32342980300014,O,,NN,,,2019-11-14T14:00:20,true,1,,25,,RUE,DU SIX JUIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.518202,49.342066,0.56,housenumber,25 Avenue du 6 Juin 14114 Ver-sur-Mer,14739_0760_00025,G,25 AVENUE DU 6 JUIN,
324022565,00018,32402256500018,O,,,,,2019-11-14T14:00:20,true,1,,16,,BD,DE LA PLAGE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.514571,49.344823,0.85,housenumber,16 Boulevard de la Plage 14114 Ver-sur-Mer,14739_0620_00016,G,16 BOULEVARD DE LA PLAGE,
324977628,00019,32497762800019,O,1982-05-12,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324980952,00018,32498095200018,O,,,,,2019-11-14T14:00:20,true,1,,13,,RUE,DE LA CLE DES CHAMPS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.521157,49.336019,0.95,housenumber,13 Rue de la Clé des Champs 14114 Ver-sur-Mer,14739_0137_00013,G,13 RUE DE LA CLE DES CHAMPS,
325048403,00019,32504840300019,O,1982-02-26,NN,,,2019-11-14T14:00:20,true,3,,,,AV,DU GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,70.1A,NAF1993,N,-0.511692,49.343004,0.87,street,Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360,G,AVENUE DU GENERAL AILLERET,
325125532,00011,32512553200011,O,,,,,2019-11-14T14:00:20,true,1,,,,RUE,DE LA CLE DES CHAMPS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.522265,49.336252,0.95,street,Rue de la Clé des Champs 14114 Ver-sur-Mer,14739_0137,G,RUE DE LA CLE DES CHAMPS,
325224814,00039,32522481400039,O,2006-10-01,,,,2019-11-14T14:00:20,true,3,,24,T,RUE,DE LA RIVIERE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,N,-0.512896,49.341379,0.88,housenumber,24ter Rue de la Rivière 14114 Ver-sur-Mer,14739_0640_00024_ter,G,24TER RUE DE LA RIVIERE,
325293918,00026,32529391800026,O,1987-11-01,NN,,,2019-11-14T14:00:20,false,3,,3,,IMP,DES NARCISSES,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,15.8D,NAF1993,,-0.519044,49.336195,0.85,housenumber,3 Impasse des Narcisses 14114 Ver-sur-Mer,14739_0546_00003,G,3 IMPASSE DES NARCISSES,
325644292,00014,32564429200014,O,,NN,,,2021-08-21T08:39:18,true,1,,3,,RUE,DE LA CLE DES CHAMPS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.522736,49.336701,0.95,housenumber,3 Rue de la Clé des Champs 14114 Ver-sur-Mer,14739_0137_00003,G,3 RUE DE LA CLE DES CHAMPS,
325800076,00094,32580007600094,O,2000-01-10,,,,2019-11-14T14:00:20,true,1,,25,,AV,DU 6 JUIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,85.1G,NAF1993,N,-0.518202,49.342066,0.84,housenumber,25 Avenue du 6 Juin 14114 Ver-sur-Mer,14739_0760_00025,G,25 AVENUE DU 6 JUIN,
326547288,00026,32654728800026,O,1989-04-24,NN,,,2019-11-14T14:00:20,false,4,,43,,RUE,DE LA RIVIERE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1G,NAF1993,N,-0.507187,49.340594,0.96,housenumber,43 Rue de la Rivière 14114 Ver-sur-Mer,14739_0640_00043,G,43 RUE DE LA RIVIERE,
326741352,00016,32674135200016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,6,,ALL,DES COQUELICOTS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,66.02,NAP,N,-0.521736,49.33555,0.87,housenumber,6 Allée des Coquelicots 14114 Ver-sur-Mer,14739_0186_00006,G,6 ALLEE DES COQUELICOTS,
326867645,00011,32686764500011,O,1967-10-01,NN,,,2019-11-14T14:00:20,true,4,,2,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-0.527117,49.335423,0.96,housenumber,2 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00002,G,2 RUE DE LA LIBERATION,
327684387,00035,32768438700035,O,1992-04-01,NN,,,2019-11-14T14:00:20,true,4,,3,T,AV,FRANKLIN ROOSEVELT,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,N,-0.527264,49.340257,0.77,housenumber,3ter Rue Franklin Roosevelt 14114 Ver-sur-Mer,14739_ws504y_00003_ter,G,3TER RUE FRANKLIN ROOSEVELT,
327835963,00023,32783596300023,O,1996-04-02,NN,,,2019-11-14T14:00:20,true,1,,32,,RUE,DE LA 8 EME ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.6Z,NAF1993,N,-0.524692,49.336711,0.79,housenumber,32 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00032,G,32 RUE DE LA 8E ARMEE,
327893327,00012,32789332700012,O,1983-07-01,NN,,,2019-11-14T14:00:20,true,4,,8,,RUE,DES PILIERS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.3Z,NAF1993,N,-0.533228,49.331691,0.9,housenumber,8 Rue des Pilliers 14114 Ver-sur-Mer,14739_0593_00008,G,8 RUE DES PILLIERS,
328009915,00021,32800991500021,O,1986-09-01,NN,,,2019-11-14T14:00:20,false,4,,29,,RUE,DE LA 8EME ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1997-12-31,F,ASS BAURUELLE ET SARAN,,,,85.1G,NAF1993,N,-0.524161,49.337279,0.85,housenumber,29 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00029,G,29 RUE DE LA 8E ARMEE,
328009915,00039,32800991500039,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,25,,AV,DU 6 JUIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.518202,49.342066,0.84,housenumber,25 Avenue du 6 Juin 14114 Ver-sur-Mer,14739_0760_00025,G,25 AVENUE DU 6 JUIN,
328460878,00031,32846087800031,O,1986-01-01,NN,,,2019-11-14T14:00:20,false,3,,4,,AV,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1C,NAF1993,,-0.527331,49.334648,0.79,housenumber,4 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00004,G,4 RUE DE LA LIBERATION,
328460878,00049,32846087800049,O,1995-06-01,01,2020,,2022-08-29T09:20:22,true,4,,1,B,RUE,DU MOULIN,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,O,-0.526322,49.337832,0.85,housenumber,1bis Rue du Moulin 14114 Ver-sur-Mer,14739_0520_00001_bis,G,1BIS RUE DU MOULIN,
328879903,00040,32887990300040,O,2021-01-01,,,,2022-07-02T12:03:23,true,1,,,,,0011 B AV DU GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.511192,49.342867,0.69,housenumber,11bis Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00011_bis,G,11BIS AVENUE DU GENERAL AILLERET,
328914957,00027,32891495700027,O,2020-06-18,,,,2022-06-21T08:45:11,true,2,,6,,,ALLEE DES COURTS CARREAUX,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,90.01Z,NAFRev2,N,-0.522881,49.340577,0.95,housenumber,6 Allée des Courts Carreaux 14114 Ver-sur-Mer,14739_0265_00006,G,6 ALLEE DES COURTS CARREAUX,
329473342,00031,32947334200031,O,,NN,,,2019-11-14T14:00:20,true,1,,13,,ALL,DES POMMIERS,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,N,-0.522341,49.337305,0.86,housenumber,13 Allée des Pommiers 14114 Ver-sur-Mer,14739_0625_00013,G,13 ALLEE DES POMMIERS,
331005900,00013,33100590000013,O,,NN,,,2019-11-14T14:00:20,true,1,,10,,RTE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,-0.528914,49.332192,0.85,housenumber,10 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00010,G,10 RUE DE LA LIBERATION,
331042689,00025,33104268900025,O,1988-03-10,NN,,,2019-11-14T14:00:20,false,4,,39,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,-0.532441,49.329652,0.96,housenumber,39 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00039,G,39 RUE DE LA LIBERATION,
331261685,00019,33126168500019,O,1984-09-01,NN,,,2019-11-14T14:00:20,true,4,,7,,RUE,DU GENERAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,N,-0.509431,49.34271,0.85,housenumber,7 Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00007,G,7 AVENUE DU GENERAL AILLERET,
331400044,00011,33140004400011,O,,NN,,,2019-11-14T14:00:20,true,1,,36,,RUE,DE LA 8E ARMEE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.1B,NAF1993,N,-0.52439,49.33697,0.96,housenumber,36 Rue de la 8e Armee 14114 Ver-sur-Mer,14739_0780_00036,G,36 RUE DE LA 8E ARMEE,
331864025,00019,33186402500019,O,,NN,,,2019-11-14T14:00:20,true,1,,37,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,-0.532204,49.329789,0.96,housenumber,37 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00037,G,37 RUE DE LA LIBERATION,
331893784,00024,33189378400024,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,RUE,DE LA RIVIERE,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,-0.511148,49.341211,0.96,street,Rue de la Rivière 14114 Ver-sur-Mer,14739_0640,G,RUE DE LA RIVIERE,
331893784,00032,33189378400032,O,2013-01-01,,,,2021-09-28T14:50:12,false,2,,1,,AV,DU GAL AILLERET,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.90D,NAFRev2,N,-0.507371,49.342552,0.78,housenumber,1 Avenue du General Ailleret 14114 Ver-sur-Mer,14739_0360_00001,G,1 AVENUE DU GENERAL AILLERET,
331893784,00040,33189378400040,O,2021-09-01,,,,2021-10-02T12:52:26,true,1,,1,,PRO,DES COTEAUX,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90D,NAFRev2,N,-0.522319,49.339353,0.84,housenumber,1 Promenade des Coteaux 14114 Ver-sur-Mer,14739_0205_00001,G,1 PROMENADE DES COTEAUX,
332091750,00015,33209175000015,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,24,,RUE,DE LA LIBERATION,14114,VER-SUR-MER,,,14739,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.532644,49.329597,0.96,housenumber,24 Rue de la Libération 14114 Ver-sur-Mer,14739_0400_00024,G,24 RUE DE LA LIBERATION,