id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279944,2019-05-04,000001,Vente,12000,6,,RUE DES MARRONNIERS LES BORDES,0005,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0138,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,470,2.472383,46.158277
2019-280282,2019-06-15,000001,Vente,50000,,,LA PRUGNE,B029,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0616,,,,,,,,,,,,,0,,,,,J,jardins,,,981,2.447489,46.141398
2019-280282,2019-06-15,000001,Vente,50000,2,,LA PRUGNE,B029,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0617,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,796,2.447638,46.141499
2019-280282,2019-06-15,000001,Vente,50000,,,LA PRUGNE,B029,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0618,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.448014,46.141728
2019-280906,2019-08-01,000001,Vente,105000,10,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0322,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,542,2.492646,46.140967
2019-280906,2019-08-01,000001,Vente,105000,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0323,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.492465,46.140857
2019-280906,2019-08-01,000001,Vente,105000,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0325,,,,,,,,,,,,,0,,,,,P,prés,,,2660,,
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.491613,46.139202
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,3045,2.493621,46.139894
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,4238,2.493551,46.138165
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1168,2.493551,46.138165
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,9460,2.494917,46.138714
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0355,,,,,,,,,,,,,0,,,,,T,terres,,,3820,2.495077,46.14043
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0755,,,,,,,,,,,,,0,,,,,T,terres,,,1844,2.493457,46.144837
2019-280960,2019-08-21,000001,Vente,18640,,,LES FRESSES,B020,23110,23203,Saint-Julien-la-Genête,23,,,23203000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,4720,2.49772,46.143741
2019-280960,2019-08-21,000001,Vente,18640,,,MESSEIX,B024,23110,23203,Saint-Julien-la-Genête,23,,,23203000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,9860,2.502948,46.134312
2019-280965,2019-08-21,000001,Vente,4460,,,LES TRIMOULADES,B033,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,13940,2.477779,46.148522
2019-281465,2019-10-09,000001,Vente,800,,,LA PRUGNE,B029,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3360,2.441916,46.14019
2019-282074,2019-11-15,000001,Vente,6480,,,LES TRIMOULADES,B033,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,3001,2.480227,46.149328
2019-282074,2019-11-15,000001,Vente,6480,,,LES TRIMOULADES,B033,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,3177,2.481271,46.148969
2019-282074,2019-11-15,000001,Vente,6480,,,LES TRIMOULADES,B033,23110,23203,Saint-Julien-la-Genête,23,,,232030000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,14060,2.480327,46.147962
2019-282834,2019-02-09,000001,Vente,16000,3,,RUE DES PENSEES,0020,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0297,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,370,2.472967,46.152711
2019-282834,2019-02-09,000001,Vente,16000,,,LE BOURG,B004,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0339,,,,,,,,,,,,,0,,,,,P,prés,,,872,2.472089,46.148936
2019-282834,2019-02-09,000001,Vente,16000,,,LE BOURG,B004,23110,23203,Saint-Julien-la-Genête,23,,,232030000A0833,,,,,,,,,,,,,0,,,,,L,landes,,,5,2.471965,46.14903
