id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763585,2019-03-16,000001,Vente,1200,,,LE TRONCHET,B122,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2493,4.635513,48.633308
2019-763585,2019-03-16,000001,Vente,1200,,,LES TILLEULS,B121,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZL0007,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,4.658896,48.609297
2019-763589,2019-03-15,000001,Vente,6000,,,LA MARE,B080,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1809,4.659897,48.604325
2019-763589,2019-03-15,000001,Vente,6000,,,LA MARE,B080,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,4.653518,48.601854
2019-763589,2019-03-15,000001,Vente,6000,,,LA MARE,B080,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4454,4.65332,48.601407
2019-763589,2019-03-15,000001,Vente,6000,,,LE CHAMP LE LOUP,B019,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000F0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,4.646784,48.594503
2019-763589,2019-03-15,000001,Vente,6000,,,LE CHAMP LE LOUP,B019,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000F0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,4.647551,48.595308
2019-763726,2019-05-03,000001,Vente,268000,,,LA BORDE,B008,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000A0224,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4712,4.642447,48.631094
2019-763726,2019-05-03,000001,Vente,268000,44,,GR GRANDE RUE,0028,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0017,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1065,4.641514,48.630084
2019-763726,2019-05-03,000001,Vente,268000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0018,,,,,,,,,,,,,0,,,,,VE,vergers,,,2242,4.641867,48.630391
2019-763726,2019-05-03,000001,Vente,268000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,6656,4.641541,48.630431
2019-763938,2019-06-18,000001,Vente,12000,8,,RUE D ENFER,0023,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0444,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,600,4.642405,48.627345
2019-763962,2019-06-12,000001,Vente,25000,3,B,RTE DE DROSNAY,0019,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0859,,,,,,,,,,,,,0,,,,,S,sols,,,291,4.648535,48.624997
2019-763962,2019-06-12,000001,Vente,25000,3,B,RTE DE DROSNAY,0019,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0860,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.648559,48.625085
2019-763962,2019-06-12,000001,Vente,25000,3,B,RTE DE DROSNAY,0019,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0861,,,,,,,,,,,,,0,,,,,S,sols,,,287,4.648582,48.625173
2019-764018,2019-06-29,000001,Vente,2300,,,LA COUR DES BANS,B033,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0790,,,,,,,,,,,,,0,,,,,P,prés,,,2902,4.644222,48.617282
2019-764018,2019-06-29,000001,Vente,2300,,,LA COUR DES BANS,B033,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0791,,,,,,,,,,,,,0,,,,,P,prés,,,198,4.643751,48.617369
2019-764091,2019-07-25,000001,Vente,1500,,,LES DEUX LINGES,B038,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZK0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4760,4.657107,48.612165
2019-764092,2019-07-25,000001,Vente,2500,,,LES PRES OUDIN,B112,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZM0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14430,4.652329,48.602313
2019-764099,2019-07-25,000001,Vente,565,,,LA CHAINE DES AJAUX,B014,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,942,4.650022,48.633218
2019-764114,2019-06-07,000001,Vente,139000,49,,GR GRANDE RUE,0028,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0356,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,462,4.64071,48.629857
2019-764114,2019-06-07,000001,Vente,139000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0358,,,,,,,,,,,,,0,,,,,J,jardins,,,222,4.640463,48.629717
2019-764175,2019-08-29,000001,Vente,135000,12,,RUE D ENFER,0023,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0149,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,946,4.641966,48.626901
2019-764175,2019-08-29,000001,Vente,135000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0150,,,,,,,,,,,,,0,,,,,J,jardins,,,1473,4.641547,48.627132
2019-764332,2019-06-18,000001,Vente,53000,29,,GR GRANDE RUE,0028,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0175,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,200,4.643224,48.629195
2019-764332,2019-06-18,000001,Vente,53000,5001,,GR GRANDE RUE,0028,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,4.643118,48.629065
2019-764332,2019-06-18,000001,Vente,53000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0178,,,,,,,,,,,,,0,,,,,J,jardins,,,435,4.642741,48.628929
2019-764332,2019-06-18,000001,Vente,53000,,,LE VILLAGE,B127,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,223,4.643074,48.629143
2019-764484,2019-11-12,000001,Vente,2000,,,L ORNE NOTRE DAME,B089,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,51513000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2540,4.654988,48.633839
2019-764603,2019-12-06,000001,Vente,60000,,,ISSON EST,B076,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0017,,,,,,,,,,,,,0,,,,,J,jardins,,,175,4.645113,48.617678
2019-764603,2019-12-06,000001,Vente,60000,12,,RUE HAMEAU D ISSON,0029,51290,51513,Saint-Remy-en-Bouzemont-Saint-Genest-et-Isson,51,,,515130000D0783,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,637,4.6448,48.617972
