siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105131,00019,21510513100019,O,1983-03-01,02,2020,,2022-08-29T09:07:34,true,3,,,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
215105131,00027,21510513100027,O,1983-12-21,NN,,,2015-05-14T03:36:52,false,4,,12,,RUE,PRIOLLETTE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.501037,48.801502,0.78,housenumber,12 Rue de la Priolette 51240 Songy,51552_0048_00012,G,12 RUE DE LA PRIOLETTE,
215105131,00035,21510513100035,O,1995-12-25,NN,,,2008-01-04T18:35:36,false,3,MAIRIE,,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
255100893,00015,25510089300015,O,1983-03-01,NN,,,2010-09-21T10:40:15,true,3,MAIRIE,,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,75.1E,NAFRev1,N,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
265104703,00011,26510470300011,O,1983-03-01,NN,,,2018-08-29T14:22:01,true,4,MAIRIE,,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
265108456,00012,26510845600012,O,1983-03-01,NN,,,2018-10-15T16:38:04,true,4,MAIRIE,,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2018-10-03,F,CDE,,,,88.99B,NAFRev2,N,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
295102099,00013,29510209900013,O,1900-01-01,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
302715966,02707,30271596602707,O,2011-04-13,02,2020,,2022-08-29T09:11:37,false,2,PARCELLE ZV 134,,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,4.495656,48.801058,0.8,street,Route de Coole 51240 Songy,51552_0015,G,ROUTE DE COOLE,
302715966,02756,30271596602756,O,2018-01-01,,,,2018-04-24T14:53:37,false,1,PARCELLE ZX 12,,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.21Z,NAFRev2,N,4.495656,48.801058,0.8,street,Route de Coole 51240 Songy,51552_0015,G,ROUTE DE COOLE,
302875059,00016,30287505900016,O,1900-01-01,NN,,,2021-10-27T08:14:30,true,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
302875067,00019,30287506700019,O,1900-01-01,,,,2006-11-25T09:15:16,true,4,MAIRIE,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.7A,NAFRev1,N,,,0,,,,,,
303335590,00053,30333559000053,O,1981-09-01,NN,,,2012-05-05T00:47:47,false,4,,,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.21Z,NAFRev2,N,4.495656,48.801058,0.8,street,Route de Coole 51240 Songy,51552_0015,G,ROUTE DE COOLE,
305288870,00028,30528887000028,O,,,,,,true,1,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,57.02,NAP,N,,,0,,,,,,
306071796,00016,30607179600016,O,1900-01-01,,,,2007-01-18T09:11:33,true,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
310362587,00019,31036258700019,O,1977-01-01,NN,,,2021-06-22T19:36:53,true,4,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315718601,00034,31571860100034,O,1980-12-01,NN,,,2007-09-21T21:40:46,false,3,,3,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,70.2C,NAFRev1,N,4.495849,48.80109,0.82,housenumber,3 Route de Coole 51240 Songy,51552_0015_00003,G,3 ROUTE DE COOLE,
315814509,00016,31581450900016,O,,,,,2006-11-25T09:37:22,true,1,,,,,MAIRIE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316969351,00014,31696935100014,O,1979-01-01,NN,,,2021-09-15T03:38:51,true,3,MAIRIE,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
317923209,00017,31792320900017,O,1980-01-01,01,2020,,2022-08-29T09:15:44,true,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319624441,00022,31962444100022,O,2016-02-22,,,,2021-02-23T10:43:52,true,1,,27,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,01.11Z,NAFRev2,N,4.502444,48.8034,0.95,housenumber,27 Grande Rue 51240 Songy,51552_0021_00027,G,27 GRANDE RUE,
319901542,00013,31990154200013,O,1980-09-24,,,,,false,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320651581,00011,32065158100011,O,1980-12-26,NN,,,2018-09-29T12:18:36,true,3,,11,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.49803,48.802302,0.95,housenumber,11 Grande Rue 51240 Songy,51552_0021_00011,G,11 GRANDE RUE,
323780973,00018,32378097300018,O,1982-01-01,NN,,,2022-02-09T08:39:07,true,5,MAIRIE,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
334872462,00018,33487246200018,O,1986-02-20,,,,,false,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334872462,00026,33487246200026,O,1997-02-15,NN,,,,false,4,MR JEAN-CHRISTOPHE GAGNON,25,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,4.501429,48.802844,0.95,housenumber,25 Grande Rue 51240 Songy,51552_0021_00025,G,25 GRANDE RUE,
334872462,00034,33487246200034,O,2003-05-15,NN,,,2021-09-04T11:56:48,true,3,,10,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.498164,48.802008,0.95,housenumber,10 Grande Rue 51240 Songy,51552_0021_00010,G,10 GRANDE RUE,
347811556,00021,34781155600021,O,,NN,,,,true,1,,42,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1992-05-10,F,,,,,22.1A,NAF1993,N,4.504004,48.801743,0.95,housenumber,42 Grande Rue 51240 Songy,51552_0021_00042,G,42 GRANDE RUE,
349360883,00038,34936088300038,O,1990-01-15,NN,,,,false,4,,,,,GRANDE RUE,51240,SONGY,,CIDEX 401 BIS,51552,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.1C,NAF1993,O,4.503482,48.80206,0.95,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
351574082,00019,35157408200019,O,,NN,,,2006-11-25T11:09:24,true,1,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,62.43,NAP,N,,,0,,,,,,
352699714,00015,35269971400015,O,,NN,,,2006-11-25T11:13:20,true,1,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1991-07-18,F,,,,,62.43,NAP,N,,,0,,,,,,
388362568,00015,38836256800015,O,1992-05-01,NN,,,2021-05-12T12:38:02,false,4,30 GRANDE-RUE,30,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.11Z,NAFRev2,N,4.501427,48.802772,0.95,housenumber,30 Grande Rue 51240 Songy,51552_0021_00030,G,30 GRANDE RUE,
388889941,00018,38888994100018,O,1992-10-03,NN,,,2014-01-27T09:09:43,false,4,,7,,RLE,RUELLE BOURGEOISE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.50032,48.804149,0.76,housenumber,7 Ruelle Bourgeois 51240 Songy,51552_0009_00007,G,7 RUELLE BOURGEOIS,
389924903,00013,38992490300013,O,1991-09-01,NN,,,,true,1,,27,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2B,NAF1993,N,4.502444,48.8034,0.95,housenumber,27 Grande Rue 51240 Songy,51552_0021_00027,G,27 GRANDE RUE,
390476059,00022,39047605900022,O,2019-12-27,NN,,,2021-12-23T10:30:16,true,1,,32,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,01.11Z,NAFRev2,N,4.496064,48.803078,0.94,housenumber,32 Rue de Dessous 51240 Songy,51552_0018_00032,G,32 RUE DE DESSOUS,
390632339,00011,39063233900011,O,1993-01-01,NN,,,2008-01-04T23:42:35,false,4,,28,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497209,48.803433,0.94,housenumber,28 Rue de Dessous 51240 Songy,51552_0018_00028,G,28 RUE DE DESSOUS,
390632339,00029,39063233900029,O,1994-12-20,NN,,1101ZQ,2017-08-06T14:27:21,true,3,,28,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.497209,48.803433,0.94,housenumber,28 Rue de Dessous 51240 Songy,51552_0018_00028,G,28 RUE DE DESSOUS,
391805322,00016,39180532200016,O,1993-06-26,NN,,,2021-12-01T15:36:20,true,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392054623,00021,39205462300021,O,2002-12-31,NN,,,2012-11-09T00:53:47,false,4,,60,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.10Z,NAFRev2,N,4.506079,48.800074,0.95,housenumber,60 Grande Rue 51240 Songy,51552_0021_00060,G,60 GRANDE RUE,
392807129,00011,39280712900011,O,1993-10-08,NN,,,2008-06-01T05:17:42,false,4,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393012661,00012,39301266100012,O,1993-10-28,NN,,,2008-07-08T11:06:15,false,4,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393540273,00017,39354027300017,O,1994-01-01,NN,,,2008-11-08T00:58:17,false,4,,3,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,45.2A,NAFRev1,O,4.495849,48.80109,0.82,housenumber,3 Route de Coole 51240 Songy,51552_0015_00003,G,3 ROUTE DE COOLE,
393540273,00025,39354027300025,O,2003-05-28,NN,,4120AZ,2021-07-30T03:44:17,true,7,,2,,CHE,DE HAUT,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,43.34Z,NAFRev2,N,4.496949,48.800356,0.81,housenumber,2 Chemin de Haut 51240 Songy,51552_0084_00002,G,2 CHEMIN DE HAUT,
393735279,00019,39373527900019,O,1994-01-01,NN,,,2019-12-19T08:05:14,true,4,CHEZ MR JEAN CUITOT,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394706634,00018,39470663400018,O,1983-01-01,NN,,,2007-08-14T13:41:06,false,4,,7,,CHE,DES PRETRES,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2007-08-06,F,,,,,70.2B,NAFRev1,N,4.502154,48.800588,0.83,housenumber,7 Chemin des Prêtres 51240 Songy,51552_0046_00007,G,7 CHEMIN DES PRETRES,
394706634,00042,39470663400042,O,2007-08-06,,,,2021-02-23T11:20:29,false,2,,31,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502986,48.802429,0.95,housenumber,31 Grande Rue 51240 Songy,51552_0021_00031,G,31 GRANDE RUE,
394706840,00011,39470684000011,O,1988-01-01,,,,2008-01-04T18:11:57,true,4,,31,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.502986,48.802429,0.95,housenumber,31 Grande Rue 51240 Songy,51552_0021_00031,G,31 GRANDE RUE,
394996110,00018,39499611000018,O,1993-05-06,NN,,,2008-01-04T18:18:02,true,6,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395405277,00017,39540527700017,O,1976-07-01,NN,,,2006-10-28T02:22:20,true,3,,6,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,4.497509,48.801756,0.95,housenumber,6 Grande Rue 51240 Songy,51552_0021_00006,G,6 GRANDE RUE,
400368981,00017,40036898100017,O,1994-03-01,NN,,,,true,3,,2,,RUE,BOURGEOIS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,4.500222,48.803936,0.88,housenumber,2 Ruelle Bourgeois 51240 Songy,51552_0009_00002,G,2 RUELLE BOURGEOIS,
400863890,00028,40086389000028,O,2002-12-31,NN,,,2012-05-25T15:26:43,true,5,,60,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,14.14Z,NAFRev2,N,4.506079,48.800074,0.95,housenumber,60 Grande Rue 51240 Songy,51552_0021_00060,G,60 GRANDE RUE,
403118698,00014,40311869800014,O,1995-12-01,NN,,,2015-02-08T03:29:15,true,4,,55,,,GRANDE-RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.50662,48.799646,0.95,housenumber,55 Grande Rue 51240 Songy,51552_0021_00055,G,55 GRANDE RUE,
410273056,00011,41027305600011,O,1996-12-10,NN,,,2019-12-12T10:06:02,true,4,MR ET MME J CUITOT,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414778423,00015,41477842300015,O,1997-11-01,NN,,,,true,1,,7,,CHE,DES PRETRES,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,4.502154,48.800588,0.83,housenumber,7 Chemin des Prêtres 51240 Songy,51552_0046_00007,G,7 CHEMIN DES PRETRES,
414778589,00013,41477858900013,O,1997-11-01,NN,,,,true,1,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417555315,00015,41755531500015,O,1998-02-01,01,2020,,2023-09-16T03:42:33,true,3,,31,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.502986,48.802429,0.95,housenumber,31 Grande Rue 51240 Songy,51552_0021_00031,G,31 GRANDE RUE,
421954033,00013,42195403300013,O,1999-02-18,NN,,,2023-07-03T20:21:10,true,4,,52,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,4.505285,48.800819,0.95,housenumber,52 Grande Rue 51240 Songy,51552_0021_00052,G,52 GRANDE RUE,
422357467,00014,42235746700014,O,1999-02-20,NN,,,,true,4,,3,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,70.2C,NAF1993,N,4.495849,48.80109,0.82,housenumber,3 Route de Coole 51240 Songy,51552_0015_00003,G,3 ROUTE DE COOLE,
423238997,00013,42323899700013,O,1999-05-10,NN,,,2008-11-08T01:43:19,false,3,,63,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,45.2A,NAFRev1,O,4.507729,48.79844,0.95,housenumber,63 Grande Rue 51240 Songy,51552_0021_00063,G,63 GRANDE RUE,
423238997,00021,42323899700021,O,1999-05-10,NN,,,2008-11-08T01:43:19,true,3,,7,,,RUELLE BOURGEOIS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,74.1J,NAFRev1,O,4.50032,48.804149,0.94,housenumber,7 Ruelle Bourgeois 51240 Songy,51552_0009_00007,G,7 RUELLE BOURGEOIS,
428676076,00014,42867607600014,O,1992-09-01,NN,,,2023-07-03T21:11:04,true,4,,30,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,4.501427,48.802772,0.95,housenumber,30 Grande Rue 51240 Songy,51552_0021_00030,G,30 GRANDE RUE,
431699362,00023,43169936200023,O,2003-02-10,01,2020,,2022-08-29T09:09:47,true,3,,27,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.502444,48.8034,0.95,housenumber,27 Grande Rue 51240 Songy,51552_0021_00027,G,27 GRANDE RUE,
434931036,00017,43493103600017,O,2001-02-01,NN,,,2011-11-28T05:28:26,true,4,,74,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,4.507317,48.798816,0.95,housenumber,74 Grande Rue 51240 Songy,51552_0021_00074,G,74 GRANDE RUE,
437949530,00012,43794953000012,O,2001-04-01,NN,,,2015-02-19T04:19:19,true,4,,28,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,4.497209,48.803433,0.94,housenumber,28 Rue de Dessous 51240 Songy,51552_0018_00028,G,28 RUE DE DESSOUS,
440197259,00011,44019725900011,O,2001-11-30,NN,,,2008-01-05T21:09:15,true,3,,2,,RUE,DE LA PRIOLETTE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.503064,48.802022,0.94,housenumber,2 Rue de la Priolette 51240 Songy,51552_0048_00002,G,2 RUE DE LA PRIOLETTE,
442640595,00017,44264059500017,O,1972-12-15,NN,,,2012-07-28T16:15:14,true,4,,45,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.49Z,NAFRev2,N,4.505741,48.800531,0.95,housenumber,45 Grande Rue 51240 Songy,51552_0021_00045,G,45 GRANDE RUE,
443457650,00010,44345765000010,O,2002-11-04,NN,,,2018-01-26T08:32:54,true,6,,2,,RUE,DE LA PRIOLETTE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,90.01Z,NAFRev2,O,4.503064,48.802022,0.94,housenumber,2 Rue de la Priolette 51240 Songy,51552_0048_00002,G,2 RUE DE LA PRIOLETTE,
448938126,00027,44893812600027,O,2017-01-28,,,,2017-04-30T03:33:48,true,1,,32,,,GRAND RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,SCI S.F.P,68.20B,NAFRev2,N,4.502237,48.802652,0.81,housenumber,32 Grande Rue 51240 Songy,51552_0021_00032,G,32 GRANDE RUE,
452520349,00021,45252034900021,O,2007-09-01,,,,2009-10-12T10:10:00,false,2,,5,,RUE,DE LA PRIOLETTE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.01Z,NAFRev2,N,4.502245,48.801613,0.94,housenumber,5 Rue de la Priolette 51240 Songy,51552_0048_00005,G,5 RUE DE LA PRIOLETTE,
485280549,00786,48528054900786,O,2016-12-01,,,,2016-12-23T09:16:11,false,1,,,,,LE TERME BRAGNY,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
488550088,00014,48855008800014,O,2006-02-01,NN,,,2018-09-29T12:32:19,true,2,,6,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL BOURGOIN-NOAILLON,,,,01.11Z,NAFRev2,N,4.497509,48.801756,0.95,housenumber,6 Grande Rue 51240 Songy,51552_0021_00006,G,6 GRANDE RUE,
489158089,00016,48915808900016,O,2006-04-01,NN,,4322BC,2015-07-15T13:14:34,true,4,,1,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.22B,NAFRev2,O,4.496842,48.801586,0.95,housenumber,1 Grande Rue 51240 Songy,51552_0021_00001,G,1 GRANDE RUE,
489214163,00011,48921416300011,O,2006-02-24,,,,2013-12-31T07:50:13,false,3,,46,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2013-06-20,F,SCEA LES RENARDIERES,,,,01.11Z,NAFRev2,N,4.504284,48.801547,0.95,housenumber,46 Grande Rue 51240 Songy,51552_0021_00046,G,46 GRANDE RUE,
489214163,00029,48921416300029,O,2013-06-20,,,,2017-04-27T04:05:29,false,2,,44,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,N,4.504199,48.801626,0.95,housenumber,44 Grande Rue 51240 Songy,51552_0021_00044,G,44 GRANDE RUE,
497882928,00011,49788292800011,O,2007-01-01,,,,2008-01-05T00:42:16,true,2,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
501695977,00022,50169597700022,O,2008-06-01,,,,2014-09-09T11:44:46,false,2,,2,,RUE,DE CHALONS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90E,NAFRev2,N,4.496136,48.802346,0.93,housenumber,2 Rue de Chalons 51240 Songy,51552_0013_00002,G,2 RUE DE CHALONS,
501732317,00034,50173231700034,O,2017-01-24,,,,2017-02-01T03:37:07,false,1,PDL 3,,,,LA GARENNE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2017-01-24,A,LE CHEMIN DE CHALONS 3,,,,35.11Z,NAFRev2,N,4.504327,48.802095,0.58,street,Rue de la Gare 51240 Songy,51552_0070,G,RUE DE LA GARE,
501732317,00059,50173231700059,O,2020-06-03,,,,2020-07-06T12:20:01,false,1,PDL 2,,,,VARILLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2020-06-03,A,LE CHEMIN DE CHALONS 2,,,,35.11Z,NAFRev2,N,4.499216,48.800828,0.45,street,Chemin de la Vieille Croix 51240 Songy,51552_0130,G,CHEMIN DE LA VIEILLE CROIX,
501732317,00067,50173231700067,O,2020-06-03,,,,2020-07-06T12:21:51,false,1,PDL 1,,,,VARILLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2020-06-03,A,LE CHEMIN DE CHALONS 1,,,,35.11Z,NAFRev2,N,4.499216,48.800828,0.45,street,Chemin de la Vieille Croix 51240 Songy,51552_0130,G,CHEMIN DE LA VIEILLE CROIX,
509864484,00019,50986448400019,O,2008-10-01,NN,,,2017-05-04T04:12:04,true,2,,7,,RTE,DE COOLE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.495346,48.800868,0.82,housenumber,7 Route de Coole 51240 Songy,51552_0015_00007,G,7 ROUTE DE COOLE,
509864484,00027,50986448400027,O,2020-05-28,,,,2020-06-13T03:44:34,false,1,,,,,LA CROIX,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,43.21A,NAFRev2,N,4.499216,48.800828,0.81,street,Chemin de la Vieille Croix 51240 Songy,51552_0130,G,CHEMIN DE LA VIEILLE CROIX,
511155723,00014,51115572300014,O,2009-03-01,,,,2018-07-14T03:46:55,true,1,,32,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,64.20Z,NAFRev2,N,4.496064,48.803078,0.94,housenumber,32 Rue de Dessous 51240 Songy,51552_0018_00032,G,32 RUE DE DESSOUS,
511157034,00014,51115703400014,O,2009-03-01,,,,2021-02-10T03:43:09,true,1,,2,,RTE,DE CHALONS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,64.20Z,NAFRev2,N,4.496136,48.802346,0.77,housenumber,2 Rue de Chalons 51240 Songy,51552_0013_00002,G,2 RUE DE CHALONS,
512202094,00011,51220209400011,O,2009-06-01,,,4211ZB,2020-12-08T08:50:08,true,2,,19,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,N,4.497605,48.80354,0.94,housenumber,19 Rue de Dessous 51240 Songy,51552_0018_00019,G,19 RUE DE DESSOUS,
517399283,00020,51739928300020,O,2015-01-01,,,,2018-07-05T03:45:52,false,2,,24,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,93.29Z,NAFRev2,N,4.50034,48.802665,0.95,housenumber,24 Grande Rue 51240 Songy,51552_0021_00024,G,24 GRANDE RUE,
528709280,00010,52870928000010,O,2010-12-01,,,,2017-09-08T14:32:30,false,2,,7,,CHE,DE LA VIEILLE CROIX,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,4.498991,48.800791,0.87,housenumber,7 Chemin de la Vieille Croix 51240 Songy,51552_0130_00007,G,7 CHEMIN DE LA VIEILLE CROIX,
530446038,00016,53044603800016,O,2011-01-01,,,,2020-02-14T03:44:10,true,1,,27,,,GRANDE RUE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,4.502444,48.8034,0.95,housenumber,27 Grande Rue 51240 Songy,51552_0021_00027,G,27 GRANDE RUE,
735811838,00011,73581183800011,O,,,,,,true,1,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
736312166,00019,73631216600019,O,,,,,,true,1,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
736513524,00016,73651352400016,O,,,,,,true,1,,,,RUE,GRANDE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,4.503482,48.80206,0.82,street,Grande Rue 51240 Songy,51552_0021,G,GRANDE RUE,
736920067,00013,73692006700013,O,1900-01-01,NN,,,,true,3,,,,RUE,DE DESSOUS,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.2C,NAF1993,N,4.49785,48.803708,0.94,street,Rue de Dessous 51240 Songy,51552_0018,G,RUE DE DESSOUS,
737110064,00018,73711006400018,O,1988-01-01,NN,,,2007-01-18T09:45:06,true,3,,,,,,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
752989251,00026,75298925100026,O,2014-12-15,,,,2015-01-21T03:48:49,false,1,PARCELLE ZN 5,,,,LA HAIE JONNET,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2014-12-15,A,PARC EOLIEN DES LONGUES ROIES 2,,,,35.11Z,NAFRev2,N,4.452126,48.786376,0.82,locality,La Haie Jonet 51240 Songy,51552_B036,G,LA HAIE JONET,
752989251,00034,75298925100034,O,2014-12-15,,,,2017-05-15T11:03:27,false,2,PARCELLE ZY 14,,,,LA CHAUDIERE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2017-05-09,F,PARC EOLIEN DES LONGUES ROIES 3,,,,35.11Z,NAFRev2,N,4.457639,48.780812,0.44,locality,La Grande Pierriere 51240 Songy,51552_B032,G,LA GRANDE PIERRIERE,
752989251,00042,75298925100042,O,2014-12-15,,,,2015-01-21T03:48:49,false,1,PARCELLE ZX 6,,,,LA GRANDE PERRIERE,51240,SONGY,,,51552,,,,,,,,,,,,,,,,,,,2014-12-15,A,PARC EOLIEN DES LONGUES ROIES 5,,,,35.11Z,NAFRev2,N,4.457639,48.780812,0.84,locality,La Grande Pierriere 51240 Songy,51552_B032,G,LA GRANDE PIERRIERE,