id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1346942,2019-01-29,000001,Vente,186000,15,,GR GRANDE RUE,0042,90300,90037,Éloie,90,,,900370000D0225,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,530,6.871475,47.689371
2019-1346942,2019-01-29,000001,Vente,186000,,,LE VILLAGE,B054,90300,90037,Éloie,90,,,900370000D0229,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.871358,47.68927
2019-1346942,2019-01-29,000001,Vente,186000,,,LE VILLAGE,B054,90300,90037,Éloie,90,,,900370000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,6,6.871365,47.689244
2019-1347143,2019-03-09,000001,Vente,68000,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,6.860137,47.684678
2019-1347143,2019-03-09,000001,Vente,68000,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,6.860221,47.684465
2019-1347143,2019-03-09,000001,Vente,68000,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,6.860166,47.684421
2019-1347176,2019-03-25,000001,Vente,61000,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,145,6.874553,47.691348
2019-1347176,2019-03-25,000001,Vente,61000,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.87459,47.691229
2019-1347176,2019-03-25,000001,Vente,61000,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,6.874626,47.691299
2019-1347176,2019-03-25,000001,Vente,61000,,,SUR LA VIE DE ROUGEGOUTTE,B053,90300,90037,Éloie,90,,,900370000A0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,6.874772,47.691472
2019-1347226,2019-03-22,000001,Vente,52930,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0939,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,627,6.860315,47.685034
2019-1347268,2019-04-10,000001,Vente,58450,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,6.860738,47.685479
2019-1347311,2019-04-03,000001,Vente,140000,12,,RUE DES GRANDS CHAMPS,0040,90300,90037,Éloie,90,,,900370000C0556,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,815,6.872544,47.69154
2019-1347704,2019-06-21,000001,Vente,51580,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,6.859747,47.684797
2019-1348202,2019-08-02,000001,Vente,66400,5139,,RTE D ETUEFFONT,0031,90300,90037,Éloie,90,,,900370000A0013,,,,,,,,,,,,,0,1,Maison,56,2,BS,taillis sous futaie,,,1861,6.882435,47.696834
2019-1348202,2019-08-02,000001,Vente,66400,5139,,RTE D ETUEFFONT,0031,90300,90037,Éloie,90,,,900370000A0013,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,189,6.882435,47.696834
2019-1348202,2019-08-02,000001,Vente,66400,,,LES POTEAUX,B036,90300,90037,Éloie,90,,,900370000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,880,6.881488,47.696671
2019-1348476,2019-09-18,000001,Vente,190000,18,,CHE DE LA VAIVRE,0141,90300,90037,Éloie,90,,,900370000C0520,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1000,6.867937,47.69443
2019-1348507,2019-10-04,000001,Vente,52210,,,PRES DU VALDOIE,B039,90300,90037,Éloie,90,,,900370000C0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,6.86051,47.685402
2019-1348532,2019-10-11,000001,Vente,173000,3,,RUE DE VALDOIE,0140,90300,90037,Éloie,90,,,900370000C0919,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2159,6.868376,47.688172
2019-1348606,2019-09-26,000001,Vente,241000,8,,ALL DES POMMIERS,0003,90300,90037,Éloie,90,,,900370000D0165,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1031,6.873815,47.689505
2019-1348656,2019-10-04,000001,Vente,5000,,,LES BROUSSOTTES,B007,90300,90037,Éloie,90,,,900370000C0916,,,,,,,,,,,,,0,,,,,T,terres,,,913,6.867036,47.69072
2019-1349245,2019-12-20,000001,Vente,107000,2,,RUE D OFFEMONT,0089,90300,90037,Éloie,90,,,900370000D0190,,,25,,33,89.36,,,,,,,2,2,Appartement,81,4,,,,,,6.870013,47.688471
2019-1349245,2019-12-20,000001,Vente,107000,2,,RUE D OFFEMONT,0089,90300,90037,Éloie,90,,,900370000D0190,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.870013,47.688471
2019-1349281,2019-12-30,000001,Vente,13500,13,,RUE JULES ORIEZ,0080,90300,90037,Éloie,90,,,90037000AB0005,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,722,6.861979,47.686241
