id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574832,2020-02-04,000001,Vente,3162,,,NAUSSOUDANT,B021,39380,39502,Santans,39,,,39502000ZC0080,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.686091,47.009771
2020-574832,2020-02-04,000001,Vente,3162,,,CHAMPS TERRYAINS,B010,39380,39502,Santans,39,,,39502000ZD0068,,,,,,,,,,,,,0,,,,,T,terres,,,15810,5.66176,47.011821
2020-574941,2020-02-07,000002,Vente,20000,3,,RUE DE L'EGLISE,0003,39380,39502,Santans,39,,,395020000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.658253,47.021807
2020-574941,2020-02-07,000002,Vente,20000,,,RUE DE L'EGLISE,0003,39380,39502,Santans,39,,,395020000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,1017,5.658184,47.021941
2020-576216,2020-05-20,000002,Vente,65500,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0923,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.660792,47.022578
2020-576216,2020-05-20,000002,Vente,65500,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0926,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.660716,47.022723
2020-576216,2020-05-20,000002,Vente,65500,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0927,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.660708,47.022561
2020-576216,2020-05-20,000002,Vente,65500,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.660562,47.022616
2020-576216,2020-05-20,000002,Vente,65500,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0932,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.660639,47.022477
2020-576216,2020-05-20,000002,Vente,65500,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0950,,,,,,,,,,,,,0,,,,,P,prés,,,260,5.66082,47.022435
2020-578723,2020-09-23,000001,Vente,85000,59,,RUE PRINCIPALE,0008,39380,39502,Santans,39,,,395020000B0389,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,587,5.664154,47.024443
2020-578723,2020-09-23,000001,Vente,85000,59,,RUE PRINCIPALE,0008,39380,39502,Santans,39,,,395020000B0389,,,,,,,,,,,,,0,2,Appartement,49,1,S,sols,,,587,5.664154,47.024443
2020-578723,2020-09-23,000001,Vente,85000,59,,RUE PRINCIPALE,0008,39380,39502,Santans,39,,,395020000B0389,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,587,5.664154,47.024443
2020-578723,2020-09-23,000001,Vente,85000,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0713,,,,,,,,,,,,,0,,,,,J,jardins,,,621,5.664541,47.024176
2020-578740,2020-09-18,000001,Vente,6675.9,,,EN BREINE,B002,39380,39502,Santans,39,,,39502000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,7852,5.653117,47.012215
2020-578740,2020-09-18,000001,Vente,6675.9,,,EN BREINE,B002,39380,39502,Santans,39,,,39502000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,7852,5.653117,47.012215
2020-578740,2020-09-18,000001,Vente,6675.9,,,EN BREINE,B002,39380,39502,Santans,39,,,39502000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,23556,5.653117,47.012215
2020-578740,2020-09-18,000001,Vente,6675.9,,,EN BREINE,B002,39380,39502,Santans,39,,,39502000ZD0128,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1000,5.652449,47.010147
2020-578837,2020-09-25,000001,Vente,70000,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,2470,5.661299,47.022371
2020-578837,2020-09-25,000001,Vente,70000,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0922,,,,,,,,,,,,,0,,,,,P,prés,,,755,5.660977,47.0227
2020-578837,2020-09-25,000001,Vente,70000,6,,RUE DE L'EGLISE,0003,39380,39502,Santans,39,,,395020000B0924,,,100,,12,,14,,15,,19,,5,2,Appartement,84,3,,,,,,5.660617,47.022722
2020-578837,2020-09-25,000001,Vente,70000,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0925,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.660863,47.022831
2020-578837,2020-09-25,000001,Vente,70000,,,AU VILLAGE,B031,39380,39502,Santans,39,,,395020000B0929,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.660443,47.022663
2020-580341,2020-12-15,000001,Vente,10347.93,,,PRES BOURGEOIS,B026,39380,39502,Santans,39,,,39502000ZA0002,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.648058,47.018262
2020-580341,2020-12-15,000001,Vente,10347.93,,,GRANDS SILLONS,B018,39380,39502,Santans,39,,,39502000ZA0058,,,,,,,,,,,,,0,,,,,P,prés,,,23320,5.649717,47.023591
2020-580341,2020-12-15,000001,Vente,10347.93,,,CHAMPS DES CROIX,B006,39380,39502,Santans,39,,,39502000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,13840,5.676216,47.019147
2020-580341,2020-12-15,000001,Vente,10347.93,,,CHAMPS DES CROIX,B006,39380,39502,Santans,39,,,39502000ZB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1450,5.676979,47.018752
2020-580571,2020-12-21,000001,Vente,45000,2,,RUE DE L'ANCIENNE TUILERIE,0015,39380,39502,Santans,39,,,395020000B0313,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,672,5.664652,47.024707
