id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315300,2019-02-06,000001,Vente,18000,2,,RTE DE SAINT SAUVEUR,0004,86220,86186,Oyré,86,,,86186000AD0047,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,78,0.627966,46.872734
2019-1315300,2019-02-06,000001,Vente,18000,,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,169,,
2019-1315345,2019-02-14,000001,Vente,175000,46,,RUE DE SOUGE,0045,86220,86186,Oyré,86,,,86186000AA0099,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,0.630801,46.885904
2019-1315345,2019-02-14,000001,Vente,175000,46,,RUE DE SOUGE,0045,86220,86186,Oyré,86,,,86186000AA0099,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,827,0.630801,46.885904
2019-1315345,2019-02-14,000001,Vente,175000,,,SOUGE,B103,86220,86186,Oyré,86,,,86186000AA0100,,,,,,,,,,,,,0,,,,,T,terres,,,1691,0.631183,46.885739
2019-1315348,2019-02-04,000001,Vente,45000,40,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0088,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2250,0.625318,46.88189
2019-1315348,2019-02-04,000001,Vente,45000,40,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0088,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1917,0.625318,46.88189
2019-1315422,2019-03-01,000001,Vente,6685.5,,,LA LUNOTERIE,B065,86220,86186,Oyré,86,,,861860000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,44570,0.649121,46.858322
2019-1315453,2019-02-18,000001,Vente,260000,,,LES FRAVALIERES,B049,86220,86186,Oyré,86,,,86186000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.62024,46.878832
2019-1315453,2019-02-18,000001,Vente,260000,32,,RTE ROUTE DE SAINT USTRE,0005,86220,86186,Oyré,86,,,86186000AB0097,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,839,0.620516,46.878992
2019-1315453,2019-02-18,000001,Vente,260000,32,,RTE ROUTE DE SAINT USTRE,0005,86220,86186,Oyré,86,,,86186000AB0097,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.620516,46.878992
2019-1315453,2019-02-18,000001,Vente,260000,,,LES FRAVALIERES,B049,86220,86186,Oyré,86,,,86186000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,112,0.620424,46.879267
2019-1315453,2019-02-18,000001,Vente,260000,,,LES FRAVALIERES,B049,86220,86186,Oyré,86,,,86186000AB0101,,,,,,,,,,,,,0,,,,,T,terres,,,243,0.620265,46.879053
2019-1315472,2019-03-07,000001,Vente,142000,21,,RTE DE LEUGNY,0010,86220,86186,Oyré,86,,,86186000AC0005,,,,,,,,,,,,,0,1,Maison,107,3,J,jardins,,,958,0.625893,46.876786
2019-1315472,2019-03-07,000001,Vente,142000,21,,RTE DE LEUGNY,0010,86220,86186,Oyré,86,,,86186000AC0005,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1425,0.625893,46.876786
2019-1315476,2019-02-28,000001,Vente,30000,5047,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AD0055,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,90,0.628024,46.872481
2019-1315476,2019-02-28,000001,Vente,30000,5047,,LE BOURG,B016,86220,86186,Oyré,86,,,86186000AD0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,90,0.628024,46.872481
2019-1315490,2019-03-07,000001,Vente,84500,41,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AE0077,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,803,0.636344,46.868323
2019-1315490,2019-03-07,000001,Vente,84500,41,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,86186000AE0077,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,580,0.636344,46.868323
2019-1315602,2019-04-05,000001,Vente,184968,21,,RTE DE CHATELLERAULT,0002,86220,86186,Oyré,86,,,86186000AD0101,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,470,0.625235,46.870407
2019-1315602,2019-04-05,000001,Vente,184968,,,LES PRES DE RIVAU,B092,86220,86186,Oyré,86,,,86186000AD0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,0.625534,46.870323
2019-1315602,2019-04-05,000001,Vente,184968,,,LES PRES DE RIVAU,B092,86220,86186,Oyré,86,,,86186000AD0157,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.625534,46.870323
2019-1315689,2019-04-12,000001,Vente,110000,7,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,861860000D0322,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,790,0.630639,46.872965
2019-1315692,2019-04-24,000001,Vente,14200,,,LES GAMACHES,B052,86220,86186,Oyré,86,,,861860000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,1595,0.620693,46.883442
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0516,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10180,0.638505,46.884189
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.639417,46.883474
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2650,0.639852,46.883625
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.641322,46.882829
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,0.641869,46.882662
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.641566,46.88251
2019-1315692,2019-04-24,000001,Vente,14200,,,LA MORINE,B074,86220,86186,Oyré,86,,,861860000A0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.63866,46.883349
2019-1315692,2019-04-24,000001,Vente,14200,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5875,0.635266,46.881599
2019-1315692,2019-04-24,000001,Vente,14200,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,0.634994,46.88132
2019-1315692,2019-04-24,000001,Vente,14200,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0542,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.635429,46.881
2019-1315692,2019-04-24,000001,Vente,14200,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,0.636086,46.880895
2019-1315692,2019-04-24,000001,Vente,14200,,,LES FAVREAUX,B047,86220,86186,Oyré,86,,,861860000A0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17530,0.636975,46.880343
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PENNETIERES,B083,86220,86186,Oyré,86,,,861860000A0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.629399,46.877299
2019-1315692,2019-04-24,000001,Vente,14200,,,SOUGE,B103,86220,86186,Oyré,86,,,861860000A0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,0.634613,46.882034
2019-1315692,2019-04-24,000001,Vente,14200,,,SOUGE,B103,86220,86186,Oyré,86,,,861860000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.63458,46.882521
2019-1315692,2019-04-24,000001,Vente,14200,,,SOUGE,B103,86220,86186,Oyré,86,,,86186000AA0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,0.623767,46.886588
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,0.65267,46.885346
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,0.652184,46.885519
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.651986,46.885596
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,0.65089,46.885522
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3075,0.649099,46.884107
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.648141,46.884316
2019-1315692,2019-04-24,000001,Vente,14200,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.648427,46.884312
2019-1315692,2019-04-24,000001,Vente,14200,,,LE PAVILLON,B082,86220,86186,Oyré,86,,,861860000D0345,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,0.634461,46.873578
2019-1315832,2019-05-21,000001,Vente,158000,5301,,LA BOUTAUDE,B017,86220,86186,Oyré,86,,,86186000AL0021,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2665,0.629883,46.866154
2019-1315832,2019-05-21,000001,Vente,158000,5301,,LA BOUTAUDE,B017,86220,86186,Oyré,86,,,86186000AL0021,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.629883,46.866154
2019-1315957,2019-06-04,000001,Vente,60000,,,LES FRAVALIERES,B049,86220,86186,Oyré,86,,,86186000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,290,0.623062,46.879825
2019-1315957,2019-06-04,000001,Vente,60000,14,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0114,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,500,0.622796,46.879984
2019-1315957,2019-06-04,000001,Vente,60000,14,,RUE DES FRAVALIERES,0020,86220,86186,Oyré,86,,,86186000AB0114,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,815,0.622796,46.879984
2019-1316077,2019-06-28,000001,Vente,2691.25,,,LES PETITS PARCS,B084,86220,86186,Oyré,86,,,861860000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10765,0.652323,46.886624
2019-1316230,2019-07-19,000001,Vente,23000,9,,RTE DE COUSSAY LES BOIS,0001,86220,86186,Oyré,86,,,861860000D0323,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,55,0.630656,46.872867
2019-1316734,2019-10-07,000001,Vente,500,,,LES PRES DE GAUDAIS,B090,86220,86186,Oyré,86,,,86186000AM0039,,,,,,,,,,,,,0,,,,,P,prés,,,231,0.624263,46.864174
2019-1316734,2019-10-07,000001,Vente,500,,,LES PRES DE GAUDAIS,B090,86220,86186,Oyré,86,,,86186000AM0041,,,,,,,,,,,,,0,,,,,P,prés,,,311,0.624411,46.863996
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0007,,,,,,,,,,,,,0,,,,,T,terres,,,1791,0.617251,46.873516
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0008,,,,,,,,,,,,,0,,,,,T,terres,,,2214,0.617491,46.873476
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0009,,,,,,,,,,,,,0,,,,,T,terres,,,1966,0.617671,46.873374
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0010,,,,,,,,,,,,,0,,,,,T,terres,,,2406,0.618008,46.873317
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0011,,,,,,,,,,,,,0,,,,,T,terres,,,1901,0.618813,46.873417
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0013,,,,,,,,,,,,,0,,,,,T,terres,,,2446,0.619269,46.874748
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0070,,,,,,,,,,,,,0,,,,,T,terres,,,10071,0.618638,46.874193
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0071,,,,,,,,,,,,,0,,,,,T,terres,,,1023,0.619836,46.874822
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0073,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.620237,46.874587
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0080,,,,,,,,,,,,,0,,,,,T,terres,,,1431,0.619853,46.874466
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0082,,,,,,,,,,,,,0,,,,,T,terres,,,107,0.619349,46.874018
2019-1317073,2019-12-09,000001,Vente,1,,,MOULIN NEUF,B076,86220,86186,Oyré,86,,,86186000AR0083,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.618781,46.873727
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0085,,,,,,,,,,,,,0,,,,,T,terres,,,597,0.618806,46.873594
2019-1317073,2019-12-09,000001,Vente,1,,,LA GRIMAUDIERE,B057,86220,86186,Oyré,86,,,86186000AR0086,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,245,0.617788,46.874099
2019-1317102,2019-12-06,000001,Vente,6000,,,LES BOIS DE LA PIERRERIE,B009,86220,86186,Oyré,86,,,861860000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,10555,0.646281,46.871658
2019-1317102,2019-12-06,000001,Vente,6000,,,LES BOIS DE LA PIERRERIE,B009,86220,86186,Oyré,86,,,861860000D0397,,,,,,,,,,,,,0,,,,,T,terres,,,15797,0.646961,46.872945
