id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1095314,2023-01-04,000001,Vente,187725,220,,AV JEAN MONNET,0307,83210,83130,Solliès-Pont,83,,,83130000AX0320,,,24,49.1,,,,,,,,,1,2,Appartement,49,2,,,,,,6.044756,43.197929
2023-1095314,2023-01-04,000001,Vente,187725,220,,AV JEAN MONNET,0307,83210,83130,Solliès-Pont,83,,,83130000AX0320,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044756,43.197929
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.041548,43.190455
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,10,,11,,12,,13,,9,,5,2,Appartement,53,3,,,,,,6.041548,43.190455
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,6,,7,,,,,,,,2,2,Appartement,34,2,,,,,,6.041548,43.190455
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,3,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.041548,43.190455
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,1,,2,,,,,,,,2,2,Appartement,28,1,,,,,,6.041548,43.190455
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,3,,5,,,,,,,,2,2,Appartement,53,3,,,,,,6.041548,43.190455
2023-1095549,2023-01-05,000001,Vente,336000,16,,RUE GABRIEL PERI,0170,83210,83130,Solliès-Pont,83,,,83130000AT0153,,,8,,,,,,,,,,1,2,Appartement,28,1,,,,,,6.041548,43.190455
2023-1095700,2023-01-13,000001,Vente,192390,31,,AV DES PALMIERS,0461,83210,83130,Solliès-Pont,83,,,83130000AV0367,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.043041,43.194966
2023-1095700,2023-01-13,000001,Vente,192390,31,,AV DES PALMIERS,0461,83210,83130,Solliès-Pont,83,,,83130000AV0367,,,118,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.043041,43.194966
2023-1095834,2023-01-16,000001,Vente terrain à bâtir,155000,27,,RUE CAMILLE CLAUDEL,0111,83210,83130,Solliès-Pont,83,,,83130000AW0702,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,6.051857,43.190993
2023-1095874,2023-01-17,000001,Vente,142000,26,,RUE PIERRE CURIE,0500,83210,83130,Solliès-Pont,83,,,83130000AS0345,,,22,31.6,40,,,,,,,,2,3,Dépendance,,0,,,,,,6.042574,43.189913
2023-1095874,2023-01-17,000001,Vente,142000,26,,RUE PIERRE CURIE,0500,83210,83130,Solliès-Pont,83,,,83130000AS0345,,,22,31.6,40,,,,,,,,2,2,Appartement,31,2,,,,,,6.042574,43.189913
2023-1095874,2023-01-17,000001,Vente,142000,26,,RUE PIERRE CURIE,0500,83210,83130,Solliès-Pont,83,,,83130000AS0345,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042574,43.189913
2023-1095875,2023-01-27,000001,Vente,80000,8,,AV DU 6EME RTS,0600,83210,83130,Solliès-Pont,83,,,83130000AS0338,,,3,39.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.041963,43.191538
2023-1095898,2023-01-19,000001,Vente,130400,13,,RUE EMILE FUNEL,0080,83210,83130,Solliès-Pont,83,,,83130000AO0239,,,11,55.67,73,,,,,,,,2,2,Appartement,55,3,,,,,,6.041602,43.189034
2023-1095898,2023-01-19,000001,Vente,130400,13,,RUE EMILE FUNEL,0080,83210,83130,Solliès-Pont,83,,,83130000AO0239,,,11,55.67,73,,,,,,,,2,3,Dépendance,,0,,,,,,6.041602,43.189034
2023-1095942,2023-01-16,000001,Vente,446500,9,,RUE DE LA PEPINIERE,0476,83210,83130,Solliès-Pont,83,,,83130000AI0017,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,400,6.0397,43.197721
2023-1095960,2023-01-20,000001,Vente,489175,36,,AV DU VIEUX PUITS,0591,83210,83130,Solliès-Pont,83,,,83130000AI0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,6.041323,43.200453
2023-1095960,2023-01-20,000001,Vente,489175,36,,AV DU VIEUX PUITS,0591,83210,83130,Solliès-Pont,83,,,83130000AI0167,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,479,6.041323,43.200453
2023-1095967,2023-01-23,000001,Vente,420000,,,IMP LION,0381,83210,83130,Solliès-Pont,83,,,83130000AE0110,,,,,,,,,,,,,0,2,Appartement,120,5,VE,vergers,OLIVE,Oliveraie ou oliviers,1076,6.049038,43.200647
2023-1095967,2023-01-23,000001,Vente,420000,,,IMP LION,0381,83210,83130,Solliès-Pont,83,,,83130000AE0110,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,700,6.049038,43.200647
2023-1095980,2023-01-20,000001,Vente terrain à bâtir,157000,8,,RUE SIMONE VEIL,0625,83210,83130,Solliès-Pont,83,,,83130000AW0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,6.051342,43.192297
2023-1096066,2023-01-06,000001,Vente,155478,115,,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0239,,,2,58.9,,,,,,,,,1,2,Appartement,60,2,,,,,,6.039375,43.188573
2023-1096089,2023-01-23,000002,Vente,760000,110,,CHE DES ANDUES,0011,83210,83130,Solliès-Pont,83,,,83130000AW0712,,,,,,,,,,,,,0,2,Appartement,115,4,,,,,,6.049658,43.194428
2023-1096089,2023-01-23,000002,Vente,760000,110,,CHE DES ANDUES,0011,83210,83130,Solliès-Pont,83,,,83130000AW0712,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.049658,43.194428
2023-1096089,2023-01-23,000002,Vente,760000,110,,CHE DES ANDUES,0011,83210,83130,Solliès-Pont,83,,,83130000AW0712,,,,,,,,,,,,,0,2,Appartement,73,3,,,,,,6.049658,43.194428
2023-1096111,2023-01-27,000001,Vente,342000,16,,RUE DU PETIT JARDIN,0474,83210,83130,Solliès-Pont,83,,,83130000AR0325,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,343,6.04867,43.185907
2023-1096125,2023-01-17,000001,Vente,113000,6,,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0323,,,16,46.09,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.040693,43.191793
2023-1096125,2023-01-17,000001,Vente,113000,6,,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0323,,,16,46.09,3,,,,,,,,2,2,Appartement,59,2,,,,,,6.040693,43.191793
2023-1096137,2023-01-12,000001,Vente,406500,30,,CAE DEI MAGNOTI,0034,83210,83130,Solliès-Pont,83,,,83130000AM0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,314,6.033157,43.196601
2023-1096156,2023-01-24,000001,Vente,88000,2,B,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0263,,,18,,81,36.3,,,,,,,2,3,Dépendance,,0,,,,,,6.040949,43.19232
2023-1096156,2023-01-24,000001,Vente,88000,2,B,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0263,,,18,,81,36.3,,,,,,,2,2,Appartement,36,2,,,,,,6.040949,43.19232
2023-1096182,2023-01-19,000001,Vente en l'état futur d'achèvement,204000,,,,,,83130,Solliès-Pont,83,,,83130000AH0486,,,6,,,,,,,,,,1,,,,,,,,,,6.045293,43.202507
2023-1096182,2023-01-19,000001,Vente en l'état futur d'achèvement,204000,,,,,,83130,Solliès-Pont,83,,,83130000AH0486,,,115,,,,,,,,,,1,,,,,,,,,,6.045293,43.202507
2023-1096197,2023-01-30,000001,Vente,258000,5,,AV STE CLAIRE DEVILLE,0041,83210,83130,Solliès-Pont,83,,,83130000AV0164,,,17,107.75,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.042186,43.193701
2023-1096197,2023-01-30,000001,Vente,258000,5,,AV STE CLAIRE DEVILLE,0041,83210,83130,Solliès-Pont,83,,,83130000AV0164,,,17,107.75,5,,,,,,,,2,2,Appartement,90,3,,,,,,6.042186,43.193701
2023-1096197,2023-01-30,000001,Vente,258000,5,,AV STE CLAIRE DEVILLE,0041,83210,83130,Solliès-Pont,83,,,83130000AV0164,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.042186,43.193701
2023-1096197,2023-01-30,000001,Vente,258000,5,,AV STE CLAIRE DEVILLE,0041,83210,83130,Solliès-Pont,83,,,83130000AV0164,,,17,107.75,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.042186,43.193701
2023-1096197,2023-01-30,000001,Vente,258000,5,,AV STE CLAIRE DEVILLE,0041,83210,83130,Solliès-Pont,83,,,83130000AV0164,,,17,107.75,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.042186,43.193701
2023-1096334,2023-01-30,000001,Vente,607000,292,,CHE DES LINGOUSTES,0323,83210,83130,Solliès-Pont,83,,,83130000AA0249,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,982,6.039182,43.211033
2023-1096334,2023-01-30,000001,Vente,607000,292,,CHE DES LINGOUSTES,0323,83210,83130,Solliès-Pont,83,,,83130000AA0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,597,6.039182,43.211033
2023-1096334,2023-01-30,000001,Vente,607000,292,,CHE DES LINGOUSTES,0323,83210,83130,Solliès-Pont,83,,,83130000AA0249,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,597,6.039182,43.211033
2023-1096334,2023-01-30,000001,Vente,607000,292,,CHE DES LINGOUSTES,0323,83210,83130,Solliès-Pont,83,,,83130000AA0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,AG,terrains d'agrément,,,982,6.039182,43.211033
2023-1096334,2023-01-30,000001,Vente,607000,,,LINGOUSTE,B027,83210,83130,Solliès-Pont,83,,,83130000AA0251,,,,,,,,,,,,,0,,,,,T,terres,,,18,6.039457,43.21095
2023-1096378,2023-01-31,000001,Vente,425000,610,,CHE DES AIGUIERS,0019,83210,83130,Solliès-Pont,83,,,83130000AN0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,6.033338,43.194899
2023-1096378,2023-01-31,000001,Vente,425000,610,,CHE DES AIGUIERS,0019,83210,83130,Solliès-Pont,83,,,83130000AN0353,,,,,,,,,,,,,0,,,,,S,sols,,,95,6.03354,43.194801
2023-1096410,2023-02-07,000001,Vente,351600,15,,AV PAUL GIERA,0470,83210,83130,Solliès-Pont,83,,,83130000AB0165,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,167,6.045903,43.206987
2023-1096451,2023-01-30,000001,Vente,153000,6,B,FG NOTRE DAME,0400,83210,83130,Solliès-Pont,83,,,83130000AS0395,,,3,61.69,,,,,,,,,1,2,Appartement,62,3,,,,,,6.045027,43.190753
2023-1096469,2023-01-20,000002,Vente,5900,,,LES TERRINS,B060,83210,83130,Solliès-Pont,83,,,83130000AV0179,,,,,,,,,,,,,0,,,,,L,landes,,,175,,
2023-1096469,2023-01-20,000002,Vente,5900,,,LES TERRINS,B060,83210,83130,Solliès-Pont,83,,,83130000AV0390,,,,,,,,,,,,,0,,,,,L,landes,,,114,6.046916,43.194384
2023-1096469,2023-01-20,000002,Vente,5900,,,LES TERRINS,B060,83210,83130,Solliès-Pont,83,,,83130000AV0391,,,,,,,,,,,,,0,,,,,L,landes,,,69,6.046885,43.194126
2023-1096479,2023-01-30,000001,Vente en l'état futur d'achèvement,341300,95,,RUE MARGUERITE YOURCENAR,0657,83210,83130,Solliès-Pont,83,,,83130000AW0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,6.051206,43.190948
2023-1096508,2023-02-07,000001,Vente,405100,38,,AV DES VILLAS,0630,83210,83130,Solliès-Pont,83,,,83130000AR0296,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,283,6.051012,43.185183
2023-1096560,2023-01-25,000001,Vente,76000,4,,PL GENERAL DE GAULLE,0220,83210,83130,Solliès-Pont,83,,,83130000AT0075,,,6,33,,,,,,,,,1,2,Appartement,56,2,,,,,,6.040839,43.190799
2023-1096611,2023-02-13,000001,Vente,300000,,,LA JONQUIERE,B022,83210,83130,Solliès-Pont,83,,,83130000BN0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,13328,6.066576,43.177497
2023-1096611,2023-02-13,000001,Vente,300000,,,LA JONQUIERE,B022,83210,83130,Solliès-Pont,83,,,83130000BN0028,,,,,,,,,,,,,0,,,,,S,sols,,,812,6.066576,43.177497
2023-1096643,2023-01-27,000001,Vente,690000,520,,CHE DE LA VERTE VALLEE,0578,83210,83130,Solliès-Pont,83,,,83130000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,358,6.034597,43.202469
2023-1096643,2023-01-27,000001,Vente,690000,520,,CHE DE LA VERTE VALLEE,0578,83210,83130,Solliès-Pont,83,,,83130000AK0238,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,,,1000,6.034597,43.202469
2023-1096643,2023-01-27,000001,Vente,690000,520,,CHE DE LA VERTE VALLEE,0578,83210,83130,Solliès-Pont,83,,,83130000AK0238,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.034597,43.202469
2023-1096643,2023-01-27,000001,Vente,690000,520,,CHE DE LA VERTE VALLEE,0578,83210,83130,Solliès-Pont,83,,,83130000AK0238,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,358,6.034597,43.202469
2023-1096643,2023-01-27,000001,Vente,690000,610,,CHE DE LA VERTE VALLEE,0578,83210,83130,Solliès-Pont,83,,,83130000AK0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,6.034533,43.202688
2023-1096699,2023-01-30,000001,Vente,950000,102,,AV MAL LECLERC,0347,83210,83130,Solliès-Pont,83,,,83130000AO0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,500,6.039007,43.186673
2023-1096699,2023-01-30,000001,Vente,950000,102,,AV MAL LECLERC,0347,83210,83130,Solliès-Pont,83,,,83130000AO0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,L,landes,,,1114,6.039007,43.186673
2023-1096699,2023-01-30,000001,Vente,950000,,,LALIBRAN,B024,83210,83130,Solliès-Pont,83,,,83130000AO0023,,,,,,,,,,,,,0,,,,,T,terres,,,708,6.039561,43.186354
2023-1096699,2023-01-30,000001,Vente,950000,,,LALIBRAN,B024,83210,83130,Solliès-Pont,83,,,83130000AO0172,,,,,,,,,,,,,0,,,,,L,landes,,,120,6.038865,43.18695
2023-1096699,2023-01-30,000001,Vente,950000,,,LALIBRAN,B024,83210,83130,Solliès-Pont,83,,,83130000AO0173,,,,,,,,,,,,,0,,,,,L,landes,,,2,6.03907,43.186873
2023-1096820,2023-02-02,000001,Vente,285500,220,,AV JEAN MONNET,0307,83210,83130,Solliès-Pont,83,,,83130000AX0320,,,36,86.44,,,,,,,,,1,2,Appartement,87,4,,,,,,6.044756,43.197929
2023-1096820,2023-02-02,000001,Vente,285500,220,,AV JEAN MONNET,0307,83210,83130,Solliès-Pont,83,,,83130000AX0320,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044756,43.197929
2023-1096820,2023-02-02,000001,Vente,285500,220,,AV JEAN MONNET,0307,83210,83130,Solliès-Pont,83,,,83130000AX0320,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044756,43.197929
2023-1096839,2023-02-14,000001,Vente,95000,150,,AV DE L ARLESIENNE,0018,83210,83130,Solliès-Pont,83,,,83130000AX0049,,,2,61.1,,,,,,,,,1,2,Appartement,65,3,,,,,,6.045279,43.198933
2023-1096839,2023-02-14,000001,Vente,95000,150,,AV DE L ARLESIENNE,0018,83210,83130,Solliès-Pont,83,,,83130000AX0049,,,2,61.1,,,,,,,,,1,3,Dépendance,,0,,,,,,6.045279,43.198933
2023-1096911,2023-02-14,000001,Vente,15000,,,LES MAURETES,B030,83210,83130,Solliès-Pont,83,,,83130000BR0014,,,,,,,,,,,,,0,,,,,T,terres,,,4931,6.076605,43.191362
2023-1096936,2023-02-10,000001,Vente,256000,51,,RUE NOTRE DAME,0380,83210,83130,Solliès-Pont,83,,,83130000AS0096,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,118,6.044569,43.190889
2023-1097012,2023-02-17,000001,Vente en l'état futur d'achèvement,364000,85,,RUE MARGUERITE YOURCENAR,0657,83210,83130,Solliès-Pont,83,,,83130000AW0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,6.051137,43.190794
2023-1097120,2023-02-09,000001,Vente,60000,,,LES MAURETTES HAUTES,B031,83210,83130,Solliès-Pont,83,,,83130000BS0003,,,,,,,,,,,,,0,,,,,P,prés,,,2922,6.076295,43.187334
2023-1097120,2023-02-09,000001,Vente,60000,,,LES MAURETTES HAUTES,B031,83210,83130,Solliès-Pont,83,,,83130000BS0004,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.07622,43.187633
2023-1097120,2023-02-09,000001,Vente,60000,,,LES MAURETTES HAUTES,B031,83210,83130,Solliès-Pont,83,,,83130000BS0005,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.076235,43.187652
2023-1097120,2023-02-09,000001,Vente,60000,,,LES MAURETTES HAUTES,B031,83210,83130,Solliès-Pont,83,,,83130000BS0012,,,,,,,,,,,,,0,,,,,P,prés,,,4703,6.076039,43.18672
2023-1097256,2023-02-14,000001,Vente,1,,,LES LAUGIERS,B025,83210,83130,Solliès-Pont,83,,,83130000AW0100,,,,,,,,,,,,,0,,,,,L,landes,,,46,6.053261,43.193343
2023-1097419,2023-02-27,000001,Vente,348500,2,,PL PIERRE REYNIER,0505,83210,83130,Solliès-Pont,83,,,83130000AH0316,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,247,6.044113,43.201734
2023-1097424,2023-02-23,000001,Vente,149500,4,,PL GENERAL DE GAULLE,0220,83210,83130,Solliès-Pont,83,,,83130000AT0075,,,5,58.32,,,,,,,,,1,2,Appartement,58,3,,,,,,6.040839,43.190799
2023-1097459,2023-03-01,000001,Vente,390000,24,,AV JOSEPH ROUMANILLE,0316,83210,83130,Solliès-Pont,83,,,83130000AH0280,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,267,6.044866,43.202498
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1287,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1287,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,500,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1287,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,2,Appartement,35,2,VE,vergers,,,1287,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,2,Appartement,70,3,VE,vergers,,,1287,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,500,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.048096,43.179983
2023-1097466,2023-03-06,000001,Vente,310000,95,,CD 258 ANNEXE,0071,83210,83130,Solliès-Pont,83,,,83130000AP0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.048096,43.179983
2023-1097618,2023-02-21,000001,Vente,13062,,,LES ANDUES,B002,83210,83130,Solliès-Pont,83,,,83130000AC0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,2375,6.053829,43.209776
2023-1097624,2023-02-20,000001,Vente,1100000,,,LADERIER,B023,83210,83130,Solliès-Pont,83,,,83130000BA0047,,,,,,,,,,,,,0,,,,,T,terres,,,4656,6.069018,43.200295
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,19104,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,800,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,1,Maison,208,5,VE,vergers,OLIVE,Oliveraie ou oliviers,19104,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,1,Maison,208,5,BT,taillis simples,,,14740,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,14740,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,800,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.070541,43.200256
2023-1097624,2023-02-20,000001,Vente,1100000,9100,,CHE DE CUERS,0070,83210,83130,Solliès-Pont,83,,,83130000BA0048,,,,,,,,,,,,,0,1,Maison,208,5,T,terres,,,800,6.070541,43.200256
2023-1097735,2023-03-01,000001,Vente,293400,25,B,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0125,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,83,6.041185,43.191417
2023-1097735,2023-03-01,000001,Vente,293400,25,B,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0125,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,83,6.041185,43.191417
2023-1097735,2023-03-01,000001,Vente,293400,25,B,RUE DE LA REPUBLIQUE,0540,83210,83130,Solliès-Pont,83,,,83130000AT0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,6.041185,43.191417
2023-1097781,2023-03-10,000001,Vente,127000,21,,RUE NOTRE DAME,0380,83210,83130,Solliès-Pont,83,,,83130000AS0136,,,8,42.06,,,,,,,,,1,2,Appartement,42,2,,,,,,6.043378,43.190671
2023-1097827,2023-03-06,000001,Vente,389000,40,,IMP ROBERT SCHUMAN,0620,83210,83130,Solliès-Pont,83,,,83130000AV0378,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,161,6.045338,43.195785
2023-1097833,2023-03-10,000001,Vente,330000,5,,AV PAUL GIERA,0470,83210,83130,Solliès-Pont,83,,,83130000AB0159,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,115,6.045565,43.207387
2023-1097912,2023-02-28,000001,Vente,405000,,,AV LEON VERANE,0330,83210,83130,Solliès-Pont,83,,,83130000AV0060,,,,,,,,,,,,,0,,,,,L,landes,,,3031,6.041117,43.19446
2023-1097912,2023-02-28,000001,Vente,405000,16,,AV LEON VERANE,0330,83210,83130,Solliès-Pont,83,,,83130000AV0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,568,6.040894,43.194917
2023-1097912,2023-02-28,000001,Vente,405000,29,,ALL DES PLATANES,0514,83210,83130,Solliès-Pont,83,,,83130000AV0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,18,6.042157,43.19542
2023-1097933,2023-03-06,000001,Vente,310000,20,,IMP DU VIEUX HAMEAU,0601,83210,83130,Solliès-Pont,83,,,83130000BK0040,,,4,88.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.051443,43.181353
2023-1097933,2023-03-06,000001,Vente,310000,20,,IMP DU VIEUX HAMEAU,0601,83210,83130,Solliès-Pont,83,,,83130000BK0040,,,4,88.82,,,,,,,,,1,2,Appartement,91,3,,,,,,6.051443,43.181353
2023-1097946,2023-03-08,000001,Vente,20000,38,,AV DU 6EME RTS,0600,83210,83130,Solliès-Pont,83,,,83130000AS0093,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044632,43.191174
2023-1097984,2023-03-07,000001,Vente terrain à bâtir,162000,33,,RUE NELSON MANDELA,0376,83210,83130,Solliès-Pont,83,,,83130000AW0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,6.051857,43.192248
2023-1098316,2023-03-08,000001,Vente en l'état futur d'achèvement,220000,,,,,,83130,Solliès-Pont,83,,,83130000AH0486,,,170,,,,,,,,,,1,,,,,,,,,,6.045293,43.202507
2023-1098316,2023-03-08,000001,Vente en l'état futur d'achèvement,220000,,,,,,83130,Solliès-Pont,83,,,83130000AH0486,,,102,,,,,,,,,,1,,,,,,,,,,6.045293,43.202507
2023-1098382,2023-03-13,000001,Vente en l'état futur d'achèvement,260000,,,LES LAUGIERS,B025,83210,83130,Solliès-Pont,83,,,83130000AW0512,,,1,,,,,,,,,,1,,,,,,,,,,6.049045,43.192589
2023-1098486,2023-03-21,000001,Vente,5000,,,LA PEIROUARD,B036,83210,83130,Solliès-Pont,83,,,83130000AA0070,,,,,,,,,,,,,0,,,,,L,landes,,,8,6.043584,43.211936
2023-1098491,2023-03-20,000001,Vente,321400,33,,ALL DU THYM,0584,83210,83130,Solliès-Pont,83,,,83130000AV0251,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,214,6.045333,43.195343
2023-1098528,2023-03-17,000001,Vente,260000,,,COLLET DE RIGAUD,B011,83210,83130,Solliès-Pont,83,,,83130000AA0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1303,6.038955,43.210251
2023-1098679,2023-03-17,000001,Vente,119000,20,,CHE DES LAUGIERS,0327,83210,83130,Solliès-Pont,83,,,83130000AW0301,,,11,65.95,4,,,,,,,,2,2,Appartement,65,3,,,,,,6.046751,43.190542
2023-1098679,2023-03-17,000001,Vente,119000,20,,CHE DES LAUGIERS,0327,83210,83130,Solliès-Pont,83,,,83130000AW0301,,,11,65.95,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.046751,43.190542
2023-1098702,2023-03-17,000002,Vente,5000,,,AV DU 6EME RTS,0600,83210,83130,Solliès-Pont,83,,,83130000AS0398,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.042069,43.191769
2023-1098774,2023-03-29,000001,Vente,537300,70,,AV DES FOURCHES,0135,83210,83130,Solliès-Pont,83,,,83130000BE0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,6.053768,43.190392
2023-1098774,2023-03-29,000001,Vente,537300,70,,AV DES FOURCHES,0135,83210,83130,Solliès-Pont,83,,,83130000BE0100,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,550,6.053768,43.190392
2023-1098811,2023-03-28,000001,Vente en l'état futur d'achèvement,207000,,,,,,83130,Solliès-Pont,83,,,83130000AH0486,,,165,,,,,,,,,,1,,,,,,,,,,6.045293,43.202507
2023-1098811,2023-03-28,000001,Vente en l'état futur d'achèvement,207000,,,,,,83130,Solliès-Pont,83,,,83130000AH0486,,,41,,,,,,,,,,1,,,,,,,,,,6.045293,43.202507
2023-1098848,2023-03-29,000001,Vente,15600,38,,AV DU 6EME RTS,0600,83210,83130,Solliès-Pont,83,,,83130000AS0093,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044632,43.191174