siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600876,00012,21460087600012,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600876,00020,21460087600020,O,1983-12-21,02,2019,,2021-10-27T08:08:33,false,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214600876,00046,21460087600046,O,1996-12-25,NN,,,,false,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1998-07-02,F,CAMPING MUNICIPAL DU LAC,,,,55.2C,NAF1993,N,,,0,,,,,,
214600876,00053,21460087600053,O,2003-01-01,NN,,,2020-07-23T14:24:22,false,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214600876,00061,21460087600061,O,2003-01-01,NN,,,2018-06-28T11:21:24,false,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2018-04-01,F,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264602012,00017,26460201200017,O,1984-10-15,NN,,,2016-07-23T12:07:12,true,4,,,,,MAIRIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.319084,44.677802,0.38,locality,Mas de Rieu 46340 Dégagnac,46087_B216,G,MAS DE RIEU,
300219714,00015,30021971400015,O,,NN,,,,true,1,,,,LD,JOINERIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300259488,00017,30025948800017,O,,NN,,,,true,1,,,,,MAS TEULAT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,01.80,NAP,N,1.330364,44.67379,0.93,locality,Le Mas Teulat 46340 Dégagnac,46087_B220,G,LE MAS TEULAT,
300281532,00014,30028153200014,O,,NN,,,,true,1,,6,,,DEPARTEMENTAL,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,64.48,NAP,N,6.0858366,44.5622653,0.9,poi.museum,Musée départemental Gap,https://osm.org/node/1255767096,G,,
300772027,00011,30077202700011,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
301065017,00016,30106501700016,O,,NN,,,,true,1,,,,,BOURG,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301572715,00060,30157271500060,O,1980-11-07,,,,,false,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
302693593,00030,30269359300030,O,,,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
304403470,00020,30440347000020,O,2000-10-01,NN,,,2014-01-06T08:19:15,true,4,CABINET DE REEDUCATION,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
305315962,00012,30531596200012,O,1976-01-01,NN,,,2008-11-07T00:21:04,true,3,,,,RTE,DEPARTEMENTALE N 6,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,4.7528422,47.0703301,0.78,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
308484690,00026,30848469000026,O,,,,,,true,1,,,,,ST AVIT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1985-04-09,F,,,,,01.3Z,NAF1993,N,1.302087,44.667909,0.68,street,Lieu Dit Saint Avit 46340 Dégagnac,46087_B337,G,LIEU DIT SAINT AVIT,
309203479,00022,30920347900022,O,2000-10-01,NN,,,2022-01-24T03:32:31,true,4,CQABINET DE REEDUCATION,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
310666219,00012,31066621900012,O,1977-01-01,NN,,,,true,1,,,,LD,LES TOIRES,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,1.317322,44.663367,0.37,locality,Les Vignes Hautes 46340 Dégagnac,46087_B376,G,LES VIGNES HAUTES,
313005456,00121,31300545600121,O,2015-05-01,,,,2021-02-23T10:39:58,true,1,,,,,LE CROS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90D,NAFRev2,N,1.332581,44.707292,0.34,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
313035438,00024,31303543800024,O,2009-06-22,,,,2010-05-11T04:32:30,false,2,VERGNES,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.90D,NAFRev2,N,1.327678,44.667039,0.91,locality,Plaine de Vergnes 46340 Dégagnac,46087_B291,D,PLAINE DE VERGNES,
313035438,00040,31303543800040,O,2011-02-01,,,,2016-09-29T03:48:20,true,2,,,,LD,REMEDY,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313453383,00017,31345338300017,O,1978-01-01,NN,,,2008-10-17T05:45:25,true,4,,,,,MARINESQUE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-09-21,A,,,,,01.11Z,NAFRev2,N,2.095063,44.497937,0.89,poi.3,Château de Marinesque (Patrimoine national) Naussac,https://osm.org/way/161773522,G,,
313995391,00015,31399539100015,O,1978-01-01,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
314504283,00016,31450428300016,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
314533654,00013,31453365400013,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1986-04-09,F,,,,,55.71,NAP,N,,,0,,,,,,
315107631,00014,31510763100014,O,1979-01-01,NN,,,2011-12-22T19:39:55,true,3,,,,,MAILLET,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6783281,46.5739405,0.9,poi.townhall,Mairie (Hôtel de ville) Maillet,https://osm.org/way/439877573,G,,
316309293,00017,31630929300017,O,,,,,,true,1,,,,LD,CAYZAC,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.330668,44.643028,0.37,locality,Mas de Catus 46340 Dégagnac,46087_B207,G,MAS DE CATUS,
316696632,00017,31669663200017,O,,NN,,,,true,1,,,,,DEGAGNAC PAR SALVIAC,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
316817915,00010,31681791500010,O,,,,,,true,1,,,,LD,LA GOUDALIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.333595,44.64517,0.69,locality,Monsalvy et Lagoudalie 46340 Dégagnac,46087_B233,G,MONSALVY ET LAGOUDALIE,
316920578,00010,31692057800010,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318561313,00012,31856131300012,O,1980-01-01,NN,,4399CZ,2015-07-05T03:14:40,true,5,,,,LD,LE MAS TEULAT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,43.99C,NAFRev2,N,1.330364,44.67379,0.94,locality,Le Mas Teulat 46340 Dégagnac,46087_B220,G,LE MAS TEULAT,
319130654,00019,31913065400019,O,1980-04-03,NN,,,2008-01-11T14:45:54,true,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320623366,00020,32062336600020,O,1979-07-20,NN,,,2008-04-05T00:20:28,false,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320628704,00019,32062870400019,O,,,,,,true,1,,,,LD,MOMPRAT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320767056,00015,32076705600015,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
321308025,00063,32130802500063,O,2014-11-03,,,,2021-02-23T10:45:06,true,2,LE BOURG,,,RTE,DE CAHORS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,43.12A,NAFRev2,N,1.330668,44.643028,0.34,locality,Mas de Catus 46340 Dégagnac,46087_B207,G,MAS DE CATUS,
322650284,00027,32265028400027,O,,NN,,,,true,1,,,,,LE BOURG,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.1A,NAF1993,N,1.332581,44.707292,0.31,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
323712414,00040,32371241400040,O,1995-07-03,NN,,1629ZA,2015-10-30T19:23:48,true,4,,,,LD,PECH USCLAT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,31.09B,NAFRev2,N,1.340229,44.653698,0.94,locality,Pech Usclat 46340 Dégagnac,46087_B268,G,PECH USCLAT,
324220524,00015,32422052400015,O,1900-01-01,,,,2011-04-28T00:21:02,false,2,,,,,LE MAS DE COUDERC,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.309088,44.675392,0.8,locality,Mas de Couderc 46340 Dégagnac,46087_B208,G,MAS DE COUDERC,
324220532,00018,32422053200018,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324350925,00016,32435092500016,O,1982-04-01,NN,,,2014-11-18T03:34:28,true,7,,,,,MAS DE COUDERC,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,1.309088,44.675392,0.94,locality,Mas de Couderc 46340 Dégagnac,46087_B208,G,MAS DE COUDERC,
326610011,00016,32661001100016,O,1991-01-01,NN,,,,true,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327609087,00025,32760908700025,O,,NN,,,,true,1,,,,,POUDENS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,1.35647,44.690234,0.92,locality,Poudens Bas 46340 Dégagnac,46087_B382,G,POUDENS BAS,
328128889,00040,32812888900040,O,2014-01-01,,,,2021-02-23T10:49:25,true,1,,,,,LES VITARELLES,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,1.317322,44.663367,0.43,locality,Les Vignes Hautes 46340 Dégagnac,46087_B376,G,LES VIGNES HAUTES,
328502968,00022,32850296800022,O,1994-01-01,NN,,,2022-03-05T13:02:20,true,3,,,,,MAS DE LAFON,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.296649,44.673928,0.94,locality,Mas de Lafon 46340 Dégagnac,46087_B215,G,MAS DE LAFON,
329809503,00041,32980950300041,O,2019-01-01,,,,2021-02-23T10:50:30,true,1,,,,,DANTOU,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ROUMEGUE BRUNO,46.22Z,NAFRev2,N,,,0,,,,,,
330306846,00016,33030684600016,O,1984-05-01,,,,,false,5,,,,LD,JOINERIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
330640921,00012,33064092100012,O,1984-07-13,NN,,,2016-05-09T15:31:11,true,5,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
331585638,00041,33158563800041,O,2013-08-01,,,,2015-01-13T19:33:36,true,2,,,,LD,REMEDY,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333250405,00011,33325040500011,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
338377294,00057,33837729400057,O,2020-11-08,,,,2021-06-09T19:02:58,true,2,,,,,LIEU DIT GAURY,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
340183540,00012,34018354000012,O,1987-01-01,NN,,,,false,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2003-12-31,F,SCI DE MONSALVY,,,,70.2A,NAFRev1,N,,,0,,,,,,
340321124,00018,34032112400018,O,1987-02-01,NN,,,2008-01-04T21:40:45,true,3,,,,,MAIRIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.319084,44.677802,0.38,locality,Mas de Rieu 46340 Dégagnac,46087_B216,G,MAS DE RIEU,
341461580,00019,34146158000019,O,1987-05-20,NN,,,2018-04-20T04:00:59,true,5,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
342825171,00057,34282517100057,O,2010-07-01,,,,2014-07-08T00:47:30,true,2,,,,,LD LE MAS ROUGE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,1.336339,44.682657,0.74,locality,Mas Rouge 46340 Dégagnac,46087_B218,G,MAS ROUGE,
343485587,00012,34348558700012,O,1988-01-18,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344561261,00043,34456126100043,O,2001-01-01,NN,,1071CB,2018-04-20T10:03:59,true,5,,,,LD,MAS ROUGE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,PIERRE LAFARGUE,10.71C,NAFRev2,N,1.336339,44.682657,0.94,locality,Mas Rouge 46340 Dégagnac,46087_B218,G,MAS ROUGE,
345127500,00014,34512750000014,O,1988-05-06,NN,,,2021-03-02T15:31:03,true,5,,,,,CHEZ LE PRESIDENT JOUAN-LABIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,77.31Z,NAFRev2,N,1.323064,44.668815,0.46,locality,Jouan Labie 46340 Dégagnac,46087_B175,G,JOUAN LABIE,
345127500,00022,34512750000022,O,2019-12-27,,,,2021-03-02T15:27:25,false,2,,,,,CHEZ LE PRESIDENT TREMOLEDE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
347999997,00013,34799999700013,O,1988-09-07,,,,,false,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
348089137,00015,34808913700015,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348781626,00026,34878162600026,O,2009-07-01,,,,2021-12-20T15:03:33,true,1,,,,,LE MAS TEULAT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.13Z,NAFRev2,N,1.330364,44.67379,0.94,locality,Le Mas Teulat 46340 Dégagnac,46087_B220,G,LE MAS TEULAT,
348781626,00034,34878162600034,O,2011-02-09,,,,2021-12-20T15:01:53,false,4,,,,,LE MAS TEULAT,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,47.81Z,NAFRev2,N,1.330364,44.67379,0.94,locality,Le Mas Teulat 46340 Dégagnac,46087_B220,G,LE MAS TEULAT,
349901488,00016,34990148800016,O,1989-03-03,NN,,,2017-07-28T04:21:41,true,4,,,,LD,LAMOTHE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
349911438,00027,34991143800027,O,2003-01-27,,,,2011-02-17T04:46:54,true,5,LE BOURG,,,,LE BOURG,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.54Z,NAFRev2,O,1.332581,44.707292,0.31,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
350092219,00038,35009221900038,O,1998-01-01,,,,,true,1,,,,LD,LA PRADE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,92.6C,NAF1993,N,1.304516,44.675457,0.41,locality,Domaine de la Serre 46340 Dégagnac,46087_B135,G,DOMAINE DE LA SERRE,
350333829,00033,35033382900033,O,2022-04-01,,,,2022-04-15T09:28:32,true,1,,160,,RTE,DE SALVIAC,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.19B,NAFRev2,N,1.333595,44.64517,0.31,locality,Monsalvy et Lagoudalie 46340 Dégagnac,46087_B233,G,MONSALVY ET LAGOUDALIE,
350986550,00019,35098655000019,O,1989-06-11,NN,,,,true,1,,,,LD,MONTSALVY,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,52.2P,NAF1993,O,1.333595,44.64517,0.64,locality,Monsalvy et Lagoudalie 46340 Dégagnac,46087_B233,G,MONSALVY ET LAGOUDALIE,
351397237,00022,35139723700022,O,2011-04-04,,,4322BB,2019-07-05T19:32:52,true,2,,,,,LD MONTSALVY,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,43.22B,NAFRev2,N,1.333595,44.64517,0.64,locality,Monsalvy et Lagoudalie 46340 Dégagnac,46087_B233,G,MONSALVY ET LAGOUDALIE,
351833421,00016,35183342100016,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.7H,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
352632517,00012,35263251700012,O,,,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1997-09-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352738595,00011,35273859500011,O,1989-12-01,NN,,,,true,1,,,,,BERTAL,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353942501,00043,35394250100043,O,2012-01-01,,,,2014-12-30T03:51:58,true,2,,,,LD,LD LE SECADOU,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ATELIER LOUIS SEZER,90.03A,NAFRev2,N,4.4421666,43.8795584,0.89,poi.information,Le Secadou (Informations) Marguerittes,https://osm.org/node/4323807554,G,,
356000737,05549,35600073705549,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,,PLACE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.327678,44.667039,0.43,locality,Plaine de Vergnes 46340 Dégagnac,46087_B291,G,PLAINE DE VERGNES,
380100511,00019,38010051100019,O,,,,,,true,1,,,,,LA ROUSSELLE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,1.332581,44.707292,0.3,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
380339564,00011,38033956400011,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380804476,00014,38080447600014,O,1990-11-12,NN,,,2020-02-10T15:04:31,true,4,,,,LD,LE CROS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.20A,NAFRev2,N,1.332581,44.707292,0.34,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
382128874,00015,38212887400015,O,1990-04-01,NN,,,,true,1,,,,,LAVIOLE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.3Z,NAF1993,N,4.3441627,44.750991,0.78,poi,(Pont) Laviolle,https://osm.org/way/173294009,G,,
382260040,00011,38226004000011,O,,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
382504439,00011,38250443900011,O,1990-11-24,NN,,,2007-01-18T09:30:00,true,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
383082880,00014,38308288000014,O,,NN,,,,true,1,,,,,LES FOURCARIES,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
383785367,00038,38378536700038,O,2005-11-01,,,0162ZP,2015-01-14T03:30:17,true,5,LA PRADE,,,,LA PRADE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.62Z,NAFRev2,N,1.304516,44.675457,0.41,locality,Domaine de la Serre 46340 Dégagnac,46087_B135,G,DOMAINE DE LA SERRE,
384040762,00013,38404076200013,O,,NN,,,,true,1,,,,,LAGOUDALIE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,1.333595,44.64517,0.91,locality,Monsalvy et Lagoudalie 46340 Dégagnac,46087_B233,G,MONSALVY ET LAGOUDALIE,
384474094,00016,38447409400016,O,1992-01-01,NN,,,2019-01-12T04:14:28,true,4,,,,,LES BARTHES,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,1.317322,44.663367,0.34,locality,Les Vignes Hautes 46340 Dégagnac,46087_B376,G,LES VIGNES HAUTES,
385290739,00015,38529073900015,O,1900-01-01,NN,,,2014-03-26T08:39:52,false,3,,,,,LE BOURG,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,N,1.332581,44.707292,0.31,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
388223273,00011,38822327300011,O,1992-07-01,NN,,,2020-03-13T19:35:09,true,3,,,,RUE,DES ACACIAS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.1831769,49.0728905,0.9,poi,Rue des Acacias (Pont) Metz,https://osm.org/way/451657833,G,,
388522997,00013,38852299700013,O,1992-09-07,NN,,,2008-11-08T00:49:04,true,5,,,,,JOUANICOU,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,45.4M,NAFRev1,N,1.323064,44.668815,0.46,locality,Jouan Labie 46340 Dégagnac,46087_B175,G,JOUAN LABIE,
388943466,00028,38894346600028,O,1993-07-15,NN,,,,false,5,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1994-12-25,F,CAMPING DU LAC,,,,55.2C,NAF1993,N,,,0,,,,,,
390409092,00017,39040909200017,O,1993-01-01,NN,,,2019-02-28T03:38:19,true,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390409449,00019,39040944900019,O,1993-01-01,NN,,,2020-04-16T15:56:28,true,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390855435,00017,39085543500017,O,1993-01-01,NN,,,2013-05-27T02:42:48,true,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2011-12-25,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
390971919,00019,39097191900019,O,1993-01-01,NN,,,2014-09-13T12:24:49,true,4,,,,LD,VERGNES,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.327678,44.667039,0.91,locality,Plaine de Vergnes 46340 Dégagnac,46087_B291,G,PLAINE DE VERGNES,
391379864,00013,39137986400013,O,1993-07-03,,,,,true,1,,,,,LE PLAN D'EAU,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,55.3A,NAF1993,N,3.7070506,45.3346725,0.91,poi.water,Plan d'Eau de La Tour Malvières,https://osm.org/way/126098471,G,,
391902236,00010,39190223600010,O,1993-01-01,NN,,,,true,1,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
391993144,00016,39199314400016,O,1980-01-01,NN,,,2019-04-26T03:35:12,true,1,,,,,SALTROU,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.3Z,NAF1993,N,1.351414,44.664,0.57,locality,Sartrou Bas 46340 Dégagnac,46087_B383,G,SARTROU BAS,
392755005,00015,39275500500015,O,1992-01-01,NN,,,2019-02-26T04:04:54,true,5,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393020706,00015,39302070600015,O,1992-01-01,NN,,,2020-12-23T10:39:31,true,4,,,,,REMEDY,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393020730,00015,39302073000015,O,,,,,,true,1,,,,,LAMOTHE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,01.3Z,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
393020763,00016,39302076300016,O,1983-01-01,NN,,,2007-12-31T14:06:36,false,3,,,,,LE CHAYROUX,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.332581,44.707292,0.32,locality,Le Pech Rouduer 46340 Dégagnac,46087_B267,G,LE PECH ROUDUER,
393020821,00012,39302082100012,O,1986-07-01,NN,,,2008-01-05T00:11:32,false,5,,,,,MAS DE LAFON,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.296649,44.673928,0.94,locality,Mas de Lafon 46340 Dégagnac,46087_B215,G,MAS DE LAFON,
393020821,00020,39302082100020,O,2006-07-01,,,4312AZ,2021-02-23T11:18:48,true,2,,,,LD,MAS DE LAFON,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.296649,44.673928,0.94,locality,Mas de Lafon 46340 Dégagnac,46087_B215,G,MAS DE LAFON,
393020854,00013,39302085400013,O,1991-01-01,NN,,,,true,1,,,,,LES PLANTIERS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.2A,NAF1993,N,3.7240712,44.1170112,0.9,poi.beach,(Plage) Les Plantiers,https://osm.org/node/3684442485,G,,
393020896,00014,39302089600014,O,,NN,,,,true,1,,,,,TREMOLEDE,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393020961,00016,39302096100016,O,1981-01-01,NN,,,,true,1,,,,,LE MAS BLANC,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.2A,NAF1993,N,1.303986,44.664146,0.74,locality,Mas Blanc 46340 Dégagnac,46087_B205,G,MAS BLANC,
393028279,00015,39302827900015,O,1986-07-15,NN,,,2013-09-13T10:10:07,true,5,,,,,JOUANICOU,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.323064,44.668815,0.46,locality,Jouan Labie 46340 Dégagnac,46087_B175,G,JOUAN LABIE,
393028303,00013,39302830300013,O,1993-11-14,NN,,,2012-11-16T08:09:50,true,4,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
393045026,00019,39304502600019,O,1989-01-01,NN,,,2013-05-27T02:42:51,true,3,,,,,,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393047923,00015,39304792300015,O,1989-01-01,NN,,,2014-09-13T12:24:54,true,4,,,,,LANTIS,46340,DEGAGNAC,,,46087,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,1.301786,44.678457,0.91,locality,Pont de Lantis 46340 Dégagnac,46087_B300,G,PONT DE LANTIS,