siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030781,00013,20003078100013,O,2011-12-12,,,,2019-11-14T14:00:36,true,1,MAIRIE,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,42.99Z,NAFRev2,N,5.496104,46.655664,0.38,street,Cour des Poiriers 39570 Chilly-le-Vignoble,39146_0125,D,COUR DES POIRIERS,
213901465,00012,21390146500012,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,4,,135,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.499589,46.658127,0.95,housenumber,135 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00135,G,135 GRANDE RUE,
213901465,00020,21390146500020,O,1983-03-16,NN,,,2019-11-14T14:00:36,false,4,,135,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2011-09-16,F,CAMP MUNICIPAL,,,,55.30Z,NAFRev2,N,5.499589,46.658127,0.95,housenumber,135 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00135,G,135 GRANDE RUE,
263900276,00019,26390027600019,O,1986-02-04,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,135,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.499589,46.658127,0.95,housenumber,135 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00135,G,135 GRANDE RUE,
263901175,00012,26390117500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1987-04-10,F,,,,,95.11,NAP,N,,,0,,,,,,
293904165,00017,29390416500017,O,1993-09-14,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,135,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.499589,46.658127,0.95,housenumber,135 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00135,G,135 GRANDE RUE,
314877085,00014,31487708500014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
315036293,00019,31503629300019,O,1979-01-01,,,,2019-11-14T14:00:36,false,4,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
315142612,00011,31514261200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316636703,00019,31663670300019,O,1979-01-01,NN,,1413ZB,2019-11-14T14:00:36,true,4,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,14.13Z,NAFRev2,N,,,0,,,,,,
317619195,00017,31761919500017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
321543332,00035,32154333200035,O,1996-02-05,NN,,,2019-11-14T14:00:36,false,4,,140,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,55.3A,NAF1993,O,5.499671,46.657844,0.95,housenumber,140 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00140,G,140 GRANDE RUE,
321543332,00043,32154333200043,O,2006-04-01,,,,2020-06-16T11:06:16,true,3,,71,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,55.10Z,NAFRev2,O,5.499361,46.658506,0.95,housenumber,71 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00071,G,71 GRANDE RUE,
322854175,00013,32285417500013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,55.3A,NAF1993,O,5.499468,46.658221,0.95,street,Grande Rue 39570 Chilly-le-Vignoble,39146_0006,G,GRANDE RUE,
323399782,00016,32339978200016,O,1982-02-15,NN,,,2019-11-14T14:00:36,false,4,,,,LD,LA COUR DU POIRIER,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,45.2V,NAFRev1,O,5.496104,46.655664,0.6,street,Cour des Poiriers 39570 Chilly-le-Vignoble,39146_0125,G,COUR DES POIRIERS,
323399782,00024,32339978200024,O,2004-01-15,02,2020,4399CZ,2022-08-29T09:17:55,true,3,,96,,RUE,DE LA CURE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.497521,46.657833,0.95,housenumber,96 Rue de la Cure 39570 Chilly-le-Vignoble,39146_0040_00096,G,96 RUE DE LA CURE,
327236865,00017,32723686500017,O,1983-05-01,01,2020,,2022-09-14T04:19:33,true,4,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
327850400,00026,32785040000026,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,3,,29,,RUE,PAUL CASEAU,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.500325,46.657451,0.94,housenumber,29 Rue Paul Caseau 39570 Chilly-le-Vignoble,39146_0008_00029,G,29 RUE PAUL CASEAU,
332695527,00017,33269552700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1987-04-08,F,,,,,67.08,NAP,N,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
334481611,00013,33448161100013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1987-10-17,F,,,,,62.43,NAP,N,,,0,,,,,,
338807621,00010,33880762100010,O,1986-09-15,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
339057226,00047,33905722600047,O,2009-07-15,,,9602AB,2022-11-09T03:49:59,true,2,,184,,RUE,DE LA COLONIE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,96.02A,NAFRev2,N,5.495769,46.656858,0.95,housenumber,184 Rue de la Colonie 39570 Chilly-le-Vignoble,39146_0002_00184,G,184 RUE DE LA COLONIE,
341942142,00017,34194214200017,O,1987-07-01,NN,,4399CZ,2020-08-25T10:40:17,true,5,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.99C,NAFRev2,O,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
342007218,00015,34200721800015,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1988-08-14,F,,,,,67.08,NAP,N,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
344142476,00011,34414247600011,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
349287607,00023,34928760700023,O,2014-03-17,,,,2019-11-14T14:00:36,true,2,,184,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,56.21Z,NAFRev2,N,5.499838,46.657492,0.95,housenumber,184 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00184,G,184 GRANDE RUE,
350010716,00024,35001071600024,O,2015-05-23,,,,2021-02-23T11:02:48,true,1,,586,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2015-05-23,A,,,,,47.89Z,NAFRev2,N,5.498705,46.664261,0.86,housenumber,586 Route de Courlans 39570 Chilly-le-Vignoble,39146_0001_00586,G,586 ROUTE DE COURLANS,
350662235,00018,35066223500018,O,1989-05-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE CREUX,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,5.49969,46.66602,0.42,street,Rue Chateau Gaillard 39570 Chilly-le-Vignoble,39146_0150,G,RUE CHATEAU GAILLARD,
351130885,00020,35113088500020,O,1996-10-25,NN,,,2023-01-04T03:46:32,false,4,,585,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2020-02-16,F,,,,,68.20A,NAFRev2,N,5.49857,46.664212,0.86,housenumber,585 Route de Courlans 39570 Chilly-le-Vignoble,39146_0001_00585,G,585 ROUTE DE COURLANS,
351836200,00011,35183620000011,O,1989-07-01,02,2020,4399CZ,2022-08-29T09:02:22,true,4,,401,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.498239,46.663134,0.68,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
352684500,00015,35268450000015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
377675392,00015,37767539200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,67.08,NAP,N,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
382863264,00018,38286326400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,55.1A,NAF1993,N,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
384329355,00026,38432935500026,O,1993-10-01,NN,,,2020-06-23T15:25:37,false,6,,71,,RUE,DES ECOLES,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2019-09-25,F,DISCO FLASH,,,,93.29Z,NAFRev2,N,5.499075,46.657342,0.95,housenumber,71 Rue des Ecoles 39570 Chilly-le-Vignoble,39146_0003_00071,G,71 RUE DES ECOLES,
384329355,00042,38432935500042,O,2020-01-20,,,,2021-02-23T11:12:29,true,1,,99,,RUE,DU LAVOIR,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,93.29Z,NAFRev2,N,5.493797,46.655887,0.95,housenumber,99 Rue du Lavoir 39570 Chilly-le-Vignoble,39146_0085_00099,G,99 RUE DU LAVOIR,
387668767,00016,38766876700016,O,1992-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU MOULIN,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.2V,NAF1993,O,5.494857,46.65521,0.95,street,Rue du Moulin 39570 Chilly-le-Vignoble,39146_0007,G,RUE DU MOULIN,
390681781,00014,39068178100014,O,1993-04-02,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DE L'HOPITAL,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.89Z,NAFRev2,N,5.501819,46.658747,0.84,street,Rue de l’Hospital 39570 Chilly-le-Vignoble,39146_0080,G,RUE DE L HOSPITAL,
390927655,00014,39092765500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
392230926,00033,39223092600033,O,2013-10-25,,,,2019-11-14T14:00:36,true,2,,38,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,56.10C,NAFRev2,N,5.499168,46.658677,0.95,housenumber,38 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00038,G,38 GRANDE RUE,
392878609,00016,39287860900016,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE L ECOLE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,67.2Z,NAF1993,N,5.498881,46.657326,0.69,street,Rue des Ecoles 39570 Chilly-le-Vignoble,39146_0003,G,RUE DES ECOLES,
392878609,00032,39287860900032,O,2004-01-31,NN,,,2019-11-14T14:00:36,true,3,,150,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,5.499699,46.657777,0.95,housenumber,150 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00150,G,150 GRANDE RUE,
393315023,00027,39331502300027,O,2013-05-02,01,2020,,2022-08-29T09:17:13,true,2,,305,,RUE,DU MOULIN,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2015-02-01,A,CLAIR DE LUNE,,,,68.20B,NAFRev2,O,5.493995,46.654112,0.95,housenumber,305 Rue du Moulin 39570 Chilly-le-Vignoble,39146_0007_00305,G,305 RUE DU MOULIN,
393437801,00011,39343780100011,O,1994-01-03,NN,,,2019-11-14T14:00:36,true,4,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
397664855,00020,39766485500020,O,2001-04-25,NN,,,2020-06-16T04:11:46,false,5,,140,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2018-01-03,F,LE P'TIT BOUCHON,,,,56.10A,NAFRev2,N,5.499671,46.657844,0.95,housenumber,140 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00140,G,140 GRANDE RUE,
397664855,00038,39766485500038,O,2018-07-05,,,,2020-06-16T11:06:16,false,1,,71,,GR,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,AU BON ST MARTIN,55.10Z,NAFRev2,N,5.499361,46.658506,0.85,housenumber,71 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00071,G,71 GRANDE RUE,
402023188,00020,40202318800020,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,2,,75,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,5.499395,46.65842,0.95,housenumber,75 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00075,G,75 GRANDE RUE,
403380835,00013,40338083500013,O,1996-01-09,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE FREBUANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,45.3F,NAF1993,O,5.49661,46.658555,0.83,street,Route de Frébuans 39570 Chilly-le-Vignoble,39146_0005,G,ROUTE DE FREBUANS,
404864258,00052,40486425800052,O,2020-10-01,03,2020,4932ZA,2022-08-29T09:25:03,true,1,,184,,RUE,DE LA COLONIE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,TAXI NATHALIE GRIGI,49.32Z,NAFRev2,O,5.495769,46.656858,0.95,housenumber,184 Rue de la Colonie 39570 Chilly-le-Vignoble,39146_0002_00184,G,184 RUE DE LA COLONIE,
405261645,00031,40526164500031,O,2009-01-01,,,,2021-02-23T11:29:32,true,1,,310,,RUE,DE LA COLONIE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,5.494683,46.657006,0.95,housenumber,310 Rue de la Colonie 39570 Chilly-le-Vignoble,39146_0002_00310,G,310 RUE DE LA COLONIE,
411460652,00018,41146065200018,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,,166,,RTE,DE FREBUANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,5.496898,46.658628,0.86,housenumber,166 Route de Frébuans 39570 Chilly-le-Vignoble,39146_0005_00166,G,166 ROUTE DE FREBUANS,
411460652,00026,41146065200026,O,2009-02-01,,,,2019-11-14T14:00:36,true,2,,166,,RTE,DE FREBUANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2010-12-31,F,JURA PELLETS,,,,47.78C,NAFRev2,N,5.496898,46.658628,0.86,housenumber,166 Route de Frébuans 39570 Chilly-le-Vignoble,39146_0005_00166,G,166 ROUTE DE FREBUANS,
411733504,00012,41173350400012,O,1997-04-13,,,,2019-11-14T14:00:36,true,1,,79,,RUE,DE L'HOSPITAL,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,5.501758,46.658762,0.95,housenumber,79 Rue de l’Hospital 39570 Chilly-le-Vignoble,39146_0080_00079,G,79 RUE DE L HOSPITAL,
414009753,00024,41400975300024,O,1998-04-25,NN,,,2019-11-14T14:00:36,false,3,,59,,RUE,GRAND CHAMP,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,64.1C,NAF1993,,5.501497,46.660627,0.89,housenumber,59 Rue du Grand Champ 39570 Chilly-le-Vignoble,39146_v5fxe7_00059,G,59 RUE DU GRAND CHAMP,
414868893,00010,41486889300010,O,1998-01-02,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2004-01-23,F,,,,,55.3A,NAFRev1,N,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
417714458,00029,41771445800029,O,2012-06-04,NN,,4399CZ,2022-11-15T09:56:29,true,4,,381,,RUE,CHATEAU DE GAILLARD,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2022-11-14,A,,,,,43.99C,NAFRev2,N,5.500653,46.665142,0.83,housenumber,381 Rue Chateau Gaillard 39570 Chilly-le-Vignoble,39146_0150_00381,G,381 RUE CHATEAU GAILLARD,
420468985,00023,42046898500023,O,2014-06-05,,,,2019-11-14T14:00:36,true,1,,40,,RUE,DE L'EGLISE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,68.20B,NAFRev2,N,5.50024,46.656952,0.94,housenumber,40 Rue de l’Eglise 39570 Chilly-le-Vignoble,39146_0004_00040,G,40 RUE DE L EGLISE,
423520030,00010,42352003000010,O,1999-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CLOS CHAMBERLAND,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,64.20Z,NAFRev2,N,5.497123,46.656012,0.68,street,Rue Chamberland 39570 Chilly-le-Vignoble,39146_0020,G,RUE CHAMBERLAND,
424163988,00035,42416398800035,O,2015-05-25,,,,2022-04-16T03:45:48,true,2,,586,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,5.498705,46.664261,0.86,housenumber,586 Route de Courlans 39570 Chilly-le-Vignoble,39146_0001_00586,G,586 ROUTE DE COURLANS,
428159230,00021,42815923000021,O,2011-01-01,,,,2019-11-14T14:00:36,true,1,,145,,RUE,DE LA CURE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.91Z,NAFRev2,N,5.497668,46.657615,0.95,housenumber,145 Rue de la Cure 39570 Chilly-le-Vignoble,39146_0040_00145,G,145 RUE DE LA CURE,
428561245,00013,42856124500013,O,1986-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,73.1Z,NAFRev1,N,,,0,,,,,,
429529639,00024,42952963900024,O,2022-08-25,,,3109BA,2022-11-25T09:55:18,true,2,,120,,RUE,DE LA SORNE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,AMEUBLEMENT HUGUENIN,81.21Z,NAFRev2,N,5.502844,46.656876,0.94,housenumber,120 Rue de la Sorne 39570 Chilly-le-Vignoble,39146_0140_00120,G,120 RUE DE LA SORNE,
430273300,00011,43027330000011,O,2000-03-23,NN,,,2022-12-20T15:45:16,true,3,M. PHILIPPE BESSON,305,,RUE,DU MOULIN,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.493995,46.654112,0.95,housenumber,305 Rue du Moulin 39570 Chilly-le-Vignoble,39146_0007_00305,G,305 RUE DU MOULIN,
430612291,00012,43061229100012,O,1994-07-20,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.498239,46.663134,0.83,street,Route de Courlans 39570 Chilly-le-Vignoble,39146_0001,G,ROUTE DE COURLANS,
430612374,00016,43061237400016,O,1991-10-01,NN,,,2019-11-14T14:00:36,true,3,,,,,SUR CHALOZ,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.2C,NAFRev1,N,5.490987,46.656696,0.94,street,Sur Chaloz 39570 Chilly-le-Vignoble,39146_7ug8ie,G,SUR CHALOZ,
432419489,00021,43241948900021,O,2004-03-09,NN,,,2019-11-14T14:00:36,false,4,,75,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.19B,NAFRev2,N,5.499395,46.65842,0.95,housenumber,75 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00075,G,75 GRANDE RUE,
432419489,00039,43241948900039,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,75,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1T,NAFRev1,N,5.499395,46.65842,0.95,housenumber,75 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00075,G,75 GRANDE RUE,
434385084,00026,43438508400026,O,2007-03-28,NN,,,2019-11-14T14:00:36,true,4,,94,,RUE,CHATEAU GAILLARD,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,43.39Z,NAFRev2,N,5.499955,46.666461,0.95,housenumber,94 Rue Chateau Gaillard 39570 Chilly-le-Vignoble,39146_0150_00094,G,94 RUE CHATEAU GAILLARD,
438575979,00044,43857597900044,O,2014-01-08,,,,2019-11-14T14:00:36,false,2,,28,,RTE,ROUTE DE LONS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,5.49934,46.659118,0.83,housenumber,28 Route de Lons 39570 Chilly-le-Vignoble,39146_0095_00028,G,28 ROUTE DE LONS,
440395416,00017,44039541600017,O,2002-01-07,NN,,,2019-11-14T14:00:36,true,4,,111,,RUE,CHAMBERLAND,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,68.20B,NAFRev2,N,5.497639,46.656223,0.95,housenumber,111 Rue Chamberland 39570 Chilly-le-Vignoble,39146_0020_00111,G,111 RUE CHAMBERLAND,
442305744,00025,44230574400025,O,2007-03-01,NN,,4399CZ,2023-01-07T06:30:41,true,4,LOT. LES TEPES,77,,RUE,CHATEAU GAILLARD,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,DUMAN BTP,43.99C,NAFRev2,N,5.499595,46.666513,0.95,housenumber,77 Rue Chateau Gaillard 39570 Chilly-le-Vignoble,39146_0150_00077,G,77 RUE CHATEAU GAILLARD,
442539870,00034,44253987000034,O,2003-12-31,NN,,,2019-11-14T14:00:36,true,3,CHEZ M.SAULDUBOIS,70,,RTE,DE FREBUANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.49797,46.658845,0.85,housenumber,70 Route de Frébuans 39570 Chilly-le-Vignoble,39146_0005_00070,G,70 ROUTE DE FREBUANS,
447507989,00013,44750798900013,O,2002-01-01,,,,2019-11-14T14:00:36,true,1,,128,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,O,5.499604,46.657949,0.95,housenumber,128 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00128,G,128 GRANDE RUE,
448251389,00012,44825138900012,O,2003-04-22,NN,,,2019-11-14T14:00:36,true,3,,194,,RUE,DE L HOPITAL,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.502056,46.659679,0.86,housenumber,194 Rue de l’Hospital 39570 Chilly-le-Vignoble,39146_0080_00194,G,194 RUE DE L HOSPITAL,
452125057,00011,45212505700011,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,3,,35,,RUE,DE L'EGLISE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,5.500385,46.657048,0.94,housenumber,35 Rue de l’Eglise 39570 Chilly-le-Vignoble,39146_0004_00035,G,35 RUE DE L EGLISE,
453361982,00029,45336198200029,O,2009-09-16,NN,,4334ZC,2019-11-14T14:00:36,true,4,,184,,RUE,DE LA COLONIE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,43.34Z,NAFRev2,N,5.495769,46.656858,0.95,housenumber,184 Rue de la Colonie 39570 Chilly-le-Vignoble,39146_0002_00184,G,184 RUE DE LA COLONIE,
477793913,00013,47779391300013,O,,NN,,,2019-11-14T14:00:36,true,1,,75,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,51.1R,NAFRev1,N,5.499395,46.65842,0.95,housenumber,75 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00075,G,75 GRANDE RUE,
477892699,00018,47789269900018,O,2004-07-03,NN,,,2019-11-14T14:00:36,false,4,,301,,RUE,DES TILLEULS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,5.491817,46.657036,0.95,housenumber,301 Rue des Tilleuls 39570 Chilly-le-Vignoble,39146_0145_00301,G,301 RUE DES TILLEULS,
478624539,00019,47862453900019,O,2004-09-15,NN,,,2020-10-02T08:47:33,true,3,M. JEAN COPPOLA,73,,RTE,DE COURLANS,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.498818,46.659722,0.85,housenumber,73 Route de Courlans 39570 Chilly-le-Vignoble,39146_0001_00073,G,73 ROUTE DE COURLANS,
480863257,00014,48086325700014,O,2005-02-03,,,,2020-12-12T08:34:44,true,2,,140,,,GRANDE RUE,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.499671,46.657844,0.95,housenumber,140 Grande Rue 39570 Chilly-le-Vignoble,39146_0006_00140,G,140 GRANDE RUE,
481035145,00012,48103514500012,O,2005-02-01,,,,2019-11-14T14:00:36,true,2,M. PHILIPPE BESSON,305,,RUE,DU MOULIN,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.493995,46.654112,0.95,housenumber,305 Rue du Moulin 39570 Chilly-le-Vignoble,39146_0007_00305,G,305 RUE DU MOULIN,
481081941,00025,48108194100025,O,2008-05-10,NN,,,2019-11-14T14:00:36,true,2,,381,,RUE,CHATEAU GAILLARD,39570,CHILLY-LE-VIGNOBLE,,,39146,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,,43.39Z,NAFRev2,N,5.500653,46.665142,0.95,housenumber,381 Rue Chateau Gaillard 39570 Chilly-le-Vignoble,39146_0150_00381,G,381 RUE CHATEAU GAILLARD,