siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503011,00019,21650301100019,O,1983-03-01,01,2019,,2021-10-27T08:09:49,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503011,00027,21650301100027,O,1983-12-21,01,2019,,2021-10-27T08:09:49,false,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266504042,00018,26650404200018,O,1984-11-20,NN,,,2016-07-23T12:04:56,true,4,,,,,MAIRIE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505171,00014,26650517100014,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300184793,00010,30018479300010,O,,NN,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306229592,00010,30622959200010,O,,NN,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
309702199,00022,30970219900022,O,,,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310567110,00013,31056711000013,O,,NN,,,,true,1,,,,CHE,DE PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,0.211723,43.301427,0.83,street,Chemin de Pe Marti 65350 Marseillan,65301_0060,G,CHEMIN DE PE MARTI,
311238844,00014,31123884400014,O,,,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
323347385,00011,32334738500011,O,1981-10-19,NN,,,2017-04-26T08:43:06,true,4,,,,,MAIRIE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324303478,00014,32430347800014,O,,,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
341806347,00033,34180634700033,O,2008-09-01,,,,2013-10-22T08:20:25,false,2,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
342050960,00067,34205096000067,O,2019-06-18,,,3213ZZ,2019-12-21T03:44:11,true,1,,6,,RUE,DE L'ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,EMMA ET CAMILLOU,32.13Z,NAFRev2,N,0.207175,43.29798,0.94,housenumber,6 Rue de l’Arros 65350 Marseillan,65301_0025_00006,G,6 RUE DE L ARROS,
381503523,00023,38150352300023,O,,NN,,,,true,1,,,,RTE,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2U,NAF1993,N,0.218464,43.300535,0.38,street,Route de Cancarbou 65350 Marseillan,65301_9ggc62,G,ROUTE DE CANCARBOU,
381522374,00036,38152237400036,O,1999-11-02,NN,,,2012-09-24T08:49:26,false,6,,,,RTE,DE JACQUE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,90.03A,NAFRev2,N,0.215326,43.302376,0.41,street,Rue de la Fête 65350 Marseillan,65301_0040,G,RUE DE LA FETE,
388234346,00020,38823434600020,O,1992-07-12,NN,,,2011-04-23T07:52:09,false,4,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2011-01-31,F,LA SOURIS VERTE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
394530166,00047,39453016600047,O,1998-10-01,NN,,,2014-06-20T05:01:02,false,4,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
398451948,00010,39845194800010,O,1994-09-01,NN,,,2008-01-04T18:50:12,true,3,,,,,ECOLE PUBLIQUE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
414843375,00018,41484337500018,O,1997-12-08,,,,,false,3,,,,CHE,DE PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,70.2A,NAF1993,N,0.211723,43.301427,0.83,street,Chemin de Pe Marti 65350 Marseillan,65301_0060,G,CHEMIN DE PE MARTI,
414981431,00029,41498143100029,O,2015-01-01,NN,,2512ZZ,2021-02-23T11:37:26,true,3,,7,,CHE,PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,25.12Z,NAFRev2,N,0.21271,43.301756,0.87,housenumber,7 Chemin de Pe Marti 65350 Marseillan,65301_0060_00007,G,7 CHEMIN DE PE MARTI,
419145982,00015,41914598200015,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419145990,00018,41914599000018,O,1981-07-28,NN,,,2008-07-18T04:43:48,true,4,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419146006,00012,41914600600012,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419146006,00020,41914600600020,O,2006-03-01,,,,2021-02-23T11:39:56,false,2,,,,,QUARTIER GOUTE CURTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419146014,00016,41914601400016,O,1989-12-31,NN,,,2018-12-11T11:34:48,true,5,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
422139238,00014,42213923800014,O,1998-01-01,NN,,,2013-04-26T14:31:50,true,5,QUARTIER MOUROUX,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425274149,00011,42527414900011,O,1985-01-01,NN,,,2007-01-16T10:21:58,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
434129607,00033,43412960700033,O,2004-11-01,NN,,,2009-04-09T13:36:21,false,3,CHEMIN DE PE MARTI,,,,QUARTIER TURON,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,60.2L,NAFRev1,O,0.206909,43.296475,0.38,street,Chemin Turon 65350 Marseillan,65301_0070,G,CHEMIN TURON,
434909784,00010,43490978400010,O,2001-04-04,NN,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
440713451,00027,44071345100027,O,2006-02-28,,,,2021-02-23T13:21:58,true,2,LIEU DIT MOUROUX,,,RTE,DE JACQUE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.215326,43.302376,0.41,street,Rue de la Fête 65350 Marseillan,65301_0040,G,RUE DE LA FETE,
441374717,00011,44137471700011,O,2002-04-01,NN,,,2021-07-27T13:52:46,true,5,VILLAGE,,,,VILLAGE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.49Z,NAFRev2,N,0.215752,43.30566,0.34,street,Rue Saint Hippolyte 65350 Marseillan,65301_0065,G,RUE SAINT HIPPOLYTE,
441604667,00010,44160466700010,O,2001-08-25,NN,,,2008-01-04T21:23:19,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444538870,00023,44453887000023,O,2020-07-01,,,,2021-02-23T13:27:19,true,1,,7,,CHE,DE PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,0.21271,43.301756,0.84,housenumber,7 Chemin de Pe Marti 65350 Marseillan,65301_0060_00007,G,7 CHEMIN DE PE MARTI,
449265669,00019,44926566900019,O,2003-08-01,NN,,,2020-07-27T15:47:37,false,3,,,,,QUARTIER PLAGNETS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451836555,00032,45183655500032,O,2016-01-01,,,,2016-03-15T07:22:31,true,1,,18,,RUE,ST HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.215926,43.304875,0.85,housenumber,18 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00018,G,18 RUE SAINT HIPPOLYTE,
453025645,00012,45302564500012,O,1990-01-01,NN,,,2019-01-05T04:11:35,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453025652,00018,45302565200018,O,2001-07-01,NN,,,2019-01-03T03:35:55,true,4,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453138596,00011,45313859600011,O,1993-10-01,NN,,,2008-01-05T02:57:16,true,3,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482119369,00023,48211936900023,O,2021-04-12,,,,2021-05-11T08:34:07,true,1,,3,,RUE,DE L ANENOS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,68.20B,NAFRev2,N,0.213162,43.308641,0.93,housenumber,3 Rue de l’Anenos 65350 Marseillan,65301_0020_00003,G,3 RUE DE L ANENOS,
483643854,00027,48364385400027,O,2016-11-28,,,,2020-02-05T09:36:17,false,2,,4,,CHE,TURON,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-02-03,F,,,,,14.19Z,NAFRev2,N,0.206123,43.295998,0.78,housenumber,4 Chemin Turon 65350 Marseillan,65301_0070_00004,G,4 CHEMIN TURON,
484683214,00015,48468321400015,O,2005-11-01,,,,2016-10-10T09:09:47,true,2,QUARTIER,,,,TURON,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,0.206909,43.296475,0.91,street,Chemin Turon 65350 Marseillan,65301_0070,G,CHEMIN TURON,
489214130,00010,48921413000010,O,2006-03-01,,,,2014-08-10T04:25:14,true,2,GOUTE CURTE,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491681797,00024,49168179700024,O,2009-03-24,,,4333ZZ,2015-10-07T04:02:47,true,2,,3,,CHE,RURAL DE LAS PLACES,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.33Z,NAFRev2,N,0.213808,43.30526,0.37,street,Impasse Lasplaces 65350 Marseillan,65301_0045,G,IMPASSE LASPLACES,
491996286,00010,49199628600010,O,2006-10-02,NN,,,2009-10-24T14:07:30,false,4,QUARTIER TURON,,,,CHEMIN DE PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-04-24,F,ABSOLU TRANSPORT EXPRESS,,,,49.41B,NAFRev2,O,0.211723,43.301427,0.94,street,Chemin de Pe Marti 65350 Marseillan,65301_0060,G,CHEMIN DE PE MARTI,
497757039,00027,49775703900027,O,2021-06-29,,,,2021-12-22T14:35:27,true,1,,2,,RUE,DE L ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,N,0.204977,43.297074,0.94,housenumber,2 Rue de l’Arros 65350 Marseillan,65301_0025_00002,G,2 RUE DE L ARROS,
503643413,00027,50364341300027,O,2013-01-01,,,,2021-02-23T14:15:40,true,3,,15,,CHE,DE PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.31Z,NAFRev2,N,0.208558,43.298766,0.84,housenumber,15 Chemin de Pe Marti 65350 Marseillan,65301_0060_00015,G,15 CHEMIN DE PE MARTI,
505287052,00011,50528705200011,O,2008-07-01,,,,2019-03-23T03:50:27,true,2,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508729720,00013,50872972000013,O,2008-11-03,,,,2019-12-28T03:34:48,true,1,,28,,RUE,DE L'ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,35.11Z,NAFRev2,N,0.222153,43.303248,0.94,housenumber,28 Rue de l’Arros 65350 Marseillan,65301_0025_00028,G,28 RUE DE L ARROS,
511719379,00014,51171937900014,O,2009-05-04,,,,2014-06-11T09:21:05,false,2,,,,RTE,NATIONALE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.62Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
511719379,00022,51171937900022,O,2010-01-01,,,,2012-08-01T05:11:44,false,2,,,,,QUARTIER GOUTTE CURTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
511719379,00030,51171937900030,O,2014-06-01,,,,2021-02-23T15:20:24,true,1,,24,,RTE,DE L'ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.47Z,NAFRev2,N,0.217382,43.3008,0.8,housenumber,24 Rue de l’Arros 65350 Marseillan,65301_0025_00024,G,24 RUE DE L ARROS,
514275114,00015,51427511400015,O,2009-08-15,,,,2012-11-10T01:10:19,false,2,,,,RTE,DE TRIE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,73.20Z,NAFRev2,N,0.215326,43.302376,0.4,street,Rue de la Fête 65350 Marseillan,65301_0040,G,RUE DE LA FETE,
514275114,00031,51427511400031,O,2019-12-20,,,,2020-01-07T12:06:23,true,1,4A RUE DE L'ARROS,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,68.31Z,NAFRev2,N,0.205913,43.297497,0.94,housenumber,4a Rue de l’Arros 65350 Marseillan,65301_0025_00004_a,D,4A RUE DE L ARROS,
518369350,00021,51836935000021,O,2012-03-01,,,4391AZ,2021-02-23T15:29:37,true,1,,9,,CHE,DU MOULIN,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.91A,NAFRev2,N,0.224843,43.304753,0.71,housenumber,9 Rue du Moulin 65350 Marseillan,65301_0050_00009,G,9 RUE DU MOULIN,
521618363,00019,52161836300019,O,2010-04-06,,,,2011-01-16T04:33:38,true,1,,,,RTE,DE TRIE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,70.10Z,NAFRev2,N,0.215326,43.302376,0.4,street,Rue de la Fête 65350 Marseillan,65301_0040,G,RUE DE LA FETE,
527672455,00013,52767245500013,O,2010-11-14,,,,2010-10-15T13:41:19,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2010-11-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529630428,00017,52963042800017,O,2011-01-01,,,,2013-04-26T14:31:50,true,1,QUARTIER MOUROUX,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
531773158,00021,53177315800021,O,2011-02-01,,,,2021-02-23T15:51:12,false,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2011-02-01,A,LA SOURIS VERTE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
751591207,00012,75159120700012,O,2012-06-01,,,,2016-01-26T11:42:33,true,2,,13,,RUE,DE L ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,0.21126,43.299598,0.94,housenumber,13 Rue de l’Arros 65350 Marseillan,65301_0025_00013,G,13 RUE DE L ARROS,
751927054,00013,75192705400013,O,2012-05-14,,,,2015-09-10T08:43:41,false,2,,27,,,RUE ST HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,43.21A,NAFRev2,N,0.215191,43.307976,0.85,housenumber,27 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00027,G,27 RUE SAINT HIPPOLYTE,
753992734,00016,75399273400016,O,2012-10-01,,,4399CZ,2015-03-18T00:49:09,true,1,,3,,RUE,DE L'ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.99C,NAFRev2,N,0.206971,43.298028,0.94,housenumber,3 Rue de l’Arros 65350 Marseillan,65301_0025_00003,G,3 RUE DE L ARROS,
777140062,00012,77714006200012,O,,NN,,,,true,1,,,,,,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
793723651,00014,79372365100014,O,2013-06-01,,,,2021-08-20T03:34:33,true,2,,11,,CHE,TURON,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-08-20,F,,,,,35.11Z,NAFRev2,N,0.206401,43.296094,0.8,housenumber,11 Chemin Turon 65350 Marseillan,65301_0070_00011,G,11 CHEMIN TURON,
794789362,00017,79478936200017,O,2013-08-19,,,,2016-06-29T04:59:27,true,4,,26,,RUE,SAINT HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2016-08-13,F,,,,,86.90D,NAFRev2,N,0.215682,43.306347,0.95,housenumber,26 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00026,G,26 RUE SAINT HIPPOLYTE,
797686318,00016,79768631800016,O,2013-10-04,,,,2013-10-06T03:30:17,true,1,,3,,RUE,DE L'ANENOS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,01.45Z,NAFRev2,N,0.213162,43.308641,0.93,housenumber,3 Rue de l’Anenos 65350 Marseillan,65301_0020_00003,G,3 RUE DE L ANENOS,
813279924,00027,81327992400027,O,2020-10-01,,,4722ZB,2021-05-08T13:37:16,true,1,,11,,,CHE DE PEMARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,TRAITEUR DE NELLY,56.21Z,NAFRev2,N,0.208493,43.299782,0.84,housenumber,11 Chemin de Pemarti 65350 Marseillan,65301_wxn2wc_00011,G,11 CHEMIN DE PEMARTI,
813832151,00019,81383215100019,O,2015-09-01,,,,2016-11-13T03:32:26,false,2,,3,,CHE,DU MOULIN,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90D,NAFRev2,N,0.224567,43.304595,0.71,housenumber,3 Rue du Moulin 65350 Marseillan,65301_0050_00003,G,3 RUE DU MOULIN,
824705925,00017,82470592500017,O,2016-07-28,,,,2017-01-04T11:37:10,true,1,,8,,RUE,SAINT HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2016-07-28,A,,,,,47.99A,NAFRev2,N,0.216319,43.303508,0.95,housenumber,8 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00008,G,8 RUE SAINT HIPPOLYTE,
831715875,00017,83171587500017,O,2017-09-01,,,,2017-09-07T10:52:17,true,1,,5,,RUE,DE L'ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,CREATIONS BOIS,16.23Z,NAFRev2,N,0.207257,43.298137,0.94,housenumber,5 Rue de l’Arros 65350 Marseillan,65301_0025_00005,G,5 RUE DE L ARROS,
834011462,00027,83401146200027,O,2020-02-12,,,,2020-02-26T04:09:46,false,1,,23,,RUE,SAINT HIPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,96.09Z,NAFRev2,N,0.215077,43.306498,0.9,housenumber,23 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00023,G,23 RUE SAINT HIPPOLYTE,
834134199,00050,83413419900050,O,2020-12-03,,,,2021-08-18T17:27:02,false,1,,,,LD,MOUROUX,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,35.11Z,NAFRev2,N,0.221191,43.301851,0.45,street,Chemin Mourere 65350 Marseillan,65301_0055,G,CHEMIN MOURERE,
843142803,00017,84314280300017,O,2019-01-01,,,,2018-10-17T08:09:18,true,1,,4,,CHE,MOUNERE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.221418,43.301829,0.67,housenumber,4 Chemin Mourere 65350 Marseillan,65301_0055_00004,G,4 CHEMIN MOURERE,
845013721,00012,84501372100012,O,2019-01-01,,,,2019-01-05T04:11:35,true,1,,15,,RUE,DE L'ARROS,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,0.212371,43.300021,0.94,housenumber,15 Rue de l’Arros 65350 Marseillan,65301_0025_00015,G,15 RUE DE L ARROS,
848395976,00014,84839597600014,O,2019-03-01,,,,2019-02-19T03:51:48,true,1,,27,,RUE,SAINT HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.31Z,NAFRev2,N,0.215191,43.307976,0.95,housenumber,27 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00027,G,27 RUE SAINT HIPPOLYTE,
879678258,00010,87967825800010,O,2019-12-09,,,,2019-12-11T07:55:00,true,1,,1,,RUE,DE LA FETE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,SYSTEM DD,81.21Z,NAFRev2,N,0.215323,43.301641,0.94,housenumber,1 Rue de la Fête 65350 Marseillan,65301_0040_00001,G,1 RUE DE LA FETE,
881636765,00011,88163676500011,O,2020-01-15,,,,2020-02-17T19:34:10,true,1,,8,,RUE,SAINT HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,ADY BATIMENT,43.32A,NAFRev2,N,0.216319,43.303508,0.95,housenumber,8 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00008,G,8 RUE SAINT HIPPOLYTE,
881697478,00017,88169747800017,O,2020-02-17,,,9522ZA,2020-02-19T09:04:57,true,1,,,,,7A CHEMIN PE MARTI,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,CYPIERRE MOTOCULTURE,95.22Z,NAFRev2,N,0.211723,43.301427,0.77,street,Chemin de Pe Marti 65350 Marseillan,65301_0060,G,CHEMIN DE PE MARTI,
902325026,00018,90232502600018,O,2021-03-11,,,,2021-08-17T09:02:21,true,1,,1,,RUE,SAINT HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,84.25Z,NAFRev2,N,0.216233,43.302977,0.95,housenumber,1 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00001,G,1 RUE SAINT HIPPOLYTE,
909683963,00013,90968396300013,O,2022-01-15,,,4331ZB,2022-03-23T03:41:17,false,2,,8,,RUE,SAINT HIPPOLYTE,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,ANDREI BATIMENT,43.31Z,NAFRev2,N,0.216319,43.303508,0.95,housenumber,8 Rue Saint Hippolyte 65350 Marseillan,65301_0065_00008,G,8 RUE SAINT HIPPOLYTE,
913474565,00011,91347456500011,O,2022-05-12,,,,2022-05-14T03:40:47,true,1,,7,,CHE,DU TURON ,65350,MARSEILLAN,,,65301,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,53.20Z,NAFRev2,N,0.207812,43.297543,0.63,housenumber,7 Chemin Turon 65350 Marseillan,65301_0070_00007,G,7 CHEMIN TURON,
