siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406525,00017,21140652500017,O,1983-03-01,01,2020,,2022-08-29T09:06:03,true,3,,,,RUE,DE L'EGLISE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
251403051,00013,25140305100013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261404859,00017,26140485900017,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,RUE,DE L'EGLISE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
319927034,00037,31992703400037,O,2009-12-10,,,,2019-11-14T14:00:20,true,2,,,,,ANCIENNE ECOLE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,70.22Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
320429392,00014,32042939200014,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320429426,00010,32042942600010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321731440,00038,32173144000038,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE HAMEAU LEFEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,55.20Z,NAFRev2,N,-0.97105,49.388482,0.79,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
325639268,00029,32563926800029,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE HAMEAU LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.3S,NAF1993,N,-0.97105,49.388482,0.83,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
329684088,00019,32968408800019,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.97105,49.388482,0.9,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
332091370,00012,33209137000012,O,1985-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332199991,00024,33219999100024,O,1988-12-08,NN,,,2021-09-08T16:01:08,true,3,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
340324318,00013,34032431800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
350776365,00016,35077636500016,O,1989-02-14,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME D'ARDENNE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.973738,49.379652,0.93,locality,Ferme d'Ardenne 14450 Saint-Pierre-du-Mont,14652_B035,G,FERME D ARDENNE,
353962616,00010,35396261600010,O,1990-03-12,NN,,,2019-11-14T14:00:20,true,4,,,,,ANCIENNE ECOLE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
377992037,00012,37799203700012,O,1990-03-01,NN,,,2021-02-23T11:06:46,true,3,,,,LD,BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
382608032,00027,38260803200027,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,RUE,DE L'EGLISE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11A,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
388566986,00013,38856698600013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393236823,00026,39323682300026,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,MANOIR DE MAUNY,,,HAM,SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,68.20A,NAFRev2,N,-0.98324,49.375126,0.91,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
398199323,00013,39819932300013,O,1994-05-29,NN,,,2023-04-12T20:27:45,true,4,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
405193848,00018,40519384800018,O,1996-04-01,NN,,,2019-12-24T03:54:46,true,3,,,,,LE CHATEAU,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.983528,49.388112,0.65,locality,Chateau de Saint Pierre 14450 Saint-Pierre-du-Mont,14652_B015,G,CHATEAU DE SAINT PIERRE,
405369554,00010,40536955400010,O,1995-10-15,,,,2019-11-14T14:00:20,false,3,,,,,HAMEAU LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2001-11-01,F,ANASTASIE,,,,05.0A,NAF1993,,-0.97105,49.388482,0.93,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
405370172,00018,40537017200018,O,1996-04-01,NN,,,2019-12-13T14:23:50,false,5,,,,,LE CHATEAU,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,-0.983528,49.388112,0.65,locality,Chateau de Saint Pierre 14450 Saint-Pierre-du-Mont,14652_B015,G,CHATEAU DE SAINT PIERRE,
405370172,00026,40537017200026,O,2004-05-01,NN,,,2019-12-13T14:23:50,true,6,,,,,LE CHATEAU,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,-0.983528,49.388112,0.65,locality,Chateau de Saint Pierre 14450 Saint-Pierre-du-Mont,14652_B015,G,CHATEAU DE SAINT PIERRE,
412329484,00015,41232948400015,O,1983-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FERME,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.973738,49.379652,0.59,locality,Ferme d'Ardenne 14450 Saint-Pierre-du-Mont,14652_B035,G,FERME D ARDENNE,
413240177,00019,41324017700019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,MANOIR DE MAUNY,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.41Z,NAFRev2,N,-0.982103,49.371726,0.93,locality,Manoir de Mauny 14450 Saint-Pierre-du-Mont,14652_B082,G,MANOIR DE MAUNY,
423074541,00024,42307454100024,O,2005-05-01,,,,2021-02-23T11:44:54,true,2,,,,HAM,BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
429172323,00025,42917232300025,O,2000-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429938517,00019,42993851700019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430381087,00013,43038108700013,O,2000-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,HAM,BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.41Z,NAFRev2,N,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
431278001,00018,43127800100018,O,2000-02-23,NN,,,2019-11-14T14:00:20,false,4,,,,,FERME DE ST PIERRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,77.31Z,NAFRev2,N,-0.973738,49.379652,0.73,locality,Ferme d'Ardenne 14450 Saint-Pierre-du-Mont,14652_B035,G,FERME D ARDENNE,
437580541,00021,43758054100021,O,2011-01-01,,,,2021-02-23T13:17:46,true,2,MANOIR DE MAUNY,,,HAM,SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,64.20Z,NAFRev2,N,-0.98324,49.375126,0.91,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
437711526,00024,43771152600024,O,2011-01-01,,,,2021-02-23T13:17:55,true,1,MANOIR DE MAUNY,,,HAM,SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,-0.98324,49.375126,0.91,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
441164514,00032,44116451400032,O,2011-01-01,01,2020,,2022-08-29T09:17:19,true,2,MANOIR DE MAUNY,,,HAM,SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,01.50Z,NAFRev2,O,-0.98324,49.375126,0.91,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
445077472,00030,44507747200030,O,2011-01-01,,,,2019-11-14T14:00:20,true,2,MANOIR DE MAUNY,,,HAM,SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,68.10Z,NAFRev2,N,-0.98324,49.375126,0.91,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
481213650,00015,48121365000015,O,2005-01-01,NN,,,2022-05-07T12:08:37,true,2,,,,,FERME D'ARDENNE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.973738,49.379652,0.93,locality,Ferme d'Ardenne 14450 Saint-Pierre-du-Mont,14652_B035,G,FERME D ARDENNE,
481556363,00010,48155636300010,O,2004-11-01,,,,2019-11-14T14:00:20,true,3,,,,,FERME D'ARDENNE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.973738,49.379652,0.93,locality,Ferme d'Ardenne 14450 Saint-Pierre-du-Mont,14652_B035,G,FERME D ARDENNE,
488764036,00015,48876403600015,O,2006-02-08,NN,,4781ZV,2019-11-14T14:00:20,true,4,,,,HAM,CHATRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,47.81Z,NAFRev2,O,-0.985817,49.375895,0.9,locality,Hameau Châtré 14450 Saint-Pierre-du-Mont,14652_B051,G,HAMEAU CHATRE,
502002553,00035,50200255300035,O,2009-08-06,,,,2020-12-11T10:18:42,true,3,LE CLOS FLEURI,,,HAM,LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2020-06-04,A,,,,,68.20A,NAFRev2,N,-0.97105,49.388482,0.9,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
502002553,00043,50200255300043,O,2020-07-01,,,,2020-12-11T10:18:42,false,3,MAISON DE LA COTE SAINT PIERROISE,,,HAM,LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2020-09-21,F,,,,MAISON DE LA COTE SAINT-PIERROISE,88.10A,NAFRev2,N,-0.97105,49.388482,0.9,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
504832585,00013,50483258500013,O,2008-06-01,NN,,,2019-11-14T14:00:20,false,2,,,,,MANOIR MAUNY,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.50Z,NAFRev2,N,-0.982103,49.371726,0.84,locality,Manoir de Mauny 14450 Saint-Pierre-du-Mont,14652_B082,G,MANOIR DE MAUNY,
510584212,00029,51058421200029,O,2015-01-01,,,,2021-02-23T15:18:09,true,1,,,,HAM,LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.97105,49.388482,0.9,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
511441024,00011,51144102400011,O,2009-03-13,,,,2019-11-14T14:00:20,true,1,,,,,LES GOTS,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,47.99A,NAFRev2,N,-0.965434,49.38781,0.5,locality,Hameau aux Gots 14450 Saint-Pierre-du-Mont,14652_B049,G,HAMEAU AUX GOTS,
511865230,00029,51186523000029,O,2012-09-12,,,,2021-02-23T15:20:41,true,1,,,,HAM,AUX GOTS,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2012-09-12,A,,,,,47.89Z,NAFRev2,N,-0.965434,49.38781,0.91,locality,Hameau aux Gots 14450 Saint-Pierre-du-Mont,14652_B049,G,HAMEAU AUX GOTS,
513656603,00018,51365660300018,O,2009-07-01,,,4312AZ,2019-11-14T14:00:20,true,2,,,,HAM,AUX GOTS,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.12A,NAFRev2,N,-0.965434,49.38781,0.91,locality,Hameau aux Gots 14450 Saint-Pierre-du-Mont,14652_B049,G,HAMEAU AUX GOTS,
514425081,00023,51442508100023,O,2011-08-08,,,,2023-01-26T10:10:41,true,2,MANOIR DE MAUNY,17,,RUE,HAMEAU SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,VRH VIMONT RESSOURCES HUMAINES,70.22Z,NAFRev2,N,-0.98324,49.375126,0.68,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
515086734,00032,51508673400032,O,2013-12-30,01,2020,,2022-08-29T09:19:03,true,3,,,,HAM,BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2015-01-25,A,COM INVEST,,,COM INVEST,68.31Z,NAFRev2,O,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
521761403,00018,52176140300018,O,2005-12-14,,,,2019-11-14T14:00:20,true,1,MANOIR DE MAUNY,,,HAM,SEVESTRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2005-12-14,A,,,,,94.99Z,NAFRev2,N,-0.98324,49.375126,0.91,locality,Hameau Sevestre 14450 Saint-Pierre-du-Mont,14652_B054,G,HAMEAU SEVESTRE,
523506061,00010,52350606100010,O,2010-06-04,,,,2019-11-14T14:00:20,true,2,,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
530871466,00013,53087146600013,O,2011-02-08,,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'EGLISE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
532098365,00010,53209836500010,O,2011-04-22,,,,2019-11-14T14:00:20,false,3,,,,HAM,BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2011-07-01,F,E & M IMMO,,,,68.31Z,NAFRev2,N,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
538523499,00019,53852349900019,O,2011-12-06,,,,2019-11-14T14:00:20,true,2,,,,PL,DE L'EGLISE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,35.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
750818627,00010,75081862700010,O,2012-05-28,,,,2019-11-14T14:00:20,true,1,LE VERMONT,,,HAM,LEFEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2012-05-28,A,,,,,55.20Z,NAFRev2,N,-0.97105,49.388482,0.9,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
751321910,00018,75132191000018,O,2012-05-02,NN,,4781ZV,2020-08-25T10:54:07,true,2,,,,HAM,CHATRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,47.81Z,NAFRev2,N,-0.985817,49.375895,0.9,locality,Hameau Châtré 14450 Saint-Pierre-du-Mont,14652_B051,G,HAMEAU CHATRE,
794177816,00012,79417781600012,O,2013-07-15,,,,2023-03-14T14:25:01,false,2,,,,HAM,AU PAPE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,70.10Z,NAFRev2,N,-0.976108,49.377991,0.91,locality,Hameau au Pape 14450 Saint-Pierre-du-Mont,14652_B048,G,HAMEAU AU PAPE,
801840968,00011,80184096800011,O,2014-04-01,01,2020,,2022-08-29T09:56:58,true,2,,,,HAM,BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
803806918,00014,80380691800014,O,2014-07-07,NN,,,2021-10-27T09:11:05,true,3,,5040,,,MANOIR DE MAUNY,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,43.21A,NAFRev2,N,-0.982103,49.371726,0.72,locality,Manoir de Mauny 14450 Saint-Pierre-du-Mont,14652_B082,G,MANOIR DE MAUNY,
822828117,00025,82282811700025,O,2018-07-05,,,4781ZV,2021-11-26T08:45:17,true,1,,,,,LIEU DIT BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2018-07-05,A,,,,LEFEVRE MEHDI MAREE,47.81Z,NAFRev2,N,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
822828117,00033,82282811700033,O,2021-02-01,,,,2021-11-18T11:00:57,false,1,,,,,LIEUDIT BOISSEL,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,-0.977492,49.386754,0.9,locality,Hameau Boissel 14450 Saint-Pierre-du-Mont,14652_B050,G,HAMEAU BOISSEL,
842990244,00019,84299024400019,O,2018-10-10,,,,2019-12-19T04:01:36,true,1,,,,,HAMEAU LE FEVRE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,68.20B,NAFRev2,N,-0.97105,49.388482,0.77,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,G,HAMEAU LEFEVRE,
879770246,00012,87977024600012,O,2020-01-01,,,,2021-09-16T08:36:11,true,2,,,,,LE CHATEAU,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,55.20Z,NAFRev2,O,-0.983528,49.388112,0.65,locality,Chateau de Saint Pierre 14450 Saint-Pierre-du-Mont,14652_B015,G,CHATEAU DE SAINT PIERRE,
897689162,00013,89768916200013,O,2021-03-18,,,,2021-03-31T12:23:23,true,1,,,,RUE,DE L'EGLISE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
900871484,00011,90087148400011,O,2021-09-01,,,,2021-06-29T04:05:50,true,1,HAMEAU LEFEVRE,,,,,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,-0.97105,49.388482,0.93,locality,Hameau Lefevre 14450 Saint-Pierre-du-Mont,14652_B053,D,HAMEAU LEFEVRE,
909568594,00016,90956859400016,O,2022-01-01,,,,2023-01-19T03:44:29,true,1,,,,,FERME D'ARDENNE,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LENAIC HOUYVET,01.63Z,NAFRev2,N,-0.973738,49.379652,0.93,locality,Ferme d'Ardenne 14450 Saint-Pierre-du-Mont,14652_B035,G,FERME D ARDENNE,
950809996,00016,95080999600016,O,2023-03-14,,,,2023-03-22T12:00:33,true,1,HAMEAU SEVESTRE,,,,MANOIR DE MAUNY,14450,SAINT-PIERRE-DU-MONT,,,14652,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,74.90B,NAFRev2,N,-0.982103,49.371726,0.93,locality,Manoir de Mauny 14450 Saint-Pierre-du-Mont,14652_B082,G,MANOIR DE MAUNY,
