siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303461,00018,21630346100018,O,1983-03-01,02,2020,,2022-08-29T09:08:17,true,4,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303461,00026,21630346100026,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,4,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216303461,00034,21630346100034,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.716231,45.405314,0.38,street,Chemin de Maignal 63850 Saint-Genès-Champespe,63346_9v2f83,D,CHEMIN DE MAIGNAL,
216303461,00042,21630346100042,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,2.716231,45.405314,0.38,street,Chemin de Maignal 63850 Saint-Genès-Champespe,63346_9v2f83,D,CHEMIN DE MAIGNAL,
216303461,00059,21630346100059,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE ST GENES CHAMPESPE,,,,55.30Z,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
216303461,00067,21630346100067,O,2008-04-20,,,,2023-03-17T10:32:22,false,1,MAIRIE,,,,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-04-20,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
266301282,00015,26630128200015,O,1983-03-01,NN,,,2021-11-19T14:22:38,true,4,MAIRIE,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.716231,45.405314,0.38,street,Chemin de Maignal 63850 Saint-Genès-Champespe,63346_9v2f83,D,CHEMIN DE MAIGNAL,
266306836,00013,26630683600013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300837,00016,27630083700016,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.716231,45.405314,0.38,street,Chemin de Maignal 63850 Saint-Genès-Champespe,63346_9v2f83,G,CHEMIN DE MAIGNAL,
276303658,00013,27630365800013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300604907,00018,30060490700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306079146,00016,30607914600016,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
307627687,00014,30762768700014,O,1965-01-01,NN,,4391BZ,2020-08-25T10:23:48,true,6,,,,,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,O,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
310010053,00018,31001005300018,O,1977-01-01,NN,,4334ZC,2019-11-14T14:00:51,true,4,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
311691398,00029,31169139800029,O,2004-01-30,NN,,,2019-11-14T14:00:51,true,4,,,,,LAJOUX,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.738842,45.439871,0.91,street,Chemin de Lajoux 63850 Saint-Genès-Champespe,63346_wm43jj,G,CHEMIN DE LAJOUX,
312281843,00010,31228184300010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
312294663,00017,31229466300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CHAVIGNIE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,2.73019,45.39665,0.71,street,Chemin de la Chavignée 63850 Saint-Genès-Champespe,63346_8ey9lb,G,CHEMIN DE LA CHAVIGNEE,
321939803,00011,32193980300011,O,1981-07-01,01,2020,4332AA,2022-08-29T09:17:19,true,5,,,,,LES FEUILLANTINES,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.32A,NAFRev2,O,2.703106,45.416428,0.82,street,Chemin des Feuillantines 63850 Saint-Genès-Champespe,63346_nse39m,G,CHEMIN DES FEUILLANTINES,
323229302,00019,32322930200019,O,,,,,2019-11-14T14:00:51,true,1,,,,,LASPIALADE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.699208,45.427997,0.92,street,Chemin de Laspialade 63850 Saint-Genès-Champespe,63346_l4zsps,G,CHEMIN DE LASPIALADE,
324618552,00016,32461855200016,O,1982-06-01,NN,,,2019-11-14T14:00:51,true,7,,,,LD,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.31Z,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
324643873,00015,32464387300015,O,1982-05-10,NN,,,2019-11-14T14:00:51,true,5,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
325319218,00021,32531921800021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,,,0,,,,,,
325469542,00014,32546954200014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
325523801,00018,32552380100018,O,1982-05-10,NN,,,2019-11-14T14:00:51,true,4,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
327437588,00012,32743758800012,O,1983-04-22,NN,,,2019-11-14T14:00:51,true,4,,,,,LA VALTELIERE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330059031,00030,33005903100030,O,2014-11-15,,,,2019-11-14T14:00:51,true,1,,,,,LASPIALADES,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2014-11-15,A,,,,,02.10Z,NAFRev2,N,2.699208,45.427997,0.83,street,Chemin de Laspialade 63850 Saint-Genès-Champespe,63346_l4zsps,G,CHEMIN DE LASPIALADE,
330446444,00011,33044644400011,O,1984-07-16,NN,,,2019-11-14T14:00:51,true,6,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334361672,00010,33436167200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.07,NAP,N,,,0,,,,,,
337996193,00013,33799619300013,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LASPIALADE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.04,NAP,N,2.699208,45.427997,0.92,street,Chemin de Laspialade 63850 Saint-Genès-Champespe,63346_l4zsps,G,CHEMIN DE LASPIALADE,
337996193,00021,33799619300021,O,2018-01-01,,,,2021-02-23T10:54:41,true,1,,,,,LES FEUILLANTINES,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,2.703106,45.416428,0.82,street,Chemin des Feuillantines 63850 Saint-Genès-Champespe,63346_nse39m,G,CHEMIN DES FEUILLANTINES,
339626269,00015,33962626900015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,,,0,,,,,,
349793950,00016,34979395000016,O,1989-02-28,NN,,,2019-11-14T14:00:51,true,5,,,,RTE,DE BESSE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,O,2.745462,45.424944,0.79,street,Route de Besse 63850 Saint-Genès-Champespe,63346_us98o0,G,ROUTE DE BESSE,
353748734,00012,35374873400012,O,1990-01-11,NN,,,2019-11-14T14:00:51,true,4,,,,,CHABROL,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.72633,45.392631,0.91,street,Chemin de Chabrol 63850 Saint-Genès-Champespe,63346_3djhqm,G,CHEMIN DE CHABROL,
356000836,00607,35600083600607,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2006-03-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.748932,45.396404,0.58,street,Chemin de la Bourboulaire 63850 Saint-Genès-Champespe,63346_l9idgd,G,CHEMIN DE LA BOURBOULAIRE,
379127483,00012,37912748300012,O,1990-08-08,NN,,,2019-11-14T14:00:51,true,5,,,,,CHARLUT,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716323,45.40777,0.91,street,Chemin de Charlut 63850 Saint-Genès-Champespe,63346_l1j4uu,G,CHEMIN DE CHARLUT,
382638591,00018,38263859100018,O,1991-06-29,NN,,,2019-11-14T14:00:51,false,6,,,,,MEIGNAL,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,41.10D,NAFRev2,N,2.716231,45.405314,0.57,street,Chemin de Maignal 63850 Saint-Genès-Champespe,63346_9v2f83,G,CHEMIN DE MAIGNAL,
383339082,00026,38333908200026,O,1994-12-31,NN,,,2019-11-14T14:00:51,true,6,,,,,LAC DE LA LANDIE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,2.7671911,45.421181,0.9,poi.water,Lac de la Landie (Eau) Égliseneuve-d'Entraigues,https://osm.org/way/42254095,G,,
383702461,00021,38370246100021,O,1982-01-01,NN,,,2021-02-23T11:11:53,true,4,LE BOURG,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,D,CHEMIN SOUS LE FOUR,
383836616,00011,38383661600011,O,1991-11-27,02,2020,,2022-08-29T09:10:51,true,4,,,,,AU LAC,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,2.724052,45.417478,0.38,street,Rue du Lavoir 63850 Saint-Genès-Champespe,63346_x0x542,G,RUE DU LAVOIR,
384821609,00011,38482160900011,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,LA BOURBOULAIRE,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.748932,45.396404,0.92,street,Chemin de la Bourboulaire 63850 Saint-Genès-Champespe,63346_l9idgd,D,CHEMIN DE LA BOURBOULAIRE,
384821609,00029,38482160900029,O,2014-07-01,,,,2019-11-14T14:00:51,false,1,,,,,LA BOURBOULAIRE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20A,NAFRev2,N,2.748932,45.396404,0.92,street,Chemin de la Bourboulaire 63850 Saint-Genès-Champespe,63346_l9idgd,G,CHEMIN DE LA BOURBOULAIRE,
385373899,00017,38537389900017,O,1991-04-15,NN,,,2019-11-14T14:00:51,true,4,,,,,LA BASTIDE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.41Z,NAFRev2,N,2.732855,45.431041,0.67,street,Chemin de Bastide 63850 Saint-Genès-Champespe,63346_m8rmya,G,CHEMIN DE BASTIDE,
387658255,00022,38765825500022,O,2016-01-01,,,,2022-04-01T04:01:34,true,1,,,,LD,LACHAMP DE LAJOUX,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.738842,45.439871,0.7,street,Chemin de Lajoux 63850 Saint-Genès-Champespe,63346_wm43jj,G,CHEMIN DE LAJOUX,
389683749,00037,38968374900037,O,2010-01-02,NN,,4321AB,2019-11-14T14:00:51,true,3,LOTISSEMENT DE ST GENES CHAMPESPE,,,,LE BOURG LES PICS,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,2.725157,45.421504,0.42,street,Rue des Pics 63850 Saint-Genès-Champespe,63346_7ctn22,G,RUE DES PICS,
390140176,00012,39014017600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE MARTINET,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,01.2A,NAF1993,N,2.715417,45.408113,0.4,street,Rue de la Reine Margot 63850 Saint-Genès-Champespe,63346_lxwcj4,G,RUE DE LA REINE MARGOT,
391008687,00017,39100868700017,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE MOULIN DU LAC,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.724833,45.387262,0.45,street,Chemin des Moulins 63850 Saint-Genès-Champespe,63346_rr7mht,G,CHEMIN DES MOULINS,
391693785,00019,39169378500019,O,1990-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHARLUT,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716323,45.40777,0.91,street,Chemin de Charlut 63850 Saint-Genès-Champespe,63346_l1j4uu,G,CHEMIN DE CHARLUT,
393391347,00027,39339134700027,O,2022-06-15,,,,2022-09-09T09:09:30,false,1,,,,RTE,DE BESSE,63850,SAINT-GENES-CHAMPESPE,,,63346,63850,,,,,,,,,,,,,,,,,,2022-06-15,A,CLAAS,,,,46.61Z,NAFRev2,O,2.745462,45.424944,0.79,street,Route de Besse 63850 Saint-Genès-Champespe,63346_us98o0,G,ROUTE DE BESSE,
394714398,00028,39471439800028,O,1996-04-09,NN,,,2019-11-14T14:00:51,true,3,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394834899,00012,39483489900012,O,1900-01-01,,,,2019-11-14T14:00:51,true,5,LA BODELLE,,,,LA BODELLE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.726856,45.409812,0.91,street,Chemin de la Bodelle 63850 Saint-Genès-Champespe,63346_046ol4,G,CHEMIN DE LA BODELLE,
399467505,02071,39946750502071,O,1995-05-24,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
400572855,00015,40057285500015,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
401009295,00015,40100929500015,O,1989-03-25,NN,,,2019-11-14T14:00:51,true,1,,,,,LA DRELLET,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.2A,NAF1993,N,2.726856,45.409812,0.42,street,Chemin de la Bodelle 63850 Saint-Genès-Champespe,63346_046ol4,G,CHEMIN DE LA BODELLE,
401238514,00012,40123851400012,O,1995-06-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.34Z,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
401591540,00018,40159154000018,O,1993-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BODELLE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.726856,45.409812,0.91,street,Chemin de la Bodelle 63850 Saint-Genès-Champespe,63346_046ol4,G,CHEMIN DE LA BODELLE,
401908207,00020,40190820700020,O,2001-08-11,NN,,,2020-01-14T03:37:22,false,4,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402459549,00018,40245954900018,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE MARTINET,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.2A,NAF1993,N,2.715417,45.408113,0.4,street,Rue de la Reine Margot 63850 Saint-Genès-Champespe,63346_lxwcj4,G,RUE DE LA REINE MARGOT,
402488258,00011,40248825800011,O,1995-10-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
403388978,00013,40338897800013,O,1995-12-27,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BODELLE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.726856,45.409812,0.91,street,Chemin de la Bodelle 63850 Saint-Genès-Champespe,63346_046ol4,G,CHEMIN DE LA BODELLE,
404776841,00011,40477684100011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,G,CHEMIN SOUS LE FOUR,
407612126,00018,40761212600018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LE LAC,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,01.42Z,NAFRev2,N,2.731424,45.425916,0.5,street,Chemin de Lachamp 63850 Saint-Genès-Champespe,63346_3zf2dn,D,CHEMIN DE LACHAMP,
407612134,00012,40761213400012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,LE CHANCEL,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,2.753306,45.410049,0.67,street,Chemin du Chancel 63850 Saint-Genès-Champespe,63346_5ypzlu,D,CHEMIN DU CHANCEL,
407612142,00015,40761214200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612159,00019,40761215900019,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,5,CHEVADY,,,,CHEVADY,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.73139,45.421177,0.8,street,Chemin du Chevadys 63850 Saint-Genès-Champespe,63346_696yhv,G,CHEMIN DU CHEVADYS,
407612167,00012,40761216700012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612175,00015,40761217500015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407612183,00019,40761218300019,O,1980-01-01,,,,2019-11-14T14:00:51,true,3,LAMAREUGE,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.765488,45.406728,0.91,street,Chemin de Lamareuge 63850 Saint-Genès-Champespe,63346_76z01c,D,CHEMIN DE LAMAREUGE,
407612191,00012,40761219100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612209,00012,40761220900012,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BROUSSOUX,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.759819,45.421288,0.92,street,Chemin de Broussoux 63850 Saint-Genès-Champespe,63346_jvpqdk,G,CHEMIN DE BROUSSOUX,
407612217,00015,40761221700015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407612225,00018,40761222500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612233,00012,40761223300012,O,1985-12-31,NN,,,2021-04-10T03:41:17,true,3,LES VERGNAUX,,,,LES VERGNAUX,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716963,45.423568,0.64,street,Chemin des Vergnauds 63850 Saint-Genès-Champespe,63346_u9kb1d,G,CHEMIN DES VERGNAUDS,
407612241,00015,40761224100015,O,1995-02-08,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2005-11-30,A,,,,,01.11Z,NAFRev2,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,D,CHEMIN SOUS LE FOUR,
407638006,00012,40763800600012,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,CHARLUT,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,01.1A,NAFRev1,N,2.716323,45.40777,0.91,street,Chemin de Charlut 63850 Saint-Genès-Champespe,63346_l1j4uu,G,CHEMIN DE CHARLUT,
408786218,00029,40878621800029,O,2003-09-01,NN,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,93.0N,NAFRev1,N,2.699257,45.412946,0.41,street,Chemin sous le Four 63850 Saint-Genès-Champespe,63346_hnj45d,D,CHEMIN SOUS LE FOUR,
409133543,00010,40913354300010,O,1996-10-01,02,2020,,2022-08-29T09:26:31,true,4,,,,,LAVERGNE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.739549,45.396907,0.91,street,Chemin de Lavergne 63850 Saint-Genès-Champespe,63346_zke86n,G,CHEMIN DE LAVERGNE,
409508538,00017,40950853800017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,LD,LA MONTAGNE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.3Z,NAFRev1,N,2.732075,45.405592,0.91,street,Chemin de la Montagne 63850 Saint-Genès-Champespe,63346_gxxsc0,G,CHEMIN DE LA MONTAGNE,
409508546,00010,40950854600010,O,1980-01-01,NN,,,2020-12-19T03:38:40,true,4,,,,LD,LAJOUX,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,2.738842,45.439871,0.91,street,Chemin de Lajoux 63850 Saint-Genès-Champespe,63346_wm43jj,G,CHEMIN DE LAJOUX,
409508553,00016,40950855300016,O,1990-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LA CHAVIGNEE,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.73019,45.39665,0.92,street,Chemin de la Chavignée 63850 Saint-Genès-Champespe,63346_8ey9lb,G,CHEMIN DE LA CHAVIGNEE,
409508561,00019,40950856100019,O,1977-10-01,NN,,,2019-11-14T14:00:51,true,4,BRENDANI MONIQUE,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409508579,00011,40950857900011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CACHEBROUSSOUX,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.739973,45.409942,0.92,street,Chemin de Cachebroussoux 63850 Saint-Genès-Champespe,63346_pgjxo0,G,CHEMIN DE CACHEBROUSSOUX,
410050116,00012,41005011600012,O,1900-01-01,NN,,,2021-02-23T11:32:09,true,4,,,,,LE MARTINET,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,2.715417,45.408113,0.4,street,Rue de la Reine Margot 63850 Saint-Genès-Champespe,63346_lxwcj4,G,RUE DE LA REINE MARGOT,
410147458,00013,41014745800013,O,1996-12-15,NN,,,2022-09-27T04:01:22,true,4,,,,,LE MARTINET,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.715417,45.408113,0.4,street,Rue de la Reine Margot 63850 Saint-Genès-Champespe,63346_lxwcj4,G,RUE DE LA REINE MARGOT,
410265383,00019,41026538300019,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414747311,00010,41474731100010,O,1997-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,VALLON,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,4.7926479,45.7818637,0.89,poi.park,Parc du Vallon Lyon,https://osm.org/way/288704209,G,,
415050434,00018,41505043400018,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,NADEIL,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,2.719273,45.430127,0.91,street,Chemin de Nadeil 63850 Saint-Genès-Champespe,63346_kutdfy,G,CHEMIN DE NADEIL,
415051556,00017,41505155600017,O,1997-12-31,NN,,,2021-12-08T10:49:23,true,4,,,,,NADEIL,63850,SAINT-GENES-CHAMPESPE,,,63346,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.41Z,NAFRev2,N,2.719273,45.430127,0.91,street,Chemin de Nadeil 63850 Saint-Genès-Champespe,63346_kutdfy,G,CHEMIN DE NADEIL,