id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-31865,2020-01-28,000001,Vente,196500,19,,RUE DE LA PRAT,0055,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0039,,,,,,,,,,,,,0,,,,,J,jardins,,,2087,3.170449,46.072557
2020-31865,2020-01-28,000001,Vente,196500,19,,RUE DE LA PRAT,0055,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0039,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.170449,46.072557
2020-31865,2020-01-28,000001,Vente,196500,,,CONTREE DES GRANDS CHAMPS,B016,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0072,,,,,,,,,,,,,0,,,,,T,terres,,,1489,3.179528,46.073194
2020-31865,2020-01-28,000001,Vente,196500,17,,RUE DE LA PRAT,0055,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0130,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,940,3.170028,46.072407
2020-31925,2020-02-10,000001,Vente,40000,,,CONTREE DE LA BAUSE,B014,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,273,3.177251,46.076172
2020-31925,2020-02-10,000001,Vente,40000,,,CONTREE DE LA BAUSE,B014,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZA0111,,,,,,,,,,,,,0,,,,,T,terres,,,137,3.177251,46.076172
2020-32382,2020-07-23,000001,Vente,2000,,,CONTREE DES CHARMES,B015,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZB0106,,,,,,,,,,,,,0,,,,,P,prés,,,6848,3.156756,46.069351
2020-32459,2020-07-24,000001,Vente,158670,6,,RUE DES PLANELLES,0050,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0176,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,840,3.162511,46.070756
2020-32459,2020-07-24,000001,Vente,158670,,,RUE DES PLANELLES,0050,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0309,,,,,,,,,,,,,0,,,,,P,prés,,,173,3.162624,46.070974
2020-32475,2020-08-11,000001,Vente,245000,20,,RUE DES GRANDS CHAMPS,0030,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0336,,,,,,,,,,,,,0,1,Maison,279,10,S,sols,,,6727,3.167054,46.069443
2020-32985,2020-11-25,000002,Vente,40000,3,,IMP DU BOURG,0020,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0341,,,,,,,,,,,,,0,,,,,S,sols,,,875,3.167153,46.071336
2020-33084,2020-12-23,000001,Vente,78500,3,,RUE DE LA PRAT,0055,03800,03255,Saint-Priest-d'Andelot,03,,,03255000ZC0139,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,131,3.168847,46.071987
