siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002363,00017,21300236300017,O,1983-03-01,01,2020,,2022-08-29T09:06:42,true,3,HOTEL DE VILLE,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.87469,44.038117,0.33,locality,La Farelle Haute 30460 Saint-Bonnet-de-Salendrinque,30236_B008,D,LA FARELLE HAUTE,
263002065,00013,26300206500013,O,1986-01-06,NN,,,2016-11-20T14:08:04,true,5,,,,,MAIRIE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309851939,00012,30985193900012,O,,NN,,,,true,1,,,,RTE,NATIONALE 86,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.7362893,45.4140101,0.8,poi,Route Nationale 86 (Pont) Chavanay,https://osm.org/way/245467694,G,,
325350742,00038,32535074200038,O,1984-12-18,NN,,,,true,3,,,,,LE SAUZELONG,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6D,NAF1993,N,1.4606037,43.5806649,0.75,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
327496444,00016,32749644400016,O,,,,,,true,1,,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
349074559,00015,34907455900015,O,1989-01-01,01,2020,,2022-08-29T09:31:00,true,4,,,,,RESP SALLES JEAN,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351724968,00026,35172496800026,O,1995-12-10,NN,,,2014-07-08T00:56:03,true,5,,,,QUAI,DU CHATEAU,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,43.99C,NAFRev2,N,-0.7014976,47.8197534,0.89,poi.track,Quai du Pendu (Chemin) Château-Gontier,https://osm.org/way/423665716,G,,
353860810,00111,35386081000111,O,2006-08-01,,,,2010-02-10T04:26:16,false,3,,,,,MAS SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
381090273,00016,38109027300016,O,1990-01-01,NN,,,2006-10-28T00:40:03,true,3,,,,,LE PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2C,NAFRev1,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
389181264,00026,38918126400026,O,2011-07-01,,,,2019-05-08T04:02:42,true,2,,,,,CLAVEROLLES,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
394204002,00031,39420400200031,O,2004-02-28,NN,,,2011-04-23T08:22:35,false,5,CHEZ MR BORDARIER YVES,,,,LE VERNET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,90.01Z,NAFRev2,O,3.88147,44.040031,0.37,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
401046255,00014,40104625500014,O,,NN,,,,true,1,,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
414770107,00012,41477010700012,O,1997-11-01,01,2020,4312BA,2022-08-29T09:31:06,true,4,,,,,LA CAPELLE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,3.88147,44.040031,0.5,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
418792396,00016,41879239600016,O,1990-12-31,NN,,,2019-06-24T13:33:31,true,6,,,,,LA FARELLE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,O,3.88147,44.040031,0.91,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
418792404,00018,41879240400018,O,1992-12-31,NN,,,2014-12-18T04:19:49,true,4,,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418792412,00011,41879241200011,O,1992-12-31,NN,,,2008-01-04T23:26:45,true,3,,,,,LE PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
418792420,00014,41879242000014,O,1988-12-31,NN,,,2006-10-28T04:38:24,true,3,,,,,CARRIERE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1C,NAFRev1,N,7.3718773,43.7957934,0.91,poi.quarry,(Carrière) Blausasc,https://osm.org/way/41751925,G,,
423951359,00011,42395135900011,O,1999-04-16,NN,,,2023-01-05T14:14:32,true,3,MR NICOLAS DANIEL,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430850743,00013,43085074300013,O,1980-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,,SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.88147,44.040031,0.33,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
438856502,00028,43885650200028,P,2004-11-01,,,,2023-02-07T03:52:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-SALENDRINQUE,,[ND],30236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-31,F,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,O,,,0,,,,,,
443016670,00012,44301667000012,O,2002-07-18,NN,,,2008-01-05T21:15:32,true,3,,,,,LA CHAPELLE,30460,SAINT-BONNET-DE-SALENDRINQUE,,BP 4,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87469,44.038117,0.46,locality,La Farelle Haute 30460 Saint-Bonnet-de-Salendrinque,30236_B008,G,LA FARELLE HAUTE,
443219233,00022,44321923300022,O,2022-12-01,,,,2023-02-17T14:34:39,true,1,,,,,LE MOGADOR,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,70.10Z,NAFRev2,N,2.3761465,47.115233,0.89,poi.restaurant,Le Mogador (Restaurant) Saint-Doulchard,https://osm.org/way/216885004,G,,
448926741,00019,44892674100019,O,2003-01-01,NN,,,2006-10-31T05:23:47,true,3,,,,,LE SAUZELONG,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1F,NAFRev1,N,1.4606037,43.5806649,0.75,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
453581258,00028,45358125800028,O,2013-01-01,,,,2023-07-19T08:35:32,true,1,CHEMIN DU MOULIN,,,,LA FARELLE BASSE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.88147,44.040031,0.93,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
477512818,00014,47751281800014,O,2004-07-15,01,2020,4399CZ,2022-08-29T09:10:16,true,3,,,,CHE,DORE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.9346339,48.9675726,0.87,poi.footway,La Ligne du Clos Doré (Chemin piéton) Conches-en-Ouche,https://osm.org/way/562973495,G,,
479398836,00011,47939883600011,O,2004-10-01,NN,,,2021-06-22T08:51:17,true,4,,,,,MAS DU PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
480006733,00038,48000673300038,O,2006-07-10,NN,,,2009-09-10T08:36:55,false,3,,,,,LA CHAMPIGNONNIERE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,01.13Z,NAFRev2,N,0.1122747,47.6974962,0.71,poi.cave_entrance,Anciennes Champignonnières (Entrée de grotte) Luché-Pringé,https://osm.org/node/2118473090,G,,
480962471,00029,48096247100029,O,2007-11-23,,,,2021-02-23T13:44:20,true,1,,,,,LE PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2007-11-23,A,,,,,66.19A,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
482910270,00016,48291027000016,O,2005-04-06,,,,2008-01-05T21:50:46,true,2,,,,,LE MOGADOR,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3761465,47.115233,0.89,poi.restaurant,Le Mogador (Restaurant) Saint-Doulchard,https://osm.org/way/216885004,G,,
487993776,00029,48799377600029,O,2006-11-09,NN,,,2011-04-23T14:58:15,false,5,,,,,CLAVEROLLES,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,59.12Z,NAFRev2,N,,,0,,,,,,
488244021,00017,48824402100017,O,2005-10-31,02,2020,,2022-08-29T09:20:13,true,3,,,,,LE PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
498842012,00011,49884201200011,O,2007-08-01,,,,2008-01-05T01:04:56,true,2,LE VERNET,,,,RUISSEAU D'OLIVET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE VERNET,,,,01.13Z,NAFRev2,N,3.863807,44.031724,0.93,locality,Ruisseau d'Olivet 30460 Saint-Bonnet-de-Salendrinque,30236_B012,G,RUISSEAU D OLIVET,
501168660,00014,50116866000014,O,2007-11-23,,,,2008-01-05T02:00:44,true,2,,,,,LE PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMPISUD.COM,,,,01.13Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
509053971,00024,50905397100024,O,2015-09-01,,,,2017-07-20T08:28:15,true,2,LE SAUZELONG,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
513709634,00044,51370963400044,O,2011-04-01,,,1089ZZ,2021-02-23T15:24:27,true,1,,,,,LE SAUZELONG,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,56.10C,NAFRev2,N,1.4606037,43.5806649,0.75,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
519751259,00010,51975125900010,O,2010-01-13,,,,2014-01-23T11:21:08,false,2,,,,,MAS SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
521763680,00019,52176368000019,O,2010-04-26,,,9602BB,2015-03-18T00:28:52,true,1,,,,,SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,96.02B,NAFRev2,N,3.88147,44.040031,0.33,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
532183191,00024,53218319100024,O,2011-11-29,,,4399CZ,2023-08-03T19:38:15,false,2,CHEZ M VERGOZ,,,,LA TUILERIE DU MOGADOR,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
537451072,00012,53745107200012,O,2011-08-09,,,,2011-10-25T04:30:26,true,1,,,,LD,LE JOUNQUAS,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537710568,00016,53771056800016,P,2011-09-07,,,4321AB,2019-07-02T08:39:46,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-SALENDRINQUE,,[ND],30236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
775926017,00010,77592601700010,O,1900-01-01,NN,,,2008-01-05T03:00:05,true,3,,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
775948359,00028,77594835900028,O,1986-05-09,NN,,,2008-11-08T03:17:34,true,5,,,,QUA,DE LA BORIETTE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2004-08-09,F,,,,,45.1B,NAFRev1,O,2.5509474,43.3341664,0.72,poi.stream,Ruisseau de la Boriette Caunes-Minervois,https://osm.org/way/199769630,G,,
789070851,00025,78907085100025,O,2015-03-02,,,,2016-02-11T11:37:12,false,2,LIEU DIT LE PAILLER,,,RTE,DE SAINT HIPPOLYTE DU FORT,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,DILUCHKA,14.13Z,NAFRev2,N,3.8557285,43.9665759,0.78,poi.library,Bibliothèque Roure Saran Saint-Hippolyte-du-Fort,https://osm.org/node/795055931,G,,
789304920,00026,78930492000026,O,2014-12-05,01,2020,4399CZ,2022-08-29T09:47:16,true,2,,,,,LA CHAPELLE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2015-02-01,A,DT BATIMENT,,,,43.99C,NAFRev2,O,3.87469,44.038117,0.46,locality,La Farelle Haute 30460 Saint-Bonnet-de-Salendrinque,30236_B008,G,LA FARELLE HAUTE,
791734833,00019,79173483300019,O,2013-02-18,,,,2015-11-17T04:40:38,true,2,,,,,LA CHAPELLE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,43.22A,NAFRev2,N,3.87469,44.038117,0.46,locality,La Farelle Haute 30460 Saint-Bonnet-de-Salendrinque,30236_B008,G,LA FARELLE HAUTE,
798427647,00010,79842764700010,O,2013-10-21,,,,2014-07-10T02:53:31,true,1,LE VERNET,,,,RUISSEAU D OLIVET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,S.C DECO,43.31Z,NAFRev2,N,3.863807,44.031724,0.93,locality,Ruisseau d'Olivet 30460 Saint-Bonnet-de-Salendrinque,30236_B012,G,RUISSEAU D OLIVET,
801352212,00014,80135221200014,O,2014-02-05,,,,2014-10-04T00:10:32,true,1,,,,LD,RUISSEAU D OLIVET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,35.11Z,NAFRev2,N,3.863807,44.031724,0.93,locality,Ruisseau d'Olivet 30460 Saint-Bonnet-de-Salendrinque,30236_B012,G,RUISSEAU D OLIVET,
804589869,00036,80458986900036,P,2017-05-17,,,,2021-01-25T08:34:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-SALENDRINQUE,,[ND],30236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-07,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
810823500,00014,81082350000014,O,2015-05-01,,,,2018-03-23T11:48:38,false,2,LE PAILLER,,,RTE,DEPARTEMENTALE 39,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
822840062,00019,82284006200019,O,2016-09-08,,,,2016-10-03T09:11:34,true,1,CHEMIN D'OLIVET,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,46.19B,NAFRev2,N,3.863807,44.031724,0.52,locality,Ruisseau d'Olivet 30460 Saint-Bonnet-de-Salendrinque,30236_B012,D,RUISSEAU D OLIVET,
833525470,00013,83352547000013,O,2017-11-09,,,,2020-01-06T17:06:42,false,2,,,,,MAS SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
835313479,00031,83531347900031,O,2020-10-01,03,2020,,2022-08-29T10:24:46,true,2,LIEU DIT SAUZELON,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,AVENTURE BIO,46.90Z,NAFRev2,O,,,0,,,,,,
841440209,00010,84144020900010,O,2018-08-25,,,,2022-12-22T17:13:46,false,2,,,,,LA FARELLE BASSE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2019-07-05,F,,,,,53.20Z,NAFRev2,N,3.88147,44.040031,0.93,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
844237875,00027,84423787500027,O,2021-03-01,,,,2021-04-03T11:53:53,true,1,,,,,SAUZELON,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,72.19Z,NAFRev2,N,1.4606037,43.5806649,0.78,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
852577477,00015,85257747700015,O,2019-06-17,,,,2019-07-24T03:39:17,true,1,,,,,LA FARELLE BASSE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,BIORALDENT,32.50A,NAFRev2,N,3.88147,44.040031,0.93,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
852818111,01256,85281811101256,O,2019-10-28,,,,2020-07-09T14:24:38,false,2,,,,LD,LE PUECH,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,35.11Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
881075923,00022,88107592300022,O,2022-04-22,,,,2022-07-06T08:51:54,true,2,,,,,LIEU-DIT SAUZELON,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,47.91A,NAFRev2,O,1.4606037,43.5806649,0.78,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
884935461,00019,88493546100019,O,2020-06-26,,,,2020-07-08T14:25:27,true,1,,,,,SAUZELON,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,1.4606037,43.5806649,0.78,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
888888054,00010,88888805400010,O,2020-07-21,,,,2020-09-15T04:02:43,true,1,QUARTIER DU VERNET,,,,RUISSEAU D'OLIVET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,01.49Z,NAFRev2,N,3.863807,44.031724,0.93,locality,Ruisseau d'Olivet 30460 Saint-Bonnet-de-Salendrinque,30236_B012,G,RUISSEAU D OLIVET,
889660569,00019,88966056900019,O,2020-10-01,,,,2021-12-21T11:09:02,false,2,,,,,SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,90.01Z,NAFRev2,N,3.88147,44.040031,0.33,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
890143936,00015,89014393600015,P,2020-10-19,,,,2023-04-12T08:39:36,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-SALENDRINQUE,,[ND],30236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
894787514,00013,89478751400013,O,2020-11-04,,,,2021-03-09T07:23:10,true,1,LA CHAPELLE,,,,,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20B,NAFRev2,N,3.87469,44.038117,0.46,locality,La Farelle Haute 30460 Saint-Bonnet-de-Salendrinque,30236_B008,D,LA FARELLE HAUTE,
898578653,00013,89857865300013,O,2021-04-01,,,,2023-06-16T19:38:33,false,2,LD LE VERNET,,,,RUISSEAU D OLIVET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2022-08-01,F,LES MINIS DE MIA,,,,01.49Z,NAFRev2,N,3.863807,44.031724,0.93,locality,Ruisseau d'Olivet 30460 Saint-Bonnet-de-Salendrinque,30236_B012,G,RUISSEAU D OLIVET,
898578653,00021,89857865300021,O,2023-06-01,,,,2023-07-01T12:51:39,true,1,RUISSEAU D,,,QUA,DU VERNET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,LA PATTE CEVENOLE,96.09Z,NAFRev2,N,,,0,,,,,,
898636998,00012,89863699800012,P,2021-03-01,,,8121ZZ,2021-04-27T13:30:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-SALENDRINQUE,,[ND],30236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
902186824,00014,90218682400014,O,2021-07-01,,,,2021-08-11T03:37:58,true,1,,,,,LE JOUNQUAS,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
904964210,00010,90496421000010,O,2021-11-03,,,,2022-10-05T04:25:04,true,1,,,,,LIEU-DIT SAUZELON,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,,64.30Z,NAFRev2,N,1.4606037,43.5806649,0.78,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
907967756,00012,90796775600012,O,2021-04-30,,,,2023-06-23T08:38:55,true,1,,,,,LA FARELLE BASSE,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,68.20B,NAFRev2,N,3.88147,44.040031,0.93,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
908211741,00016,90821174100016,O,2021-12-10,,,,2022-05-01T03:36:14,true,2,,,,,LIEU-DIT SAUZELON,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,77.40Z,NAFRev2,O,1.4606037,43.5806649,0.78,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
910118249,00010,91011824900010,O,2022-02-01,,,,2022-02-11T08:37:24,true,1,,,,LD,SAUZELON,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,70.10Z,NAFRev2,N,1.4606037,43.5806649,0.78,poi.townhall,Mairie de Quartier Sauzelong (Hôtel de ville) Toulouse,https://osm.org/node/1860881205,G,,
914338892,00013,91433889200013,O,2022-05-20,,,,2022-11-24T03:50:02,true,1,,,,,SIMONET,30460,SAINT-BONNET-DE-SALENDRINQUE,,,30236,,,,,,,,,,,,,,,,,,,2022-05-20,A,,,,,46.33Z,NAFRev2,N,3.88147,44.040031,0.33,locality,La Farelle Basse 30460 Saint-Bonnet-de-Salendrinque,30236_B007,G,LA FARELLE BASSE,
952810760,00019,95281076000019,P,2023-05-24,,,,2023-06-21T14:41:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-BONNET-DE-SALENDRINQUE,,[ND],30236,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-24,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
