siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902538,00013,21490253800013,O,1983-03-01,11,2019,,2021-10-27T08:08:39,true,4,,1,,RUE,DE LA MAIRIE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.231242,47.125145,0.95,housenumber,1 Rue de la Mairie 49260 Le Puy-Notre-Dame,49253_0210_00001,G,1 RUE DE LA MAIRIE,
214902538,00021,21490253800021,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,RTE,DE MONTREUIL,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.223557,47.126285,0.79,street,Rue de Montreuil 49260 Le Puy-Notre-Dame,49253_yp6twp,G,RUE DE MONTREUIL,
214902538,00039,21490253800039,O,1983-12-21,03,2019,,2021-10-27T08:08:39,false,4,,2,,RUE,DES ECOLES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LA BONNE AVENTURE,,,,85.20Z,NAFRev2,N,-0.232497,47.125602,0.95,housenumber,2 Rue des Ecoles 49260 Le Puy-Notre-Dame,49253_0156_00002,G,2 RUE DES ECOLES,
214902538,00054,21490253800054,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE ASSAINISSEMENT,,,,75.1C,NAF1993,N,-0.231242,47.125145,0.95,housenumber,1 Rue de la Mairie 49260 Le Puy-Notre-Dame,49253_0210_00001,G,1 RUE DE LA MAIRIE,
254900996,00011,25490099600011,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DE LA MAIRIE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,41.0Z,NAF1993,N,-0.231493,47.12518,0.95,street,Rue de la Mairie 49260 Le Puy-Notre-Dame,49253_0210,G,RUE DE LA MAIRIE,
264904947,00019,26490494700019,O,1995-12-25,NN,,,2019-11-14T14:00:40,true,3,,1,,RUE,DE LA MAIRIE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.231242,47.125145,0.95,housenumber,1 Rue de la Mairie 49260 Le Puy-Notre-Dame,49253_0210_00001,G,1 RUE DE LA MAIRIE,
294900410,00019,29490041000019,O,,,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.234448,47.125209,0.46,street,Rue des Hôtels 49260 Le Puy-Notre-Dame,49253_0190,G,RUE DES HOTELS,
300031523,00016,30003152300016,O,1973-01-01,NN,,,2019-11-14T14:00:40,true,5,CHATEAU DE BEAUREGARD,4,,RUE,ST JULIEN,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,01.21Z,NAFRev2,N,-0.23754,47.12482,0.83,housenumber,4 Rue Saint Julien 49260 Le Puy-Notre-Dame,49253_0282_00004,G,4 RUE SAINT JULIEN,
300809274,00016,30080927400016,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LE BOURG,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,74.1A,NAFRev1,O,-0.239243,47.126122,0.71,street,Rue des Bourguindons 49260 Le Puy-Notre-Dame,49253_0050,G,RUE DES BOURGUINDONS,
301145892,00016,30114589200016,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE DOUE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.223557,47.126285,0.44,street,Rue de Montreuil 49260 Le Puy-Notre-Dame,49253_yp6twp,G,RUE DE MONTREUIL,
301259735,00019,30125973500019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CITE,DE LA PROVIDENCE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.41,NAP,N,-0.23638,47.128922,0.79,street,Rue de la Providence 49260 Le Puy-Notre-Dame,49253_0265,G,RUE DE LA PROVIDENCE,
301458790,00013,30145879000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,HAM,DE LA RAYE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-0.264403,47.125491,0.74,street,La Raye 49260 Le Puy-Notre-Dame,49253_p6jkt8,G,LA RAYE,
301928347,00014,30192834700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CIX,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,-0.241344,47.116723,0.9,street,Rue de la Fontaine de Cix 49260 Le Puy-Notre-Dame,49253_0167,G,RUE DE LA FONTAINE DE CIX,
302097043,00012,30209704300012,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,PL,DU CHAMP DE MARS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE PRIVEE ST LOUIS,,,,56.29B,NAFRev2,O,-0.234686,47.12569,0.85,street,Place du Champ de Mars 49260 Le Puy-Notre-Dame,49253_0053,G,PLACE DU CHAMP DE MARS,
302097043,00020,30209704300020,O,1986-12-25,NN,,,2019-11-14T14:00:40,true,3,,,,PL,DU CHAMP DE MARS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.234686,47.12569,0.85,street,Place du Champ de Mars 49260 Le Puy-Notre-Dame,49253_0053,G,PLACE DU CHAMP DE MARS,
302097043,00038,30209704300038,O,1986-12-25,NN,,,2019-11-14T14:00:40,false,2,,,,PL,DU CHAMP DE MARS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE ST LOUIS,,,,85.20Z,NAFRev2,N,-0.234686,47.12569,0.85,street,Place du Champ de Mars 49260 Le Puy-Notre-Dame,49253_0053,G,PLACE DU CHAMP DE MARS,
302121728,00026,30212172800026,O,1991-12-14,NN,,,2019-11-14T14:00:40,true,3,,1,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4A,NAFRev1,N,-0.235609,47.125011,0.95,housenumber,1 Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240_00001,G,1 RUE NOTRE DAME,
302311501,00019,30231150100019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LA RAYE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.264403,47.125491,0.94,street,La Raye 49260 Le Puy-Notre-Dame,49253_p6jkt8,G,LA RAYE,
302700679,00012,30270067900012,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
303869515,00021,30386951500021,O,1991-09-03,NN,,,2019-11-14T14:00:40,false,6,,12,,RUE,DES HOTELS,49260,LE PUY-NOTRE-DAME,,BP 8,49253,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,43.91B,NAFRev2,O,-0.234958,47.12525,0.95,housenumber,12 Rue des Hôtels 49260 Le Puy-Notre-Dame,49253_0190_00012,G,12 RUE DES HOTELS,
303869515,00039,30386951500039,O,2009-11-19,NN,,,2019-11-14T14:00:40,true,2,,6,,IMP,SABLANT,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,-0.230945,47.124264,0.81,housenumber,6 Impasse du Sablant 49260 Le Puy-Notre-Dame,49253_0277_00006,G,6 IMPASSE DU SABLANT,
304793995,00016,30479399500016,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,DE LA PALEINE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1E,NAF1993,O,-0.237425,47.129086,0.78,street,Rue de la Paleine 49260 Le Puy-Notre-Dame,49253_0245,G,RUE DE LA PALEINE,
304793995,00032,30479399500032,O,1994-09-14,NN,,,2019-11-14T14:00:40,false,4,,1,,PL,JULES RAIMBAULT,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,N,-0.237607,47.127141,0.86,housenumber,1 Place Jules Raimbault 49260 Le Puy-Notre-Dame,49253_b113_00001,G,1 PLACE JULES RAIMBAULT,
305056822,00011,30505682200011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.2364,47.12585,0.95,street,Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240,G,RUE NOTRE DAME,
305267338,00021,30526733800021,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,PL,DU CHAMP DE MARS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,-0.234686,47.12569,0.85,street,Place du Champ de Mars 49260 Le Puy-Notre-Dame,49253_0053,G,PLACE DU CHAMP DE MARS,
305267338,00039,30526733800039,O,2018-07-01,,,,2021-02-23T10:37:04,true,1,,7,,RUE,DU STADE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,86.21Z,NAFRev2,N,-0.228869,47.124135,0.95,housenumber,7 Rue du Stade 49260 Le Puy-Notre-Dame,49253_0293_00007,G,7 RUE DU STADE,
306282500,00017,30628250000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
310094354,00019,31009435400019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,01.1C,NAF1993,O,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
310750153,00028,31075015300028,O,1997-03-01,NN,,,2019-11-14T14:00:40,false,3,,,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,-0.2364,47.12585,0.95,street,Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240,G,RUE NOTRE DAME,
311109730,00011,31110973000011,O,1900-01-01,,,,2019-11-14T14:00:40,true,3,,4,,RUE,ST JULIEN,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,-0.23754,47.12482,0.83,housenumber,4 Rue Saint Julien 49260 Le Puy-Notre-Dame,49253_0282_00004,G,4 RUE SAINT JULIEN,
311409205,00011,31140920500011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES HOTELS BOURG,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1988-11-06,F,,,,,67.08,NAP,N,-0.234448,47.125209,0.72,street,Rue des Hôtels 49260 Le Puy-Notre-Dame,49253_0190,G,RUE DES HOTELS,
312280761,00015,31228076100015,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,LA PIGNOTERIE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,-0.235409,47.122818,0.54,street,Impasse de la Jalterie 49260 Le Puy-Notre-Dame,49253_0199,G,IMPASSE DE LA JALTERIE,
312638232,00024,31263823200024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,IMP,DE L AUBANCE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.228895,47.125953,0.84,street,Impasse de l’Aubance 49260 Le Puy-Notre-Dame,49253_0009,G,IMPASSE DE L AUBANCE,
312638240,00019,31263824000019,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE MONTREUIL,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,55.60,NAP,N,-0.223557,47.126285,0.79,street,Rue de Montreuil 49260 Le Puy-Notre-Dame,49253_yp6twp,G,RUE DE MONTREUIL,
312768344,00011,31276834400011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.2364,47.12585,0.95,street,Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240,G,RUE NOTRE DAME,
312814601,00042,31281460100042,O,1999-06-01,12,2019,,2021-10-27T08:18:14,true,3,,,,,LES SABLONNIERES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SVS SERVICES VINICOLES DES SABLONNIERES,,,,82.92Z,NAFRev2,O,-0.23106,47.124157,0.33,street,Impasse du Sablant 49260 Le Puy-Notre-Dame,49253_0277,G,IMPASSE DU SABLANT,
313156655,00018,31315665500018,O,,,,,2019-11-14T14:00:40,true,1,,,,,SANZIERS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,01.1C,NAF1993,N,-0.215659,47.117686,0.92,locality,Bas de Sanziers 49260 Le Puy-Notre-Dame,49253_B005,G,BAS DE SANZIERS,
313196693,00011,31319669300011,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,PL,DU CHAMP DE MARS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.8K,NAF1993,O,-0.234686,47.12569,0.85,street,Place du Champ de Mars 49260 Le Puy-Notre-Dame,49253_0053,G,PLACE DU CHAMP DE MARS,
314432121,00023,31443212100023,O,1991-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,PL,JULES RAIMBAULT,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-0.237439,47.127595,0.85,street,Place Jules Raimbault 49260 Le Puy-Notre-Dame,49253_B113,G,PLACE JULES RAIMBAULT,
314432121,00031,31443212100031,O,1999-10-01,NN,,,2019-11-14T14:00:40,false,4,,8,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,-0.234349,47.125718,0.95,housenumber,8 Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260_00008,G,8 RUE DES PICARDS,
314432121,00049,31443212100049,O,2015-10-01,,,,2019-11-14T14:00:40,true,2,,7,,RUE,DU STADE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,-0.228869,47.124135,0.95,housenumber,7 Rue du Stade 49260 Le Puy-Notre-Dame,49253_0293_00007,G,7 RUE DU STADE,
314837295,00018,31483729500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,CITE,GATE ARGENT,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,45.4C,NAFRev1,N,-0.231858,47.123989,0.71,street,Place du Gâte - Argent 49260 Le Puy-Notre-Dame,49253_0183,G,PLACE DU GATE  ARGENT,
315298216,00013,31529821600013,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,1,,8,,RUE,DE LA COLLEGIALE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,74.8A,NAF1993,N,-0.235125,47.124798,0.95,housenumber,8 Rue de la Collégiale 49260 Le Puy-Notre-Dame,49253_0080_00008,G,8 RUE DE LA COLLEGIALE,
317335644,00025,31733564400025,O,1990-06-13,NN,,,2019-11-14T14:00:40,true,5,,,,RUE,DE LA COLLEGIALE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2011-04-23,F,,,,,56.10A,NAFRev2,O,-0.234793,47.124628,0.95,street,Rue de la Collégiale 49260 Le Puy-Notre-Dame,49253_0080,G,RUE DE LA COLLEGIALE,
318025467,00016,31802546700016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE PERDRIAU,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,70.2B,NAF1993,N,-0.23398,47.126439,0.91,street,Rue du Perdriau 49260 Le Puy-Notre-Dame,49253_0255,G,RUE DU PERDRIAU,
318200110,00019,31820011000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1C,NAF1993,O,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
318200219,00018,31820021900018,O,1980-01-01,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1C,NAF1993,N,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
318200318,00018,31820031800018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1C,NAF1993,O,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
318636966,00018,31863696600018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,BEAUREGARD,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
319588463,00012,31958846300012,O,1980-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE PERDRIAU,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1F,NAF1993,N,-0.23398,47.126439,0.91,street,Rue du Perdriau 49260 Le Puy-Notre-Dame,49253_0255,G,RUE DU PERDRIAU,
320125602,00021,32012560200021,O,1981-09-15,NN,,,2020-04-02T08:32:30,true,4,,,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,-0.2364,47.12585,0.95,street,Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240,G,RUE NOTRE DAME,
320487580,00013,32048758000013,O,1980-12-01,00,2019,,2021-10-27T08:21:46,true,5,,,,,CLOS ST MAUR,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.21Z,NAFRev2,N,-0.222337,47.126285,0.38,street,Clos de l’Abbaye 49260 Le Puy-Notre-Dame,49253_j4qehe,G,CLOS DE L ABBAYE,
321170623,00011,32117062300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.2364,47.12585,0.95,street,Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240,G,RUE NOTRE DAME,
321730095,00015,32173009500015,O,1981-04-21,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DES ECOLES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,O,-0.232123,47.126312,0.95,street,Rue des Ecoles 49260 Le Puy-Notre-Dame,49253_0156,G,RUE DES ECOLES,
321912230,00042,32191223000042,O,2014-03-01,,,,2021-02-23T10:45:36,true,1,,7,,RUE,DE L'ARGURAY,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.78B,NAFRev2,N,-0.220714,47.109871,0.95,housenumber,7 Rue de l’Arguray 49260 Le Puy-Notre-Dame,49253_0007_00007,G,7 RUE DE L ARGURAY,
322249830,00017,32224983000017,O,1981-07-01,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BEAUREGARD,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,70.2B,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
322505017,00010,32250501700010,O,1981-07-31,,,,2019-11-14T14:00:40,true,4,,,,LD,CHAVANNES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1G,NAFRev1,N,-0.229061,47.114157,0.92,locality,Le Grand Chavannes 49260 Le Puy-Notre-Dame,49253_B077,G,LE GRAND CHAVANNES,
323389627,00015,32338962700015,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,4,SANZIERS,1,,RUE,DU LYS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.20764,47.112506,0.94,housenumber,1 Rue du Lys 49260 Le Puy-Notre-Dame,49253_0208_00001,G,1 RUE DU LYS,
323807321,00019,32380732100019,O,1982-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,LES PETITES CAVES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,-0.245542,47.134657,0.53,locality,Les Caves Blanches 49260 Le Puy-Notre-Dame,49253_B030,G,LES CAVES BLANCHES,
324907542,00025,32490754200025,O,,,,,2019-11-14T14:00:40,true,1,,8,,RUE,DES HOTELS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,-0.234694,47.125241,0.95,housenumber,8 Rue des Hôtels 49260 Le Puy-Notre-Dame,49253_0190_00008,G,8 RUE DES HOTELS,
325007961,00015,32500796100015,O,1982-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAVANNES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.61Z,NAFRev2,N,-0.229061,47.114157,0.92,locality,Le Grand Chavannes 49260 Le Puy-Notre-Dame,49253_B077,G,LE GRAND CHAVANNES,
325079630,00019,32507963000019,O,1982-07-20,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
325267458,00017,32526745800017,O,1982-07-01,,,,2019-11-14T14:00:40,true,3,,,,,LA PALEINE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.237425,47.129086,0.93,street,Rue de la Paleine 49260 Le Puy-Notre-Dame,49253_0245,G,RUE DE LA PALEINE,
325274082,00016,32527408200016,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
325274090,00019,32527409000019,O,1982-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.235574,47.126506,0.95,street,Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260,G,RUE DES PICARDS,
325417772,00010,32541777200010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GLORIETTE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.2410799,48.1043383,0.89,poi.shelter,Gloriette (Abri) Ammerschwihr,https://osm.org/way/528987705,G,,
325594935,00018,32559493500018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAVANNES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-0.229061,47.114157,0.92,locality,Le Grand Chavannes 49260 Le Puy-Notre-Dame,49253_B077,G,LE GRAND CHAVANNES,
325839298,00024,32583929800024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LOT DES ECOLES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,57.01,NAP,N,-0.232123,47.126312,0.68,street,Rue des Ecoles 49260 Le Puy-Notre-Dame,49253_0156,G,RUE DES ECOLES,
326138732,00044,32613873200044,O,2003-01-02,NN,,,2019-11-14T14:00:40,true,3,,7,,RUE,NOTRE DAME,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,52.6E,NAFRev1,N,-0.235788,47.125144,0.95,housenumber,7 Rue Notre Dame 49260 Le Puy-Notre-Dame,49253_0240_00007,G,7 RUE NOTRE DAME,
326183696,00011,32618369600011,O,1982-12-01,,,,2019-11-14T14:00:40,false,5,,,,,CIX,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2016-11-29,F,,,,,01.21Z,NAFRev2,N,-0.241344,47.116723,0.9,street,Rue de la Fontaine de Cix 49260 Le Puy-Notre-Dame,49253_0167,G,RUE DE LA FONTAINE DE CIX,
326183696,00029,32618369600029,O,2016-11-29,,,,2021-02-23T10:48:20,true,1,,5,,RUE,DES PICARDS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2016-11-29,A,,,,,01.21Z,NAFRev2,N,-0.236178,47.12689,0.95,housenumber,5 Rue des Picards 49260 Le Puy-Notre-Dame,49253_0260_00005,G,5 RUE DES PICARDS,
326438587,00015,32643858700015,O,1983-01-26,NN,,,2019-11-14T14:00:40,true,4,,2,,,COUR DE LA RAYE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,-0.264364,47.125492,0.53,housenumber,2 La Raye 49260 Le Puy-Notre-Dame,49253_p6jkt8_00002,G,2 LA RAYE,
326493079,00015,32649307900015,O,1983-02-02,NN,,,2019-11-14T14:00:40,true,5,,,,DOM,DES HAUTS DE SANZIERS,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,-0.215659,47.117686,0.54,locality,Bas de Sanziers 49260 Le Puy-Notre-Dame,49253_B005,G,BAS DE SANZIERS,
326610722,00018,32661072200018,O,1983-02-01,,,,2019-11-14T14:00:40,true,4,,,,RUE,DE LA COUR NAULT,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,-0.235088,47.123966,0.94,street,Rue de la Cour Nault 49260 Le Puy-Notre-Dame,49253_0100,G,RUE DE LA COUR NAULT,
326610730,00011,32661073000011,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MOULIN DE LA PALEINE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,-0.237425,47.129086,0.66,street,Rue de la Paleine 49260 Le Puy-Notre-Dame,49253_0245,G,RUE DE LA PALEINE,
326610771,00015,32661077100015,O,1983-02-01,NN,,,2021-01-14T10:05:14,true,4,,,,RUE,DU MOULIN,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,-0.239313,47.127011,0.94,street,Rue du Moulin 49260 Le Puy-Notre-Dame,49253_0226,G,RUE DU MOULIN,
326610789,00017,32661078900017,O,1983-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CHAVANNES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.229061,47.114157,0.92,locality,Le Grand Chavannes 49260 Le Puy-Notre-Dame,49253_B077,G,LE GRAND CHAVANNES,
326838034,00014,32683803400014,O,,,,,2019-11-14T14:00:40,true,1,,6,,RUE,D'AUCHEL,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.232402,47.124845,0.95,housenumber,6 Rue d’Auchel 49260 Le Puy-Notre-Dame,49253_0016_00006,G,6 RUE D AUCHEL,
327463774,00049,32746377400049,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA RAYE,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,1994-09-18,F,,,,,52.6D,NAF1993,N,-0.264403,47.125491,0.94,street,La Raye 49260 Le Puy-Notre-Dame,49253_p6jkt8,G,LA RAYE,
327750691,00013,32775069100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAVANNES,49260,LE PUY-NOTRE-DAME,,,49253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.229061,47.114157,0.92,locality,Le Grand Chavannes 49260 Le Puy-Notre-Dame,49253_B077,G,LE GRAND CHAVANNES,