siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605609,00015,21760560900015,O,1983-03-01,11,2018,,2020-08-25T10:19:04,true,4,,3875,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.205996,49.414781,0.83,housenumber,3875 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03875,G,3875 ROUTE DE LYONS LA FORET,
217605609,00023,21760560900023,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,3,,,,RUE,DE L'EGLISE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.177304,49.421679,0.94,street,Rue de l'Eglise 76160 Saint-Aubin-Épinay,76560_0017,G,RUE DE L EGLISE,
217605609,00031,21760560900031,O,1985-09-01,01,2018,,2020-08-25T10:19:04,false,3,,,,RUE,DE L EGLISE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L EAU VIVE,,,,85.10Z,NAFRev2,N,1.177304,49.421679,0.94,street,Rue de l'Eglise 76160 Saint-Aubin-Épinay,76560_0017,G,RUE DE L EGLISE,
217605609,00049,21760560900049,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,3875,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.205996,49.414781,0.83,housenumber,3875 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03875,G,3875 ROUTE DE LYONS LA FORET,
267603116,00018,26760311600018,O,1993-02-18,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,3875,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.205996,49.414781,0.83,housenumber,3875 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03875,G,3875 ROUTE DE LYONS LA FORET,
277600300,00010,27760030000010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301121042,00032,30112104200032,O,1986-08-27,NN,,8121ZZ,2021-01-05T03:46:35,true,4,,154,,ALL,DES MESANGES,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.22Z,NAFRev2,N,1.180788,49.422537,0.85,housenumber,154 Allée des Mesanges 76160 Saint-Aubin-Épinay,76560_0003_00154,G,154 ALLEE DES MESANGES,
302124060,00021,30212406000021,O,1982-08-07,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BRANVILLE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,O,1.188852,49.41506,0.75,street,Branville 76160 Saint-Aubin-Épinay,76560_456zav,G,BRANVILLE,
302235387,00024,30223538700024,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,QUARTIER BRANVILLE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.7A,NAF1993,N,1.188852,49.41506,0.55,street,Branville 76160 Saint-Aubin-Épinay,76560_456zav,G,BRANVILLE,
303309876,00017,30330987600017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,BRANVILLE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.188852,49.41506,0.94,street,Branville 76160 Saint-Aubin-Épinay,76560_456zav,G,BRANVILLE,
303798920,00045,30379892000045,O,2001-04-15,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DE BRANVILLE,134,,CHE,DU CHATEAU,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,52.6E,NAF1993,N,1.18642,49.417652,0.84,housenumber,134 Chemin du Château 76160 Saint-Aubin-Épinay,76560_0015_00134,G,134 CHEMIN DU CHATEAU,
304483258,00030,30448325800030,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LYONS LA FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,1.215979,49.414388,0.86,street,Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006,G,ROUTE DE LYONS LA FORET,
307266122,00018,30726612200018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,HAMEAU D'EPINAY,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.3130366,48.1363278,0.73,poi.2,Château d'Epinay (Monument historique) Champeaux,https://osm.org/node/2217652713,G,,
308894914,00016,30889491400016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312571615,00029,31257161500029,O,1991-05-28,NN,,,2019-11-14T14:00:58,true,4,,172,,RTE,DU CHAMP DES OISEAUX,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,1.181137,49.422613,0.88,housenumber,172 Route du Champ des Oiseaux 76160 Saint-Aubin-Épinay,76560_0011_00172,G,172 ROUTE DU CHAMP DES OISEAUX,
312681901,00020,31268190100020,O,,,,,2019-11-14T14:00:58,true,1,,,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.71,NAP,N,1.176945,49.421617,0.81,street,Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005,G,CHEMIN DU MOULIN,
312692619,00025,31269261900025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,55.71,NAP,N,1.176945,49.421617,0.81,street,Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005,G,CHEMIN DU MOULIN,
313780223,00019,31378022300019,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU COFFRE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,55.3A,NAF1993,O,1.180298,49.422175,0.81,street,Chemin du Coffre 76160 Saint-Aubin-Épinay,76560_0012,G,CHEMIN DU COFFRE,
314426479,00056,31442647900056,O,1989-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314909524,00014,31490952400014,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,4,HAMEAU DE MESLAY,,,LD,BRANVILLE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.13Z,NAFRev2,N,1.188852,49.41506,0.94,street,Branville 76160 Saint-Aubin-Épinay,76560_456zav,G,BRANVILLE,
317168615,00019,31716861500019,O,1979-01-01,,,,2019-11-14T14:00:58,true,4,,,,RTE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,33.3Z,NAF1993,N,1.176912,49.421571,0.73,street,Impasse du Moulin 76160 Saint-Aubin-Épinay,76560_0040,G,IMPASSE DU MOULIN,
317988293,00021,31798829300021,O,1979-11-27,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,1.215979,49.414388,0.78,street,Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006,G,ROUTE DE LYONS LA FORET,
319529699,00013,31952969900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.176945,49.421617,0.81,street,Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005,G,CHEMIN DU MOULIN,
320718463,00039,32071846300039,O,1985-11-13,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE LYONS LA FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4J,NAF1993,N,1.215979,49.414388,0.86,street,Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006,G,ROUTE DE LYONS LA FORET,
320718463,00047,32071846300047,O,1994-07-08,NN,,,2019-11-14T14:00:58,true,4,,1722,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,95.24Z,NAFRev2,N,1.205467,49.414762,0.83,housenumber,1722 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_01722,G,1722 ROUTE DE LYONS LA FORET,
321510125,00024,32151012500024,O,1996-04-26,NN,,4332CZ,2019-11-14T14:00:58,true,6,,41,,ALL,DES ALOUETTES,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2018-01-26,F,,,,,43.32A,NAFRev2,N,1.179048,49.423015,0.84,housenumber,41 Allée des Alouettes 76160 Saint-Aubin-Épinay,76560_0010_00041,G,41 ALLEE DES ALOUETTES,
323260026,00113,32326002600113,O,2017-08-01,,,,2019-11-14T14:00:58,true,2,BP 133,172,,CHE,DU CHATEAU,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,N,1.184571,49.417463,0.84,housenumber,172 Chemin du Château 76160 Saint-Aubin-Épinay,76560_0015_00172,G,172 CHEMIN DU CHATEAU,
323359281,00017,32335928100017,O,1982-01-04,NN,,,2019-11-14T14:00:58,true,4,,441,,RTE,LE CHANT DES OISEAUX,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,7.0578277,45.3746932,0.78,poi.guest_house,Le Chant des Oiseaux (Maison d'hôte) Bonneval-sur-Arc,https://osm.org/way/100195526,G,,
324216795,00058,32421679500058,O,1993-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.2C,NAF1993,N,1.176945,49.421617,0.81,street,Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005,G,CHEMIN DU MOULIN,
324513092,00019,32451309200019,O,1982-06-20,,,,2019-11-14T14:00:58,true,1,,108,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,25.2C,NAF1993,N,1.176118,49.421269,0.84,housenumber,108 Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005_00108,G,108 CHEMIN DU MOULIN,
326907482,00029,32690748200029,O,,NN,,,2019-11-14T14:00:58,true,1,,,,ALL,DES PINSONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,64.11,NAP,N,1.177878,49.423498,0.83,street,Allée des Pinsons 76160 Saint-Aubin-Épinay,76560_0020,G,ALLEE DES PINSONS,
326912540,00027,32691254000027,O,2013-02-07,,,,2019-11-14T14:00:58,true,1,CHEZ M. GAEL GIBERT,1072,,RTE,DU PARC LANGUET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2013-02-07,A,,,,,01.61Z,NAFRev2,N,1.198927,49.424175,0.87,housenumber,1072 Route du Parc Languet 76160 Saint-Aubin-Épinay,76560_0019_01072,G,1072 ROUTE DU PARC LANGUET,
327167979,00019,32716797900019,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328315551,00015,32831555100015,O,1983-09-29,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328337191,00055,32833719100055,O,1999-09-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,80.4C,NAFRev1,N,,,0,,,,,,
328776190,00014,32877619000014,O,1984-01-01,NN,,,2019-11-14T14:00:58,true,1,,1168,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,52.6D,NAF1993,N,1.212656,49.41463,0.83,housenumber,1168 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_01168,G,1168 ROUTE DE LYONS LA FORET,
329006829,00017,32900682900017,O,1983-07-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DE BRANVILLE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.188852,49.41506,0.75,street,Branville 76160 Saint-Aubin-Épinay,76560_456zav,G,BRANVILLE,
330164831,00027,33016483100027,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,55.60,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
331526327,00019,33152632700019,O,,NN,,,2019-11-14T14:00:58,true,1,,3075,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,50.1Z,NAF1993,N,1.188593,49.417946,0.83,housenumber,3075 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03075,G,3075 ROUTE DE LYONS LA FORET,
333023240,00026,33302324000026,O,1992-11-10,NN,,,2019-11-14T14:00:58,false,3,,1850,,,COTE DES CANADIENS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.16843,49.418269,0.94,housenumber,1850 Cote des Canadiens 76160 Saint-Aubin-Épinay,76560_0030_01850,G,1850 COTE DES CANADIENS,
333630572,00035,33363057200035,O,2002-08-01,NN,,,2019-11-14T14:00:58,true,3,QUARTIER DE BRANVILLE,142,,CHE,DU CHATEAU,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.186115,49.417445,0.84,housenumber,142 Chemin du Château 76160 Saint-Aubin-Épinay,76560_0015_00142,G,142 CHEMIN DU CHATEAU,
333707750,00019,33370775000019,O,1985-09-09,02,2018,,2020-08-25T10:36:18,true,4,,,,,MAIRIE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339941312,00086,33994131200086,O,2006-01-01,,,,2019-11-14T14:00:58,true,3,,3849,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.19B,NAFRev2,N,1.179359,49.42117,0.83,housenumber,3849 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03849,G,3849 ROUTE DE LYONS LA FORET,
340355239,00039,34035523900039,O,1999-04-19,NN,,,2019-11-14T14:00:58,false,3,,20,B,CHE,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
340444355,00010,34044435500010,O,,NN,,,2019-11-14T14:00:58,true,1,,344,,ALL,DES MESANGES,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1991-02-19,F,,,,,55.73,NAP,N,1.180112,49.423924,0.85,housenumber,344 Allée des Mesanges 76160 Saint-Aubin-Épinay,76560_0003_00344,G,344 ALLEE DES MESANGES,
341729846,00012,34172984600012,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,IMP,DE L EGLISE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.2J,NAF1993,O,1.177295,49.4215,0.84,housenumber,21 Impasse de l'Eglise 76160 Saint-Aubin-Épinay,76560_0016_00021,G,21 IMPASSE DE L EGLISE,
341729978,00013,34172997800013,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341898526,00015,34189852600015,O,1986-04-23,,,,2019-11-14T14:00:58,false,4,,,,,CHATEAU DE BRANVILLE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3K,NAF1993,N,0.0041314,49.2743702,0.79,poi.castle,Château de Granville Heuland,https://osm.org/way/113784275,G,,
342587136,00017,34258713600017,O,1975-12-15,NN,,,2019-11-14T14:00:58,true,5,ECOLE,,,,,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,56.29B,NAFRev2,O,,,0,,,,,,
343092672,00017,34309267200017,O,1987-11-02,NN,,,2019-11-14T14:00:58,true,1,,3072,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,1.188607,49.418025,0.83,housenumber,3072 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03072,G,3072 ROUTE DE LYONS LA FORET,
343092805,00013,34309280500013,O,1987-11-02,NN,,,2019-11-14T14:00:58,true,1,,3072,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,1.188607,49.418025,0.83,housenumber,3072 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03072,G,3072 ROUTE DE LYONS LA FORET,
343092938,00012,34309293800012,O,1987-11-02,NN,,,2019-11-14T14:00:58,true,6,,3072,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,1.188607,49.418025,0.83,housenumber,3072 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03072,G,3072 ROUTE DE LYONS LA FORET,
343475398,00016,34347539800016,O,,NN,,,2019-11-14T14:00:58,true,1,,617,,RUE,CHAMP DES OISEAUX,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,25.03,NAP,N,1.185443,49.425161,0.8,housenumber,617 Route du Champ des Oiseaux 76160 Saint-Aubin-Épinay,76560_0011_00617,G,617 ROUTE DU CHAMP DES OISEAUX,
344321674,00014,34432167400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,CHE,DU COFFRE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.25,NAP,N,1.180298,49.422175,0.81,street,Chemin du Coffre 76160 Saint-Aubin-Épinay,76560_0012,G,CHEMIN DU COFFRE,
344721733,00022,34472173300022,O,,NN,,,2019-11-14T14:00:58,true,1,,1364,,RTE,DE LYONS LA FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1991-05-11,F,,,,,77.07,NAP,N,1.210348,49.415236,0.87,housenumber,1364 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_01364,G,1364 ROUTE DE LYONS LA FORET,
344834023,00014,34483402300014,O,1988-03-28,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L'EGLISE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.177304,49.421679,0.94,street,Rue de l'Eglise 76160 Saint-Aubin-Épinay,76560_0017,G,RUE DE L EGLISE,
348921396,00019,34892139600019,O,,NN,,,2019-11-14T14:00:58,true,1,,114,,ALL,DES ALOUETTES,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.178959,49.42378,0.85,housenumber,114 Allée des Alouettes 76160 Saint-Aubin-Épinay,76560_0010_00114,G,114 ALLEE DES ALOUETTES,
348921495,00019,34892149500019,O,1988-11-21,NN,,,2019-11-14T14:00:58,true,4,RES CHAMP DES OISEAUX,114,,ALL,DES ALOUETTES,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2A,NAF1993,O,1.178959,49.42378,0.85,housenumber,114 Allée des Alouettes 76160 Saint-Aubin-Épinay,76560_0010_00114,G,114 ALLEE DES ALOUETTES,
348921537,00018,34892153700018,O,,NN,,,2019-11-14T14:00:58,true,1,,114,,ALL,DES ALOUETTES,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.178959,49.42378,0.85,housenumber,114 Allée des Alouettes 76160 Saint-Aubin-Épinay,76560_0010_00114,G,114 ALLEE DES ALOUETTES,
349461434,00012,34946143400012,O,1989-02-03,NN,,,2019-11-14T14:00:58,true,4,,3075,,RTE,DE LYONS LA FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,1.188593,49.417946,0.87,housenumber,3075 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03075,G,3075 ROUTE DE LYONS LA FORET,
350190666,00023,35019066600023,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES RIVES DE L'AUBETTE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,45.4C,NAF1993,O,1.183222,49.419904,0.85,street,Allee des Rives de l'Aubette 76160 Saint-Aubin-Épinay,76560_0007,G,ALLEE DES RIVES DE L AUBETTE,
350604732,00031,35060473200031,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,4,,50,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1994-12-25,F,NIEUWKOOP FRANCE,,,,51.2A,NAF1993,O,1.176489,49.421512,0.83,housenumber,50 Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005_00050,G,50 CHEMIN DU MOULIN,
350628319,00039,35062831900039,O,2004-12-23,NN,,,2021-02-08T19:54:11,false,4,,138,,CHE,DU CHATEAU,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2020-11-09,F,,,,,68.20B,NAFRev2,N,1.186141,49.417475,0.84,housenumber,138 Chemin du Château 76160 Saint-Aubin-Épinay,76560_0015_00138,G,138 CHEMIN DU CHATEAU,
350825311,00045,35082531100045,O,2002-05-31,NN,,,2019-11-14T14:00:58,true,3,,231,,CHE,DU COFFRE,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,60.2L,NAFRev1,N,1.182873,49.4213,0.84,housenumber,231 Chemin du Coffre 76160 Saint-Aubin-Épinay,76560_0012_00231,G,231 CHEMIN DU COFFRE,
351775135,00012,35177513500012,O,1989-05-02,NN,,,2019-11-14T14:00:58,false,3,,3075,,RTE,DE LYONS LA FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,50.1Z,NAF1993,N,1.188593,49.417946,0.87,housenumber,3075 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_03075,G,3075 ROUTE DE LYONS LA FORET,
351775135,00020,35177513500020,O,1992-08-31,01,2018,,2020-12-28T15:21:22,true,5,,199,,CHE,LES HAUTS BOEUFS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.41B,NAFRev2,O,1.19188,49.415149,0.79,housenumber,199 Chemin des Hauts Boeufs 76160 Saint-Aubin-Épinay,76560_0026_00199,G,199 CHEMIN DES HAUTS BOEUFS,
351775135,00038,35177513500038,O,2011-09-30,,,,2020-12-28T15:21:22,false,2,,199,,CHE,DES HAUTS BOEUFS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.19188,49.415149,0.87,housenumber,199 Chemin des Hauts Boeufs 76160 Saint-Aubin-Épinay,76560_0026_00199,G,199 CHEMIN DES HAUTS BOEUFS,
377482583,00053,37748258300053,O,2011-08-15,,,4333ZZ,2019-11-14T14:00:58,true,2,,111,,,CLOS DES CHARTREUX,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,43.33Z,NAFRev2,N,1.207074,49.414016,0.89,housenumber,111 Allée du Clos des Chartreux 76160 Saint-Aubin-Épinay,76560_0060_00111,G,111 ALLEE DU CLOS DES CHARTREUX,
377519079,00018,37751907900018,O,1989-08-17,NN,,,2019-11-14T14:00:58,false,4,CHATEAU DE BRANVILLE,172,,CHE,DU CHATEAU,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,1996-12-31,F,CTRE PROMOTION SOCIALE HAUTE NORMANDIE,,,,85.3K,NAF1993,O,1.184571,49.417463,0.84,housenumber,172 Chemin du Château 76160 Saint-Aubin-Épinay,76560_0015_00172,G,172 CHEMIN DU CHATEAU,
377519079,00026,37751907900026,O,1996-01-01,,,,2019-11-14T14:00:58,false,3,,,,,CENTRE SAINT ROMAIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,85.3K,NAF1993,N,4.6662741,45.1656188,0.89,poi.sports_centre,(Centre sportif) Saint-Romain-d'Ay,https://osm.org/node/2189535537,G,,
379141856,00029,37914185600029,O,1994-09-01,NN,,,2019-11-14T14:00:58,false,4,Z A,54,,CHE,DU MOULIN,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,28.1C,NAF1993,O,1.176655,49.421565,0.83,housenumber,54 Chemin du Moulin 76160 Saint-Aubin-Épinay,76560_0005_00054,G,54 CHEMIN DU MOULIN,
379584071,00029,37958407100029,O,2012-11-13,,,,2020-09-04T08:33:45,false,2,,4416,,RTE,DE LYONS LA FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,1.175475,49.425814,0.87,housenumber,4416 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_04416,G,4416 ROUTE DE LYONS LA FORET,
379584071,00037,37958407100037,O,2020-08-03,,,,2020-10-14T11:33:16,true,1,,4416,,RTE,DE LYONS-LA-FORET,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,82.11Z,NAFRev2,N,1.175475,49.425814,0.87,housenumber,4416 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_04416,G,4416 ROUTE DE LYONS LA FORET,
379951601,00028,37995160100028,O,1998-02-01,NN,,,2019-11-14T14:00:58,true,5,,68,,CHE,DU VERT BUISSON,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,1.171776,49.425984,0.86,housenumber,68 Chemin du Vert Buisson 76160 Saint-Aubin-Épinay,76560_0021_00068,G,68 CHEMIN DU VERT BUISSON,
379951627,00023,37995162700023,O,1998-02-01,NN,,,2019-11-14T14:00:58,true,4,,68,,CHE,DU VERT BUISSON,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,1.171776,49.425984,0.86,housenumber,68 Chemin du Vert Buisson 76160 Saint-Aubin-Épinay,76560_0021_00068,G,68 CHEMIN DU VERT BUISSON,
379951650,00025,37995165000025,O,1998-02-01,NN,,,2019-11-14T14:00:58,false,4,,68,,CHE,DU VERT BUISSON,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,1.171776,49.425984,0.86,housenumber,68 Chemin du Vert Buisson 76160 Saint-Aubin-Épinay,76560_0021_00068,G,68 CHEMIN DU VERT BUISSON,
380321505,00014,38032150500014,O,1991-01-01,NN,,,2019-11-14T14:00:58,true,1,,1371,,RTE,DE LYONS,76160,SAINT-AUBIN-EPINAY,,,76560,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,1.210079,49.415193,0.83,housenumber,1371 Route de Lyons la Foret 76160 Saint-Aubin-Épinay,76560_0006_01371,G,1371 ROUTE DE LYONS LA FORET,