siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403836,00019,21240383600019,O,1983-03-01,01,2021,,2023-11-27T13:20:45,true,3,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262403637,00016,26240363700016,O,,NN,,,,true,1,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302153374,00046,30215337400046,O,2001-09-01,NN,,3831ZB,2017-07-25T04:05:01,false,4,,,,,PRES DES TALOUS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,38.32Z,NAFRev2,N,0.486525,44.708872,0.33,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,G,ROUTE DES GRANDS PRUNIERS,
304222771,00020,30422277100020,O,1983-12-01,NN,,,2008-11-07T00:19:50,true,4,,,,,LA COQUETTE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,N,0.501847,44.703824,0.91,street,CHEMIN DE La Coquette 24500 Saint-Capraise-d'Eymet,24383_e7nmss,G,CHEMIN DE LA COQUETTE,
310684030,00011,31068403000011,O,,NN,,,,true,1,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,81.11,NAP,N,,,0,,,,,,
321515967,00024,32151596700024,O,1993-01-01,NN,,,2009-03-29T04:59:41,true,4,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
325520708,00026,32552070800026,O,2001-07-03,NN,,4321AB,2022-12-20T13:09:01,true,5,162 IMPASSE DU MOULINET,,,,LE MOULINET,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2022-11-26,A,,,,,81.21Z,NAFRev2,N,0.526502,44.716685,0.69,street,IMPASSE DU Moulinet 24500 Saint-Capraise-d'Eymet,24383_o5heek,G,IMPASSE DU MOULINET,
328377791,00012,32837779100012,O,1983-11-02,NN,,,2008-11-07T00:46:15,true,3,,,,,LES GRANDS PRUNIERS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,N,0.486525,44.708872,0.84,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,G,ROUTE DES GRANDS PRUNIERS,
328719497,00013,32871949700013,O,1984-01-01,NN,,,2006-10-27T01:51:35,true,3,,,,,LES TALOUS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345228589,00015,34522858900015,O,1988-04-01,NN,,,2008-01-04T22:37:41,true,3,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350035135,00010,35003513500010,O,1989-02-24,NN,,,2008-01-04T23:11:47,true,3,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
350035135,00028,35003513500028,O,1989-10-01,NN,,,2008-01-04T23:11:47,false,3,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350955845,00010,35095584500010,O,1989-05-29,NN,,,2016-12-12T11:52:15,true,4,LES JANDOUX,,,,LES JANDOUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2016-12-07,A,,,,,01.21Z,NAFRev2,N,0.496356,44.70766,0.32,street,ROUTE DES Sabloux 24500 Saint-Capraise-d'Eymet,24383_q207sa,G,ROUTE DES SABLOUX,
378862783,00016,37886278300016,O,1990-05-31,NN,,,2008-01-04T21:21:48,true,3,,,,,LE CHAI,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.515125,44.72748,0.45,street,CHEMIN DE Cigale 24500 Saint-Capraise-d'Eymet,24383_me763f,G,CHEMIN DE CIGALE,
381429497,00013,38142949700013,O,1991-01-01,NN,,,2008-01-04T21:55:57,true,3,,,,,CHATEAU DE LIBERSAC,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504973,44.725041,0.56,street,IMPASSE DE Libersac 24500 Saint-Capraise-d'Eymet,24383_2ryc8c,G,IMPASSE DE LIBERSAC,
390374320,00013,39037432000013,O,1993-02-26,NN,,,2006-02-19T04:53:58,true,4,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392226569,00011,39222656900011,O,1993-08-30,01,2021,,2023-11-27T13:34:46,true,3,CIGALLE,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.515125,44.72748,0.67,street,CHEMIN DE Cigale 24500 Saint-Capraise-d'Eymet,24383_me763f,D,CHEMIN DE CIGALE,
392688388,00017,39268838800017,O,1993-10-18,NN,,,2023-01-18T03:38:43,true,4,,,,,LA CIGALE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,0.515125,44.72748,0.64,street,CHEMIN DE Cigale 24500 Saint-Capraise-d'Eymet,24383_me763f,G,CHEMIN DE CIGALE,
392895793,00017,39289579300017,O,1993-10-01,NN,,,2011-03-03T20:09:53,true,4,LES SURTOUTS,,,,LES SURTOUTS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,46.23Z,NAFRev2,N,0.512565,44.697406,0.78,street,CHEMIN DES Surtouts 24500 Saint-Capraise-d'Eymet,24383_y6wem5,G,CHEMIN DES SURTOUTS,
393385109,00011,39338510900011,O,1993-01-01,NN,,,2007-01-18T09:34:58,true,3,LA GRANDE FORT,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.486525,44.708872,0.34,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,D,ROUTE DES GRANDS PRUNIERS,
393681119,00029,39368111900029,O,1982-01-01,NN,,,2008-01-05T00:18:50,false,3,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395163843,00018,39516384300018,O,1993-01-01,NN,,,2022-03-02T03:45:25,true,4,,,,,LES AUBERTS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,0.511878,44.70747,0.76,street,IMPASSE DES Auberts Bas 24500 Saint-Capraise-d'Eymet,24383_ttvhd4,G,IMPASSE DES AUBERTS BAS,
399083922,00019,39908392200019,O,1974-01-01,,,,2015-03-31T14:15:26,false,4,,,,,LA PRADERIE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,0.495488,44.706179,0.33,street,ROUTE DE LA Resistance 24500 Saint-Capraise-d'Eymet,24383_557lby,G,ROUTE DE LA RESISTANCE,
404590473,00017,40459047300017,O,1991-01-01,NN,,,2011-05-15T05:20:18,true,4,,,,LD,LES PAPOUNEAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404602880,00019,40460288000019,O,1982-01-01,NN,,,2012-07-28T15:11:45,true,4,,,,,FONCLOSE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,0.50129,44.720343,0.91,street,ROUTE DE Fonclose 24500 Saint-Capraise-d'Eymet,24383_b14qfg,G,ROUTE DE FONCLOSE,
404602898,00011,40460289800011,O,1982-01-01,NN,,,,true,1,,,,,AU BOUSQUET,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.501847,44.703824,0.32,street,CHEMIN DE La Coquette 24500 Saint-Capraise-d'Eymet,24383_e7nmss,G,CHEMIN DE LA COQUETTE,
404602906,00012,40460290600012,O,1982-12-31,NN,,,,true,1,,,,,LES SURTOUTS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,01.3Z,NAF1993,N,0.512565,44.697406,0.78,street,CHEMIN DES Surtouts 24500 Saint-Capraise-d'Eymet,24383_y6wem5,G,CHEMIN DES SURTOUTS,
404602914,00016,40460291400016,O,1982-01-01,NN,,,2023-05-05T20:39:21,true,4,,,,,PAPOUNEAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404602922,00019,40460292200019,O,1990-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,LE CHAI,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.515125,44.72748,0.45,street,CHEMIN DE Cigale 24500 Saint-Capraise-d'Eymet,24383_me763f,G,CHEMIN DE CIGALE,
404602930,00012,40460293000012,O,1982-01-01,NN,,,2008-01-04T20:43:05,true,3,,,,,LE BOURG,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408356814,00017,40835681400017,O,1982-01-01,NN,,,,true,4,,,,,BERTHOUMIEUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.3Z,NAFRev1,N,0.507908,44.716229,0.92,street,ROUTE DES Berthoumieux 24500 Saint-Capraise-d'Eymet,24383_mpx995,G,ROUTE DES BERTHOUMIEUX,
408356822,00010,40835682200010,O,1990-01-01,NN,,,2021-02-23T11:30:30,true,3,,,,,GRAND PRUNIER,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.486525,44.708872,0.73,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,G,ROUTE DES GRANDS PRUNIERS,
408356830,00013,40835683000013,O,1993-01-01,NN,,,2022-03-02T03:45:26,true,3,,,,,LES AUBERTS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.511878,44.70747,0.76,street,IMPASSE DES Auberts Bas 24500 Saint-Capraise-d'Eymet,24383_ttvhd4,G,IMPASSE DES AUBERTS BAS,
408356848,00015,40835684800015,O,,NN,,,,true,1,,,,,LA GRANDE FONT,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.505384,44.708513,0.49,street,RUE DE La Fontaine 24500 Saint-Capraise-d'Eymet,24383_zpdb4q,G,RUE DE LA FONTAINE,
408776318,00011,40877631800011,O,,NN,,,,true,1,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411549884,00012,41154988400012,O,1996-05-11,,,,,true,1,,,,,LES GOUDOUNECHES,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419757877,00016,41975787700016,O,1998-07-10,NN,,,2014-02-27T10:11:50,false,4,,,,LD,LES TALOUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,0.496356,44.70766,0.42,street,ROUTE DES Sabloux 24500 Saint-Capraise-d'Eymet,24383_q207sa,G,ROUTE DES SABLOUX,
421472259,00033,42147225900033,O,2019-04-01,,,,2021-02-23T11:42:48,true,1,,,,,LE BOURG SUD,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.52Z,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
422297697,00035,42229769700035,O,2014-09-10,,,,2021-02-23T11:43:52,true,1,,,,,LE BARBONNET,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,47.99B,NAFRev2,N,0.503422,44.70638,0.71,street,IMPASSE DU Barbonnet 24500 Saint-Capraise-d'Eymet,24383_3q51ml,G,IMPASSE DU BARBONNET,
429117765,00017,42911776500017,O,2000-01-17,,,,2019-05-17T09:33:25,false,6,,,,,LES 4 CHENES,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,86.90D,NAFRev2,N,2.5509411,48.8877476,0.89,poi.bus_stop,Les 4 Chênes (Arrêt de bus) Montfermeil,https://osm.org/node/4317590557,G,,
429117765,00041,42911776500041,O,2019-04-25,,,,2020-09-02T08:34:21,true,2,,,,,LD LES BRUGEAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,86.90D,NAFRev2,N,0.507908,44.716229,0.31,street,ROUTE DES Berthoumieux 24500 Saint-Capraise-d'Eymet,24383_mpx995,G,ROUTE DES BERTHOUMIEUX,
432427912,00022,43242791200022,O,2019-10-07,,,,2020-10-16T04:01:29,false,2,,,,,LA GRANDE FONT,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,46.19B,NAFRev2,N,0.505384,44.708513,0.49,street,RUE DE La Fontaine 24500 Saint-Capraise-d'Eymet,24383_zpdb4q,G,RUE DE LA FONTAINE,
432897932,00013,43289793200013,O,2001-01-01,NN,,,2008-01-04T18:50:21,true,3,,,,LD,AU BOUSQUET,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.501847,44.703824,0.32,street,CHEMIN DE La Coquette 24500 Saint-Capraise-d'Eymet,24383_e7nmss,G,CHEMIN DE LA COQUETTE,
444985535,00012,44498553500012,O,2003-01-01,NN,,,2020-02-11T04:15:05,true,4,,,,LD,LES SURTOUTS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.512565,44.697406,0.78,street,CHEMIN DES Surtouts 24500 Saint-Capraise-d'Eymet,24383_y6wem5,G,CHEMIN DES SURTOUTS,
449206697,00012,44920669700012,O,2003-07-01,NN,,,2018-09-27T10:07:57,true,6,,,,,LES PAPOUNAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
449453026,00014,44945302600014,O,2003-07-25,NN,,,2008-11-08T02:28:03,false,3,,,,,LES FAURES,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,0.491626,44.716621,0.73,street,IMPASSE DES Faures 24500 Saint-Capraise-d'Eymet,24383_x416lj,G,IMPASSE DES FAURES,
452891104,00013,45289110400013,O,2004-04-01,NN,,,2015-02-10T05:06:04,true,4,,,,LD,LES SURTOUTS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,0.512565,44.697406,0.78,street,CHEMIN DES Surtouts 24500 Saint-Capraise-d'Eymet,24383_y6wem5,G,CHEMIN DES SURTOUTS,
478641988,00017,47864198800017,O,2004-09-20,NN,,,2014-07-08T02:54:49,false,4,LE BOURG SUD,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
478641988,00025,47864198800025,O,2009-05-03,,,4120BB,2016-05-25T04:50:48,true,2,,,,,LES JANDOUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,41.20A,NAFRev2,N,0.496356,44.70766,0.32,street,ROUTE DES Sabloux 24500 Saint-Capraise-d'Eymet,24383_q207sa,G,ROUTE DES SABLOUX,
482246949,00010,48224694900010,O,2005-04-30,,,,2008-10-19T05:20:26,true,3,,,,LD,MOUCHE CHAT,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.11Z,NAFRev2,N,5.8508704,44.6408558,0.89,poi.information,GP Mouche Chat (Informations) Le Dévoluy,https://osm.org/node/3547717506,G,,
482664174,00018,48266417400018,P,2005-05-25,,,,2019-04-09T13:37:12,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT CAPRAISE D'EYMET,,[ND],24383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-04,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
482873346,00050,48287334600050,O,2016-06-01,,,1813ZC,2021-02-23T13:47:16,true,1,,,,,LES BERTHOUMIEUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,18.13Z,NAFRev2,N,0.507908,44.716229,0.82,street,ROUTE DES Berthoumieux 24500 Saint-Capraise-d'Eymet,24383_mpx995,G,ROUTE DES BERTHOUMIEUX,
484216437,00018,48421643700018,O,2005-09-06,,,,2008-01-05T21:53:35,true,2,,,,,JANDOUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.496356,44.70766,0.33,street,ROUTE DES Sabloux 24500 Saint-Capraise-d'Eymet,24383_q207sa,G,ROUTE DES SABLOUX,
489534164,00020,48953416400020,O,2009-05-01,,,,2012-11-16T08:38:27,false,2,,,,,LES FAURES,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2012-03-02,F,,,,,68.20A,NAFRev2,N,0.491626,44.716621,0.73,street,IMPASSE DES Faures 24500 Saint-Capraise-d'Eymet,24383_x416lj,G,IMPASSE DES FAURES,
507889103,00010,50788910300010,O,2008-08-01,,,,2011-07-25T19:42:16,true,2,,,,LD,LES PAPOUNAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,46.74A,NAFRev2,N,,,0,,,,,,
508166667,00016,50816666700016,O,2008-06-01,,,,2023-05-05T21:19:00,true,2,,,,LD,LE PETIT PRUNIER,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.21Z,NAFRev2,N,0.486525,44.708872,0.4,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,G,ROUTE DES GRANDS PRUNIERS,
508915121,00018,50891512100018,O,2008-11-03,,,7420ZS,2015-03-18T00:19:57,true,1,,,,,DUMAINE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,74.20Z,NAFRev2,N,0.526502,44.716685,0.45,street,IMPASSE DU Moulinet 24500 Saint-Capraise-d'Eymet,24383_o5heek,G,IMPASSE DU MOULINET,
513807354,00024,51380735400024,O,2019-12-01,,,,2022-03-31T13:27:46,true,2,,,,LD,LA GRAND FONT,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA FERME DE GRAND FONT,,,,01.50Z,NAFRev2,N,0.49656,44.713516,0.47,street,ROUTE DU Grand Bois 24500 Saint-Capraise-d'Eymet,24383_2o046v,G,ROUTE DU GRAND BOIS,
519000640,00010,51900064000010,P,2010-01-01,,,,2022-03-15T07:47:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT CAPRAISE D'EYMET,,[ND],24383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
519000640,00028,51900064000028,P,2022-03-01,,,8121ZZ,2022-08-18T03:38:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT CAPRAISE D'EYMET,,[ND],24383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
520159328,00027,52015932800027,O,2010-07-01,,,,2011-08-12T13:47:42,false,2,,,,LD,CIGALLE BAS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,35.11Z,NAFRev2,N,0.515125,44.72748,0.47,street,CHEMIN DE Cigale 24500 Saint-Capraise-d'Eymet,24383_me763f,G,CHEMIN DE CIGALE,
521146274,00019,52114627400019,O,2009-10-01,,,,2019-03-07T03:37:42,true,1,,,,,LES BERTHOUMIEUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.21Z,NAFRev2,N,0.507908,44.716229,0.82,street,ROUTE DES Berthoumieux 24500 Saint-Capraise-d'Eymet,24383_mpx995,G,ROUTE DES BERTHOUMIEUX,
522589274,00011,52258927400011,O,2010-03-01,,,,2018-04-26T03:49:57,true,1,,,,,LE RECLAUD ,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,0.8800175,44.919414,0.8,poi.spring,Fontaine du Reclaud (Source) Le Bugue,https://osm.org/node/989249973,G,,
523907665,00013,52390766500013,O,2010-07-01,,,,2010-07-23T08:57:01,true,1,,,,,LE BOURG,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,82.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
527809354,00154,52780935400154,O,2010-11-08,,,,2013-10-08T03:45:55,false,2,,,,,CIGALLE BAS,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,35.11Z,NAFRev2,N,0.515125,44.72748,0.47,street,CHEMIN DE Cigale 24500 Saint-Capraise-d'Eymet,24383_me763f,G,CHEMIN DE CIGALE,
534035985,00025,53403598500025,O,2016-12-19,,,9602AB,2021-02-23T15:55:17,true,1,,,,,LES BERTHOUMIEUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,96.02A,NAFRev2,N,0.507908,44.716229,0.82,street,ROUTE DES Berthoumieux 24500 Saint-Capraise-d'Eymet,24383_mpx995,G,ROUTE DES BERTHOUMIEUX,
555910405,00011,55591040500011,O,1959-01-01,NN,,,2012-07-28T17:53:10,true,4,LES SURTOUTS,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,0.512565,44.697406,0.78,street,CHEMIN DES Surtouts 24500 Saint-Capraise-d'Eymet,24383_y6wem5,D,CHEMIN DES SURTOUTS,
556510691,00018,55651069100018,O,,NN,,,,true,1,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,67.05,NAP,N,,,0,,,,,,
750347551,00020,75034755100020,O,2012-07-01,,,,2021-02-23T16:05:05,true,1,,,,,LA PRADERIE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.77Z,NAFRev2,N,0.495488,44.706179,0.33,street,ROUTE DE LA Resistance 24500 Saint-Capraise-d'Eymet,24383_557lby,G,ROUTE DE LA RESISTANCE,
751690033,00137,75169003300137,O,2012-06-02,,,,2012-06-14T11:09:24,false,1,,,,,CIGALLE BAS - PARCELLE A185,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2012-06-02,A,EURO-TRADES 6 CIGALLE BAS (H2),,,,35.11Z,NAFRev2,N,,,0,,,,,,
751690033,00145,75169003300145,O,2012-06-02,,,,2012-06-14T11:07:25,false,1,,,,,CIGALLE BAS - PARCELLE A 981,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2012-06-02,A,EURO-TRADES 6 CIGALLE BAS (H3),,,,35.11Z,NAFRev2,N,,,0,,,,,,
751690033,00152,75169003300152,O,2012-06-02,,,,2012-06-14T11:03:02,false,1,,,,,CIGALLE BAS PARCELLES A187/A981,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2012-06-02,A,EURO-TRADES 6 CIGALLES BAS (T),,,,35.11Z,NAFRev2,N,,,0,,,,,,
781715818,00014,78171581800014,O,,NN,,,,true,1,,,,LD,GOUDOUNECHES,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,1983-07-20,F,,,,,15.03,NAP,N,,,0,,,,,,
781715867,00011,78171586700011,O,1900-01-01,NN,,,2008-01-05T03:17:07,true,3,,,,,,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788565737,00012,78856573700012,O,2012-09-05,,,2014ZA,2016-05-30T19:28:09,true,2,,,,,LES PAPOUNAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
789683463,00028,78968346300028,O,2014-07-01,,,,2019-10-22T08:36:14,false,2,,,,,LE MOULINET,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,,93.29Z,NAFRev2,N,0.526502,44.716685,0.69,street,IMPASSE DU Moulinet 24500 Saint-Capraise-d'Eymet,24383_o5heek,G,IMPASSE DU MOULINET,
791480320,00021,79148032000021,O,2020-06-01,02,2021,8121ZZ,2023-11-27T14:23:53,true,1,,,,,LES BRUGEAUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2020-06-01,A,ALLO MENAGE,,,ALLO MENAGE,96.09Z,NAFRev2,O,0.507908,44.716229,0.31,street,ROUTE DES Berthoumieux 24500 Saint-Capraise-d'Eymet,24383_mpx995,G,ROUTE DES BERTHOUMIEUX,
791837388,00010,79183738800010,O,2013-03-01,NN,,,2023-03-21T15:48:34,false,2,,,,,LES TALOUX,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.42Z,NAFRev2,N,0.496356,44.70766,0.42,street,ROUTE DES Sabloux 24500 Saint-Capraise-d'Eymet,24383_q207sa,G,ROUTE DES SABLOUX,
791837388,00028,79183738800028,O,2023-03-01,,,,2023-03-21T15:48:34,true,1,LES SURTOUTS,942,,RTE,DU DROPT,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.42Z,NAFRev2,O,0.515977,44.702179,0.83,housenumber,942 ROUTE DU Dropt 24500 Saint-Capraise-d'Eymet,24383_6s534r_00942,G,942 ROUTE DU DROPT,
797508769,00040,79750876900040,P,2017-09-30,,,,2021-02-23T16:25:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT CAPRAISE D'EYMET,,[ND],24383,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-30,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
801653437,00013,80165343700013,O,2014-01-01,,,,2014-04-13T04:38:33,true,1,,,,,LE PETIT PRUNIER,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,0.486525,44.708872,0.4,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,G,ROUTE DES GRANDS PRUNIERS,
802035337,00020,80203533700020,O,2017-02-06,,,,2021-02-23T17:17:27,false,1,,,,LD,LE PETIT PRUNIER,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.11Z,NAFRev2,N,0.486525,44.708872,0.4,street,ROUTE DES Grands Pruniers 24500 Saint-Capraise-d'Eymet,24383_3l8jk2,G,ROUTE DES GRANDS PRUNIERS,
803298355,00014,80329835500014,O,2014-07-01,,,4332BB,2014-07-04T04:17:49,true,1,,,,,LA COQUETTE,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,25.50A,NAFRev2,N,0.501847,44.703824,0.91,street,CHEMIN DE La Coquette 24500 Saint-Capraise-d'Eymet,24383_e7nmss,G,CHEMIN DE LA COQUETTE,
812337426,00017,81233742600017,O,2015-06-22,,,,2017-07-21T04:00:41,true,1,,,,LD,LIBERSAC,24500,SAINT CAPRAISE D'EYMET,,,24383,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,70.10Z,NAFRev2,N,0.504973,44.725041,0.91,street,IMPASSE DE Libersac 24500 Saint-Capraise-d'Eymet,24383_2ryc8c,G,IMPASSE DE LIBERSAC,