siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802674,00015,21080267400015,O,1983-03-01,00,2018,,2020-08-25T10:15:39,true,3,,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210802674,00023,21080267400023,O,1995-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260802657,00015,26080265700015,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
315560847,00016,31556084700016,O,1979-01-01,NN,,,2020-01-13T19:35:33,true,3,FERME DU MOULINEAU,,,,FERME DU MOULINEAU,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2515519,48.8192318,0.71,poi.community_centre,Maison de Quartier Ferme (Salle des fêtes) Issy-les-Moulineaux,https://osm.org/node/3383297911,G,,
328804877,00012,32880487700012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,FERME DE LA BARBIERE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,6.781213,43.601831,0.77,poi.farmyard,Ferme de la Barrière (vente d'agneaux) (Corps de ferme) Montauroux,https://osm.org/way/159994970,G,,
389622556,00014,38962255600014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411006257,00017,41100625700017,O,1997-03-03,,,,2019-11-14T14:00:16,true,1,,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
411750789,00017,41175078900017,O,1997-03-03,,,,2019-11-14T14:00:16,false,3,,,,,ANCIENNE CHARTREUSE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,1998-05-26,F,,,,,74.1J,NAF1993,N,0.1849944,45.0329729,0.89,poi.3,Ancienne chartreuse de Vauclaire (Patrimoine national) Montpon-Ménestérol,https://osm.org/node/5559553646,G,,
418335071,00019,41833507100019,O,1998-03-19,NN,,,2019-11-14T14:00:16,false,4,,,,,MR FAUCHERON DOMINIQUE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
431162064,00015,43116206400015,O,1994-09-01,NN,,,2019-11-14T14:00:16,true,5,.,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439865783,00013,43986578300013,O,2001-11-09,NN,,,2019-11-14T14:00:16,false,4,,,,,ANCIENNE CHARTREUSE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,68.20B,NAFRev2,N,0.1849944,45.0329729,0.89,poi.3,Ancienne chartreuse de Vauclaire (Patrimoine national) Montpon-Ménestérol,https://osm.org/node/5559553646,G,,
485213268,00017,48521326800017,O,2005-11-28,,,,2019-11-14T14:00:16,true,2,,,,,FERME DE LA THUILLERIE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0725305,48.5844885,0.74,poi.information,Ferme de la Tuilerie (Informations) Angervilliers,https://osm.org/node/1853388886,G,,
492846613,00031,49284661300031,O,2015-12-21,,,,2019-11-14T14:00:16,false,2,,,,,LD LA BARBIERE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,68.20A,NAFRev2,N,4.8609067,47.2160642,0.89,poi.track,Chemin de la Barbière Semezanges,https://osm.org/way/375272325,G,,
500583224,00018,50058322400018,O,2003-10-09,,,,2019-11-14T14:00:16,true,2,,10,,RUE,EMILE POUVILLON,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
500758461,00015,50075846100015,O,2007-11-01,NN,,,2019-11-14T14:00:16,true,4,LA CORRERIE,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2017-10-12,A,LA CORRERIE,,,,55.20Z,NAFRev2,O,,,0,,,,,,
514442102,00018,51444210200018,O,2009-07-04,,,,2019-11-14T14:00:16,true,4,,,,CHE,RURAL DU MOULINEAU,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
751813213,00012,75181321300012,O,2012-05-01,,,,2019-11-14T14:00:16,true,1,FERME DE LA GRANGE AU MONT,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2012-05-01,A,SCEA DE LA GRANGE AU MONT,,,,01.50Z,NAFRev2,N,,,0,,,,,,
780271326,00016,78027132600016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
795374263,00015,79537426300015,O,2013-09-12,,,,2019-11-14T14:00:16,false,2,LA CORRERIE,,,,,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
828567495,00035,82856749500035,O,2016-06-13,,,,2019-11-14T14:00:16,false,1,,,,LD,LA BARBIERE,08390,LE MONT-DIEU,,,08300,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20A,NAFRev2,N,4.8609067,47.2160642,0.89,poi.track,Chemin de la Barbière Semezanges,https://osm.org/way/375272325,G,,
