id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1466185,2021-01-15,000001,Vente,33320,9,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.709623,46.641159
2021-1466262,2021-01-13,000001,Vente,226000,,,LA GIRAUDIERE,B067,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1922,,,,,,,,,,,,,0,,,,,S,sols,,,379,-1.67632,46.623007
2021-1466262,2021-01-13,000001,Vente,226000,5551,,LA GIRAUDIERE,B067,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1924,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,500,-1.675686,46.623067
2021-1466262,2021-01-13,000001,Vente,226000,5551,,LA GIRAUDIERE,B067,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1924,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1389,-1.675686,46.623067
2021-1466310,2021-01-18,000001,Vente,149000,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,1,,76,,,,,,,,2,1,Maison,58,3,,,,,,-1.721913,46.638904
2021-1466438,2021-01-22,000001,Vente,1000,,,LE BOUAIGE,B016,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-1.687405,46.638893
2021-1466438,2021-01-22,000001,Vente,1000,,,LE BOUAIGE,B016,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1172,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-1.68742,46.638696
2021-1466438,2021-01-22,000001,Vente,1000,,,LE BOUAIGE,B016,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1175,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-1.686147,46.638533
2021-1466515,2021-01-25,000001,Vente,32195,6,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.710366,46.640724
2021-1466665,2021-01-29,000001,Vente,153900,13,,RUE JEAN YOLE,0091,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0199,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,111,-1.713663,46.640422
2021-1466673,2021-02-05,000001,Vente,37660.44,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,-1.700244,46.634239
2021-1466673,2021-02-05,000001,Vente,37660.44,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-1.700524,46.633968
2021-1466673,2021-02-05,000001,Vente,37660.44,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,-1.700512,46.634321
2021-1466673,2021-02-05,000001,Vente,37660.44,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.700755,46.634073
2021-1466797,2021-02-05,000001,Vente,135000,21,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0020,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,865,-1.716505,46.636851
2021-1466887,2021-01-29,000001,Vente,135000,,,LA RICHARD,B155,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1663,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.681214,46.617274
2021-1466963,2021-02-18,000001,Vente,22892.23,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1516,-1.701629,46.634323
2021-1467116,2021-02-16,000001,Vente,36275,16,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,-1.709318,46.640849
2021-1467158,2021-03-03,000001,Vente,15000,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.721913,46.638904
2021-1467387,2021-03-08,000001,Vente,185000,24,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0010,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,830,,
2021-1467387,2021-03-08,000001,Vente,185000,24,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0010,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1000,,
2021-1467403,2021-03-16,000002,Vente,100,,,LA BAUDRIERE,B008,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2710,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.747616,46.662115
2021-1467440,2021-03-09,000001,Vente,196000,6,,IMP DES MUGUETS,0140,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0059,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,542,-1.719762,46.639552
2021-1467738,2021-03-22,000001,Vente,129020.79,,,COTEAU DES VIGNES,B046,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0519,,,,,,,,,,,,,0,,,,,T,terres,,,6760,-1.740375,46.663544
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,38490,,
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,26510,-1.739797,46.664452
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA DAVIERE,B139,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,925,,
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA DAVIERE,B139,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,19900,,
2021-1467738,2021-03-22,000001,Vente,129020.79,,,TENEMENT DE LA BAUDRIERE,B164,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,-1.736643,46.660461
2021-1467738,2021-03-22,000001,Vente,129020.79,,,TENEMENT DE LA BAUDRIERE,B164,85150,85236,Saint-Julien-des-Landes,85,,,852360000A0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,-1.737138,46.660823
2021-1467738,2021-03-22,000001,Vente,129020.79,,,COTEAU DES VIGNES,B046,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2058,,,,,,,,,,,,,0,,,,,T,terres,,,62130,-1.738202,46.66198
2021-1467738,2021-03-22,000001,Vente,129020.79,,,TENEMENT DE LA BAUDRIERE,B164,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2059,,,,,,,,,,,,,0,,,,,T,terres,,,27010,-1.737726,46.660375
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2060,,,,,,,,,,,,,0,,,,,T,terres,,,26320,-1.73379,46.663829
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2061,,,,,,,,,,,,,0,,,,,T,terres,,,47910,-1.735624,46.663183
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2062,,,,,,,,,,,,,0,,,,,T,terres,,,27720,-1.737457,46.663845
2021-1467738,2021-03-22,000001,Vente,129020.79,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2147,,,,,,,,,,,,,0,,,,,T,terres,,,50551,-1.735307,46.668666
2021-1467738,2021-03-22,000001,Vente,129020.79,,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2165,,,,,,,,,,,,,0,,,,,T,terres,,,27030,-1.737635,46.665409
2021-1467738,2021-03-22,000001,Vente,129020.79,,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2165,,,,,,,,,,,,,0,,,,,S,sols,,,2600,-1.737635,46.665409
2021-1467738,2021-03-22,000001,Vente,129020.79,5310,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2166,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,3925,-1.736167,46.664847
2021-1467738,2021-03-22,000001,Vente,129020.79,,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2169,,,,,,,,,,,,,0,,,,,T,terres,,,27234,-1.735912,46.666712
2021-1467738,2021-03-22,000001,Vente,129020.79,,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2171,,,,,,,,,,,,,0,,,,,T,terres,,,854,-1.734977,46.666959
2021-1467739,2021-03-22,000001,Vente,270000,,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2170,,,,,,,,,,,,,0,,,,,T,terres,,,1206,-1.734645,46.665412
2021-1467739,2021-03-22,000001,Vente,270000,,,LA SAINT HUBERT,B180,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2211,,,,,,,,,,,,,0,,,,,S,sols,,,15911,-1.735321,46.665234
2021-1467923,2021-03-29,000001,Vente,22650.63,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-1.701585,46.633848
2021-1468072,2021-04-02,000001,Vente,32360,5,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-1.70938,46.641329
2021-1468074,2021-04-02,000001,Vente,29800,3,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.709186,46.641301
2021-1468094,2021-04-09,000001,Vente,110000,1,B,PL JEANNE D ARC,0090,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0104,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,97,-1.712867,46.640191
2021-1468242,2021-03-30,000001,Vente,100000,2,,RUE MELUSINE,0116,85150,85236,Saint-Julien-des-Landes,85,,,85236000AD0092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,622,-1.71598,46.645211
2021-1468259,2021-04-02,000001,Vente,190000,1,,LA PREJAUDIERE,B233,85150,85236,Saint-Julien-des-Landes,85,,,852360000B1653,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,1595,-1.722387,46.62662
2021-1468369,2021-04-14,000001,Vente,145000,30,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,29,58.11,80,,,,,,,,2,1,Maison,58,3,,,,,,-1.721913,46.638904
2021-1468397,2021-04-26,000001,Vente,20000,,,LE PIERROUX,B132,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19000,-1.684649,46.62776
2021-1468560,2021-04-28,000001,Vente,33300,,,LA FORTINIERE,B062,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2709,,,,,,,,,,,,,0,,,,,T,terres,,,10098,-1.715669,46.646158
2021-1468656,2021-04-23,000001,Vente,40085,40,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.709741,46.641367
2021-1468843,2021-04-22,000001,Vente,33720,11,,RUE DES MARRONNIERS,0115,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.709781,46.641066
2021-1468966,2021-05-19,000001,Vente,87000,32,,RUE DU FIEF,0067,85150,85236,Saint-Julien-des-Landes,85,,,85236000AD0004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1335,-1.720569,46.641662
2021-1469060,2021-05-14,000001,Vente,253500,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,118,,48,104.04,67,,,,,,3,1,Maison,102,4,,,,,,-1.721913,46.638904
2021-1469182,2021-05-20,000001,Vente,167000,27,,RUE DES LIBELLULES,0104,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0213,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,589,-1.706942,46.636429
2021-1469184,2021-05-18,000001,Vente,80000,,,LES CLOUSYS,B045,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0002,,,,,,,,,,,,,0,,,,,P,prés,,,7823,-1.708199,46.635374
2021-1469751,2021-06-07,000001,Vente,275000,69,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0004,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,-1.702278,46.636045
2021-1469751,2021-06-07,000001,Vente,275000,69,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0004,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,2818,-1.702278,46.636045
2021-1469889,2021-06-14,000001,Vente,185000,22,T,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0012,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,897,-1.717438,46.636966
2021-1470050,2021-06-18,000001,Vente,32300,37,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.710049,46.634104
2021-1470263,2021-06-30,000001,Vente,8079.21,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2152,,,,,,,,,,,,,0,,,,,T,terres,,,40396,-1.74013,46.665474
2021-1470374,2021-06-24,000001,Vente,33220.92,,,LES MOQUILLONS,B100,85150,85236,Saint-Julien-des-Landes,85,,,85236000AI0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2200,-1.701874,46.633988
2021-1470375,2021-06-18,000001,Vente,47500,12,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,-1.709547,46.63346
2021-1470389,2021-06-24,000001,Vente,32100,35,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,-1.709988,46.633957
2021-1470469,2021-06-30,000001,Vente,42000,14,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-1.709568,46.633611
2021-1470564,2021-07-13,000001,Vente,14009.04,,,PRE DE LA SAINT HUBERT,B146,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2152,,,,,,,,,,,,,0,,,,,T,terres,,,40396,-1.74013,46.665474
2021-1470593,2021-06-28,000001,Vente,7000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0120,,,,,,,,,,,,,0,,,,,J,jardins,,,26,-1.713165,46.641154
2021-1470593,2021-06-28,000001,Vente,7000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0121,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-1.713105,46.641047
2021-1470593,2021-06-28,000001,Vente,7000,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0122,,,,,,,,,,,,,0,,,,,J,jardins,,,29,-1.713066,46.64094
2021-1470593,2021-06-28,000002,Vente,7000,3,,PL DU HUIT MAI 1945,0112,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0061,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,224,-1.712912,46.641123
2021-1470658,2021-07-01,000001,Vente,210000,6,,IMP DES MERISIERS,0233,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,541,-1.721107,46.640226
2021-1470662,2021-07-01,000001,Vente,35100,29,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.71024,46.633988
2021-1470684,2021-07-05,000001,Vente,30000,1,B,RUE DES ARTISANS,0003,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-1.711702,46.639919
2021-1470690,2021-07-15,000002,Vente,165000,24,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0090,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,-1.717519,46.636747
2021-1470701,2021-07-05,000002,Vente,23400,1,T,RUE DES ARTISANS,0003,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0238,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.711862,46.639735
2021-1470707,2021-06-28,000001,Vente,3030,,,LE BOURG,B017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0121,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-1.713105,46.641047
2021-1470715,2021-07-16,000001,Vente,199000,5,,IMP DES QUICHENOTTES,0183,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0213,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,369,-1.715814,46.63891
2021-1470715,2021-07-16,000001,Vente,199000,5,,IMP DES QUICHENOTTES,0183,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0214,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.715899,46.638978
2021-1470742,2021-07-15,000001,Vente,18000,33,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.709974,46.633736
2021-1470745,2021-07-15,000001,Vente,34500,27,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.710433,46.633991
2021-1470778,2021-07-17,000001,Vente,273000,8,,RUE JEAN YOLE,0091,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0088,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,687,-1.711789,46.640563
2021-1470778,2021-07-17,000001,Vente,273000,8,,RUE JEAN YOLE,0091,85150,85236,Saint-Julien-des-Landes,85,,,85236000AE0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-1.711789,46.640563
2021-1471013,2021-07-29,000001,Vente,30000,,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-1.709868,46.639885
2021-1471013,2021-07-29,000001,Vente,30000,,,RUE DU BOCAGE,0017,85150,85236,Saint-Julien-des-Landes,85,,,85236000AH0019,,,,,,,,,,,,,0,,,,,S,sols,,,198,-1.710069,46.639807
2021-1471018,2021-07-19,000001,Vente,36450,18,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,-1.709563,46.63398
2021-1471393,2021-07-21,000001,Vente,400,,,CARTERON DES FOURBES,B028,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0876,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,-1.681039,46.618884
2021-1471393,2021-07-21,000001,Vente,400,,,CARTERON DES FOURBES,B028,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,530,-1.681033,46.618934
2021-1471393,2021-07-21,000001,Vente,400,,,CARTERON DES FOURBES,B028,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0878,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.680986,46.61899
2021-1471414,2021-07-21,000001,Vente,200,,,CARTERON DES FOURBES,B028,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0879,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-1.680553,46.619011
2021-1471414,2021-07-21,000001,Vente,200,,,CARTERON DES FOURBES,B028,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0880,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-1.68085,46.619029
2021-1471414,2021-07-21,000001,Vente,200,,,CARTERON DES FOURBES,B028,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0882,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-1.680657,46.619086
2021-1471417,2021-07-23,000001,Vente,13040,,,RUE DES LIBELLULES,0104,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0232,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.708794,46.63672
2021-1471496,2021-07-29,000001,Vente,37422,12,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-1.717536,46.639865
2021-1471503,2021-07-29,000001,Vente,45036,18,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,-1.716792,46.639986
2021-1471670,2021-09-01,000001,Vente,22771,,,PINSONNIERE,B133,85150,85236,Saint-Julien-des-Landes,85,,,852360000A1697,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-1.756886,46.654003
2021-1471805,2021-08-25,000001,Vente,141000,6,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-1.71534,46.63821
2021-1471805,2021-08-25,000001,Vente,141000,6,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0131,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,599,-1.71534,46.63821
2021-1471805,2021-08-25,000001,Vente,141000,6,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0131,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,599,-1.71534,46.63821
2021-1471805,2021-08-25,000001,Vente,141000,6,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,-1.71534,46.63821
2021-1471827,2021-08-12,000001,Vente,185000,2,,IMP DES ACACIAS,0006,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0077,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,597,-1.719677,46.638542
2021-1471863,2021-08-31,000001,Vente,239000,6,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-1.718206,46.639672
2021-1471877,2021-09-07,000001,Vente,236450,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,106,,20,84.74,56,,,,,,3,3,Dépendance,,0,,,,,,-1.721913,46.638904
2021-1471877,2021-09-07,000001,Vente,236450,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,106,,20,84.74,56,,,,,,3,1,Maison,85,3,,,,,,-1.721913,46.638904
2021-1471877,2021-09-07,000001,Vente,236450,9000,,RUE DE LANDE D HOMME,0095,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0038,,,106,,20,84.74,56,,,,,,3,3,Dépendance,,0,,,,,,-1.721913,46.638904
2021-1471912,2021-08-20,000001,Vente,5310,,,PIECE DES BROCHETIERES,B126,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-1.718658,46.632791
2021-1471912,2021-08-20,000001,Vente,5310,,,PIECE DES BROCHETIERES,B126,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,18230,-1.718906,46.632233
2021-1471912,2021-08-20,000001,Vente,5310,,,PIECE DES BROCHETIERES,B126,85150,85236,Saint-Julien-des-Landes,85,,,852360000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,6070,-1.71785,46.631667
2021-1472061,2021-09-09,000002,Vente,205000,26,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0092,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,-1.717891,46.636519
2021-1472061,2021-09-09,000002,Vente,205000,26,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AL0092,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.717891,46.636519
2021-1472075,2021-08-26,000001,Vente,45000,25,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,-1.710761,46.633912
2021-1472127,2021-09-01,000001,Vente,44800,16,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-1.709638,46.633773
2021-1472132,2021-09-03,000001,Vente,33010.05,5,,IMP DES HORTENSIAS,0082,85150,85236,Saint-Julien-des-Landes,85,,,85236000AC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.717967,46.639965
2021-1472232,2021-09-08,000001,Vente,18000,31,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-1.710067,46.633687
2021-1472317,2021-09-17,000001,Vente,255000,2,,LES SURIES,B237,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2617,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1458,-1.697202,46.645788
2021-1472317,2021-09-17,000001,Vente,255000,2,,LES SURIES,B237,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2617,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,1458,-1.697202,46.645788
2021-1472317,2021-09-17,000001,Vente,255000,2,,LES SURIES,B237,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2617,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.697202,46.645788
2021-1472317,2021-09-17,000001,Vente,255000,2,,LES SURIES,B237,85150,85236,Saint-Julien-des-Landes,85,,,852360000A2617,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,-1.697202,46.645788
2021-1472477,2021-09-14,000001,Vente,37800,21,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-1.710503,46.633662
2021-1472563,2021-09-21,000001,Vente,170000,108,,RUE DE LA BASSETIERE,0007,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0032,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,577,-1.711746,46.633198
2021-1472563,2021-09-21,000001,Vente,170000,108,,RUE DE LA BASSETIERE,0007,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0032,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,500,-1.711746,46.633198
2021-1472566,2021-09-24,000001,Vente,45000,23,,RUE DES CORMIERS,0237,85150,85236,Saint-Julien-des-Landes,85,,,85236000AK0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-1.71064,46.633733
2021-1472912,2021-10-06,000001,Vente,375000,7,,IMP DES BOURDONS,0015,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0165,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1290,-1.70814,46.636036
2021-1472934,2021-10-01,000001,Vente,222150,5,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0013,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,,
2021-1472934,2021-10-01,000001,Vente,222150,5,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0013,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1176,,
2021-1472934,2021-10-01,000001,Vente,222150,5,,RUE DU MOULIN,0124,85150,85236,Saint-Julien-des-Landes,85,,,85236000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,,