id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-955032,2019-03-14,000001,Vente,155000,15,,RTE DE VIALER,0200,64350,64307,Lalongue,64,,,64307000AB0041,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,415,-0.183888,43.491757
2019-955032,2019-03-14,000001,Vente,155000,,,MARTY,B060,64350,64307,Lalongue,64,,,64307000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.183736,43.492431
2019-955032,2019-03-14,000001,Vente,155000,,,MARTY,B060,64350,64307,Lalongue,64,,,64307000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.183996,43.491783
2019-955032,2019-03-14,000001,Vente,155000,,,MARTY,B060,64350,64307,Lalongue,64,,,64307000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,4560,-0.183996,43.491783
2019-957770,2019-06-05,000003,Echange,500,,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AE0329,,,,,,,,,,,,,0,,,,,J,jardins,,,4,-0.188345,43.473476
2019-957770,2019-06-05,000003,Echange,500,,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AE0335,,,,,,,,,,,,,0,,,,,J,jardins,,,32,-0.188404,43.473519
2019-957770,2019-06-05,000004,Echange,500,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.188467,43.473241
2019-957770,2019-06-05,000004,Echange,500,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0331,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.188346,43.473304
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0323,,,,,,,,,,,,,0,,,,,T,terres,,,131,-0.189087,43.473275
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0324,,,,,,,,,,,,,0,,,,,T,terres,,,114,-0.189169,43.473305
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0325,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.188467,43.473241
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,118,-0.188839,43.473405
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,-0.189206,43.473464
2019-958025,2019-07-05,000001,Vente,270400,,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AE0330,,,,,,,,,,,,,0,,,,,J,jardins,,,837,-0.18854,43.473364
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0331,,,,,,,,,,,,,0,,,,,T,terres,,,43,-0.188346,43.473304
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0333,,,,,,,,,,,,,0,,,,,T,terres,,,8,-0.188591,43.473528
2019-958025,2019-07-05,000001,Vente,270400,,,LA CARRERE,B010,64350,64307,Lalongue,64,,,64307000AE0334,,,,,,,,,,,,,0,,,,,T,terres,,,560,-0.188979,43.473592
2019-958025,2019-07-05,000001,Vente,270400,,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AE0336,,,,,,,,,,,,,0,,,,,J,jardins,,,77,-0.188524,43.473521
2019-958025,2019-07-05,000001,Vente,270400,,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AE0337,,,,,,,,,,,,,0,,,,,J,jardins,,,43,-0.18887,43.473034
2019-958025,2019-07-05,000001,Vente,270400,,,RTE DE SIMACOURBE,0190,64350,64307,Lalongue,64,,,64307000AE0338,,,,,,,,,,,,,0,1,Maison,155,5,,,,,,-0.188795,43.47319
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0001,,,,,,,,,,,,,0,,,,,T,terres,,,9995,-0.195837,43.48706
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0004,,,,,,,,,,,,,0,,,,,P,prés,,,2160,-0.194137,43.485777
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0008,,,,,,,,,,,,,0,,,,,P,prés,,,9015,-0.193409,43.486183
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0009,,,,,,,,,,,,,0,,,,,P,prés,,,775,-0.192922,43.485676
2019-958692,2019-09-13,000001,Vente,405000,23,,RTE DE BUROSSE,0050,64350,64307,Lalongue,64,,,64307000AK0010,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1255,-0.192621,43.485819
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0011,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.192316,43.485463
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.192566,43.485538
2019-958692,2019-09-13,000001,Vente,405000,,,BEZECOUR,B005,64350,64307,Lalongue,64,,,64307000AK0013,,,,,,,,,,,,,0,,,,,P,prés,,,1135,-0.192783,43.485398
2019-958692,2019-09-13,000001,Vente,405000,9014,,RTE DE BUROSSE,0050,64350,64307,Lalongue,64,,,64307000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3175,-0.192218,43.485032
2019-958692,2019-09-13,000001,Vente,405000,9014,,RTE DE BUROSSE,0050,64350,64307,Lalongue,64,,,64307000AK0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.192218,43.485032
2019-959391,2019-10-18,000001,Vente,29000,,,LOUINE,B055,64350,64307,Lalongue,64,,,64307000AH0163,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-0.182952,43.467663
2019-959391,2019-10-18,000001,Vente,29000,,,LOUINE,B055,64350,64307,Lalongue,64,,,64307000AH0164,,,,,,,,,,,,,0,,,,,T,terres,,,998,-0.182597,43.467853
