siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407069,00015,21140706900015,O,1983-03-01,01,2019,,2021-10-27T08:06:55,true,3,,,,,LE BOURG,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.202529,49.324907,0.41,street,Chemin le Noel 14130 Tourville-en-Auge,14706_0100,G,CHEMIN LE NOEL,
261403158,00015,26140315800015,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.202529,49.324907,0.41,street,Chemin le Noel 14130 Tourville-en-Auge,14706_0100,G,CHEMIN LE NOEL,
301522215,00039,30152221500039,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
304789118,00037,30478911800037,O,2000-10-09,NN,,,2019-11-14T14:00:20,true,4,,,,RTE,DE L EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,0.201919,49.323519,0.71,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
310509443,00043,31050944300043,O,2014-01-01,,,,2019-11-14T14:00:20,true,2,,46,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,BP 2,14706,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,71.11Z,NAFRev2,N,0.207884,49.323756,0.85,housenumber,46 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00046,G,46 CHEMIN DE L EGLISE,
311395131,00015,31139513100015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,DE L EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,0.201919,49.323519,0.71,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
317498459,00013,31749845900013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
324773753,00011,32477375300011,O,1982-04-29,NN,,,2019-11-14T14:00:20,true,3,,,,HAM,SAINT CLAIR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.186401,49.319356,0.48,street,Route de Saint Martin 14130 Tourville-en-Auge,14706_0300,G,ROUTE DE SAINT MARTIN,
327011516,00058,32701151600058,O,1987-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
331228031,00026,33122803100026,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,3,LIEUDIT LE NOEL,,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,0.201919,49.323519,0.83,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
332072891,00028,33207289100028,O,1990-06-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2000-05-14,F,,,,,24.6A,NAF1993,O,0.19388,49.314092,0.66,street,Chemin du Campelou 14130 Tourville-en-Auge,14706_0020,G,CHEMIN DU CAMPELOU,
333522696,00017,33352269600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
335006862,00015,33500686200015,O,1986-03-10,NN,,,2019-11-14T14:00:20,false,4,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
335006862,00023,33500686200023,O,2005-06-01,,,,2020-10-14T03:39:43,true,3,,27,,RTE,DE HONFLEUR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,70.22Z,NAFRev2,N,0.195243,49.322319,0.71,housenumber,27 Route d’Honfleur 14130 Tourville-en-Auge,14706_0070_00027,G,27 ROUTE D HONFLEUR,
339542276,00045,33954227600045,O,2008-08-01,,,,2019-11-14T14:00:20,true,2,,8,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,93.19Z,NAFRev2,N,0.195771,49.319944,0.85,housenumber,8 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00008,G,8 CHEMIN DE L EGLISE,
354082018,00038,35408201800038,O,2000-09-26,NN,,,2019-11-14T14:00:20,false,4,PONT DE TOURVILLE,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,0.194022,49.323245,0.93,locality,Pont de Tourville 14130 Tourville-en-Auge,14706_B113,D,PONT DE TOURVILLE,
354082018,00053,35408201800053,O,2012-12-07,,,,2019-11-14T14:00:20,true,2,,2,,CHE,DE L EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90D,NAFRev2,N,0.192851,49.320171,0.85,housenumber,2 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00002,G,2 CHEMIN DE L EGLISE,
377942115,00025,37794211500025,O,1998-03-30,NN,,,2019-11-14T14:00:20,true,3,CLOS MOREL,,,CHE,DE L'ECOLE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.201919,49.323519,0.58,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
377991807,00043,37799180700043,O,2002-06-04,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA CROIX LABBE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6E,NAF1993,N,0.189587,49.32232,0.81,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
382157048,00010,38215704800010,O,1991-04-25,NN,,,2019-11-14T14:00:20,false,3,,,,RTE,DE SAINT MARTIN AUX CHARTR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,70.2C,NAFRev1,N,0.186401,49.319356,0.64,street,Route de Saint Martin 14130 Tourville-en-Auge,14706_0300,G,ROUTE DE SAINT MARTIN,
383685138,00018,38368513800018,O,1991-10-15,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201919,49.323519,0.83,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
388550139,00017,38855013900017,O,1992-09-14,NN,,,2019-11-14T14:00:20,true,1,,,,,HAMEAU SAINT CLAIR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,70.2C,NAF1993,N,0.18856,49.320364,0.46,street,Hameau du Val de l’Air 14130 Tourville-en-Auge,14706_0350,G,HAMEAU DU VAL DE L AIR,
389522400,00016,38952240000016,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PONT DE TOURVILLE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,0.194022,49.323245,0.85,locality,Pont de Tourville 14130 Tourville-en-Auge,14706_B113,G,PONT DE TOURVILLE,
393548938,00033,39354893800033,O,2011-09-07,,,,2019-11-14T14:00:20,true,1,,1,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2011-09-07,A,,,,,64.20Z,NAFRev2,N,0.191574,49.315683,0.69,housenumber,1 Chemin du Campelou 14130 Tourville-en-Auge,14706_0020_00001,G,1 CHEMIN DU CAMPELOU,
394390140,00017,39439014000017,O,1994-03-14,NN,,,2019-11-14T14:00:20,false,4,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
395401276,00013,39540127600013,O,1994-06-18,NN,,,2019-11-14T14:00:20,false,4,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
397434648,00036,39743464800036,O,2002-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,HAM,ST CLAIR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2005-09-23,F,,,,,51.4L,NAFRev1,N,0.186341,49.319462,0.32,street,Route de St Martin Cd 58 14130 Tourville-en-Auge,14706_0200,G,ROUTE DE ST MARTIN CD 58,
400166575,00029,40016657500029,O,1999-04-01,NN,,,2019-11-14T14:00:20,true,3,HARAS DU MONT ST LEGER,,,CHE,DU CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,0.19388,49.314092,0.82,street,Chemin du Campelou 14130 Tourville-en-Auge,14706_0020,G,CHEMIN DU CAMPELOU,
401681820,00031,40168182000031,O,2002-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE LA CROIX L'ABBE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.189587,49.32232,0.86,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
402820690,00038,40282069000038,O,2014-04-22,NN,,,2019-11-14T14:00:20,true,2,,6,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.43Z,NAFRev2,O,0.195223,49.320005,0.85,housenumber,6 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00006,G,6 CHEMIN DE L EGLISE,
404141400,00022,40414140000022,O,2012-11-24,,,,2021-02-23T11:28:24,true,1,,8,,RTE,DE SAINT MARTIN AUX CHARTRAINS,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2012-11-24,A,,,,,47.81Z,NAFRev2,N,0.190824,49.320277,0.6,housenumber,8 Route de Saint Martin 14130 Tourville-en-Auge,14706_0300_00008,G,8 ROUTE DE SAINT MARTIN,
404503914,00024,40450391400024,O,2007-12-15,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,DE PONT L'EVEQUE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,O,0.194022,49.323245,0.33,locality,Pont de Tourville 14130 Tourville-en-Auge,14706_B113,G,PONT DE TOURVILLE,
408760593,00017,40876059300017,O,1996-09-05,NN,,,2019-11-14T14:00:20,false,4,,,,,LE HAMEAU ST CLAIR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2C,NAF1993,N,0.18856,49.320364,0.5,street,Hameau du Val de l’Air 14130 Tourville-en-Auge,14706_0350,G,HAMEAU DU VAL DE L AIR,
410900229,00015,41090022900015,O,1997-02-10,NN,,,2019-11-14T14:00:20,false,4,RTE DE HONFLEUR,,,,LE NAZEVILLE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2J,NAFRev1,O,0.202529,49.324907,0.54,street,Chemin le Noel 14130 Tourville-en-Auge,14706_0100,G,CHEMIN LE NOEL,
411489818,00020,41148981800020,O,2011-07-29,,,,2019-11-14T14:00:20,true,1,,25,,RTE,DE HONFLEUR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,47.89Z,NAFRev2,N,0.194681,49.321946,0.71,housenumber,25 Route d’Honfleur 14130 Tourville-en-Auge,14706_0070_00025,G,25 ROUTE D HONFLEUR,
411581648,00010,41158164800010,O,1997-04-07,NN,,,2019-11-14T14:00:20,true,4,TOURVILLE EN AUGE,,,,LA COUR VIGNEUX HAUT,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,68.20B,NAFRev2,N,0.189587,49.32232,0.53,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,D,CHEMIN DE LA CROIX L ABBE,
412976870,00011,41297687000011,O,1997-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COUR MERIEULT,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.192077,49.319649,0.65,locality,Clos Merieult 14130 Tourville-en-Auge,14706_B015,G,CLOS MERIEULT,
413228669,00037,41322866900037,O,2003-09-01,,,,2019-11-14T14:00:20,false,2,,,,CHE,DE LA MAIRIE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,0.189587,49.32232,0.46,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
413241373,00013,41324137300013,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413241381,00016,41324138100016,O,1978-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA VIGNE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.1A,NAFRev1,N,0.189587,49.32232,0.32,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
413273160,00015,41327316000015,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
413593542,00025,41359354200025,O,1998-07-01,NN,,,2019-11-14T14:00:20,true,3,LD LE NOEL,,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.201919,49.323519,0.83,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
413700527,00075,41370052700075,O,2017-09-15,00,2019,,2021-10-27T08:37:02,true,1,PONT DE TOURVILLE,6,,RTE,DE SAINT MARTIN,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,46.49Z,NAFRev2,O,0.191335,49.320287,0.86,housenumber,6 Route de Saint Martin 14130 Tourville-en-Auge,14706_0300_00006,G,6 ROUTE DE SAINT MARTIN,
415081496,00010,41508149600010,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419504626,00013,41950462600013,O,1998-07-01,,,,2019-11-14T14:00:20,true,4,LE NOEL,,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,0.201919,49.323519,0.83,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
422598227,00011,42259822700011,O,1999-05-01,,,,2019-11-14T14:00:20,true,1,,,,,LA COUR MERIEULT,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,51.3T,NAF1993,N,0.192077,49.319649,0.54,locality,Clos Merieult 14130 Tourville-en-Auge,14706_B015,G,CLOS MERIEULT,
423208123,00012,42320812300012,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHATEAU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,92.4Z,NAF1993,N,0.18856,49.320364,0.35,street,Hameau du Val de l’Air 14130 Tourville-en-Auge,14706_0350,G,HAMEAU DU VAL DE L AIR,
424184562,00017,42418456200017,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LIEU MIROUET,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.208765,49.319311,0.42,street,Lieu Dit les Vittels 14130 Tourville-en-Auge,14706_1uymmd,G,LIEU DIT LES VITTELS,
424697845,00016,42469784500016,O,1999-05-01,,,,2019-11-14T14:00:20,false,3,,,,,LA COUR MERIEULT,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,74.1J,NAF1993,N,0.192077,49.319649,0.54,locality,Clos Merieult 14130 Tourville-en-Auge,14706_B015,G,CLOS MERIEULT,
424697845,00024,42469784500024,O,2019-07-16,,,,2021-02-23T11:46:58,true,1,LA COUR MERIEULT,38,,,CHEMIN DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,46.19B,NAFRev2,N,0.205263,49.324426,0.95,housenumber,38 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00038,G,38 CHEMIN DE L EGLISE,
427840715,00010,42784071500010,O,1977-08-13,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427868666,00012,42786866600012,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427868690,00012,42786869000012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428527345,00030,42852734500030,O,2015-07-01,,,,2021-02-23T11:48:03,true,1,,6,,CHE,DE L EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,90.03A,NAFRev2,N,0.195223,49.320005,0.85,housenumber,6 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00006,G,6 CHEMIN DE L EGLISE,
429127129,00014,42912712900014,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429635287,00023,42963528700023,O,2000-05-15,NN,,,2019-11-14T14:00:20,true,5,,7,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,46.49Z,NAFRev2,N,0.19399,49.313303,0.69,housenumber,7 Chemin du Campelou 14130 Tourville-en-Auge,14706_0020_00007,G,7 CHEMIN DU CAMPELOU,
431810704,00012,43181070400012,O,2000-06-07,,,,2019-11-14T14:00:20,false,3,,,,CHE,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,32.2B,NAF1993,N,0.201919,49.323519,0.65,street,Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060,G,CHEMIN DE L EGLISE,
433036126,00038,43303612600038,O,2009-01-27,NN,,,2021-02-23T13:14:26,true,1,,7,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,93.12Z,NAFRev2,N,0.195176,49.320037,0.85,housenumber,7 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00007,G,7 CHEMIN DE L EGLISE,
434861720,00010,43486172000010,O,1981-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437676737,00012,43767673700012,O,2001-05-01,NN,,,2019-11-14T14:00:20,true,5,,,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2004-04-02,F,,,,,51.8N,NAFRev1,N,0.19388,49.314092,0.66,street,Chemin du Campelou 14130 Tourville-en-Auge,14706_0020,G,CHEMIN DU CAMPELOU,
440886901,00014,44088690100014,O,2001-11-19,NN,,,2019-11-14T14:00:20,true,5,,,,RTE,DE PONT L EVEQUE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,0.194022,49.323245,0.33,locality,Pont de Tourville 14130 Tourville-en-Auge,14706_B113,G,PONT DE TOURVILLE,
440940633,00017,44094063300017,O,2001-12-22,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443080122,00015,44308012200015,O,2002-06-28,NN,,,2019-11-14T14:00:20,true,3,TOURVILLE EN AUGE,,,,LA CROIX LABBE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.189587,49.32232,0.86,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
448429662,00076,44842966200076,O,2011-09-15,NN,,,2019-11-14T14:00:20,false,3,,45,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,46.21Z,NAFRev2,O,0.208706,49.323668,0.85,housenumber,45 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00045,G,45 CHEMIN DE L EGLISE,
449913557,00012,44991355700012,O,2003-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,CHE,DE LA CROIX LABBE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.189587,49.32232,0.81,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
449913557,00020,44991355700020,O,2003-12-06,NN,,,2019-11-14T14:00:20,false,3,CHEMIN DE LA CROIX LABBE,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.189587,49.32232,0.9,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,D,CHEMIN DE LA CROIX L ABBE,
451960819,00014,45196081900014,O,2004-01-19,NN,,,2019-11-14T14:00:20,false,3,,33,,CHE,DE L EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,51.1T,NAFRev1,N,0.204262,49.32407,0.85,housenumber,33 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00033,G,33 CHEMIN DE L EGLISE,
476740329,00018,47674032900018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
476742192,00026,47674219200026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,81.21,NAP,N,0.19388,49.314092,0.66,street,Chemin du Campelou 14130 Tourville-en-Auge,14706_0020,G,CHEMIN DU CAMPELOU,
476941257,00026,47694125700026,O,1991-05-07,NN,,,2019-11-14T14:00:20,true,3,,,,,,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
477350383,00022,47735038300022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA TRUITE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.189587,49.32232,0.46,street,Chemin de la Croix l’Abbe 14130 Tourville-en-Auge,14706_0050,G,CHEMIN DE LA CROIX L ABBE,
477902548,00015,47790254800015,O,2004-01-01,,,,2021-12-15T11:57:29,true,3,,4,,CHE,DU VAL MESNIL,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.183872,49.324727,0.84,housenumber,4 Chemin du Val Mesnil 14130 Tourville-en-Auge,14706_0400_00004,G,4 CHEMIN DU VAL MESNIL,
479931800,00011,47993180000011,O,2004-10-28,00,2019,,2021-10-27T08:15:32,true,3,,26,,CHE,DE L EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,0.206193,49.321001,0.85,housenumber,26 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00026,G,26 CHEMIN DE L EGLISE,
481691061,00016,48169106100016,O,2005-03-10,,,,2019-11-14T14:00:20,true,3,LE PONT DE TOURVILLE,23,,RTE,D HONFLEUR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.30Z,NAFRev2,N,0.193646,49.321698,0.85,housenumber,23 Route d’Honfleur 14130 Tourville-en-Auge,14706_0070_00023,G,23 ROUTE D HONFLEUR,
481907160,00016,48190716000016,O,2005-04-06,,,,2019-11-14T14:00:20,false,2,,12,,,LE VAL DE L'AIR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,74.1J,NAFRev1,N,0.188816,49.321274,0.78,housenumber,12 Hameau du Val de l’Air 14130 Tourville-en-Auge,14706_0350_00012,G,12 HAMEAU DU VAL DE L AIR,
482837580,00026,48283758000026,O,2010-03-21,,,,2019-11-14T14:00:20,true,2,,8,,RTE,DE SAINT MARTIN,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,47.81Z,NAFRev2,N,0.190824,49.320277,0.86,housenumber,8 Route de Saint Martin 14130 Tourville-en-Auge,14706_0300_00008,G,8 ROUTE DE SAINT MARTIN,
485107536,00024,48510753600024,O,2014-04-01,,,,2021-02-23T13:50:50,true,1,,36,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.20Z,NAFRev2,N,0.204433,49.324115,0.85,housenumber,36 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00036,G,36 CHEMIN DE L EGLISE,
489087247,00024,48908724700024,O,2008-12-01,NN,,,2019-11-14T14:00:20,false,2,,2,,RTE,D'HONFLEUR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.21A,NAFRev2,O,0.185943,49.316099,0.84,housenumber,2 Route d’Honfleur 14130 Tourville-en-Auge,14706_0070_00002,G,2 ROUTE D HONFLEUR,
490486917,00027,49048691700027,O,2013-01-01,,,,2021-02-23T13:56:16,true,1,,40,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,64.20Z,NAFRev2,N,0.205909,49.324447,0.85,housenumber,40 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00040,G,40 CHEMIN DE L EGLISE,
494902935,00019,49490293500019,O,2007-03-14,,,,2019-11-14T14:00:20,true,3,,9,,RTE,DE HONFLEUR,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,46.19B,NAFRev2,N,0.192933,49.320824,0.69,housenumber,9 Route d’Honfleur 14130 Tourville-en-Auge,14706_0070_00009,G,9 ROUTE D HONFLEUR,
498571181,00011,49857118100011,O,2007-06-13,,,,2019-11-14T14:00:20,true,2,,42,,CHE,DE L'EGLISE,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.206853,49.324176,0.85,housenumber,42 Chemin de l’Eglise 14130 Tourville-en-Auge,14706_0060_00042,G,42 CHEMIN DE L EGLISE,
499975183,00017,49997518300017,O,2007-08-27,01,2019,,2021-10-27T08:39:09,true,3,,1,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,,68.20B,NAFRev2,O,0.191574,49.315683,0.69,housenumber,1 Chemin du Campelou 14130 Tourville-en-Auge,14706_0020_00001,G,1 CHEMIN DU CAMPELOU,
500579131,00011,50057913100011,O,2007-09-23,,,,2021-10-08T03:48:12,true,2,,1,,CHE,DE CAMPELOU,14130,TOURVILLE-EN-AUGE,,,14706,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.191574,49.315683,0.69,housenumber,1 Chemin du Campelou 14130 Tourville-en-Auge,14706_0020_00001,G,1 CHEMIN DU CAMPELOU,