id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877772,2023-01-09,000001,Vente,55000,19,,RUE DE SAVOIE,1300,69170,69243,Tarare,69,,,69243000AV0194,,,3,,,,,,,,,,1,2,Appartement,28,1,,,,,,4.432617,45.894648
2023-877923,2023-01-12,000001,Vente en l'état futur d'achèvement,141000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,142,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-877923,2023-01-12,000001,Vente en l'état futur d'achèvement,141000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,58,40.85,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-878082,2023-01-10,000001,Vente,40000,14,,RUE ETIENNE DOLET,0530,69170,69243,Tarare,69,,,69243000AD0116,,,22,,,,,,,,,,1,2,Appartement,52,4,,,,,,4.437195,45.895184
2023-878105,2023-01-12,000001,Vente en l'état futur d'achèvement,148000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,152,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-878105,2023-01-12,000001,Vente en l'état futur d'achèvement,148000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,65,41,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-878121,2023-01-09,000001,Vente,280000,9005,,CHE DE L ARQUILLERE,0041,69170,69243,Tarare,69,,,69243000AT0011,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,685,4.432515,45.887153
2023-878121,2023-01-09,000001,Vente,280000,9005,,CHE DE L ARQUILLERE,0041,69170,69243,Tarare,69,,,69243000AT0011,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,610,4.432515,45.887153
2023-878121,2023-01-09,000001,Vente,280000,9005,,CHE DE L ARQUILLERE,0041,69170,69243,Tarare,69,,,69243000AT0011,,,,,,,,,,,,,0,1,Maison,24,2,J,jardins,POTAG,Jardin potager,610,4.432515,45.887153
2023-878121,2023-01-09,000001,Vente,280000,9005,,CHE DE L ARQUILLERE,0041,69170,69243,Tarare,69,,,69243000AT0011,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,685,4.432515,45.887153
2023-878126,2023-01-17,000001,Vente,34000,,,LE GONNET,B280,69170,69243,Tarare,69,,,69243000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,210,4.443257,45.903215
2023-878126,2023-01-17,000001,Vente,34000,,,LE GONNET,B280,69170,69243,Tarare,69,,,69243000AL0131,,,,,,,,,,,,,0,,,,,T,terres,,,380,4.443257,45.903215
2023-878224,2023-01-12,000001,Vente,138100,20,,RUE GASTON SALET,0620,69170,69243,Tarare,69,,,69243000AZ0171,,,13,,20,82.13,21,,,,,,3,3,Dépendance,,0,,,,,,4.431898,45.896655
2023-878224,2023-01-12,000001,Vente,138100,20,,RUE GASTON SALET,0620,69170,69243,Tarare,69,,,69243000AZ0171,,,13,,20,82.13,21,,,,,,3,2,Appartement,84,3,,,,,,4.431898,45.896655
2023-878254,2023-01-25,000001,Vente,295000,34,,ALL DES MARRONNIERS,0895,69170,69243,Tarare,69,,,69243000AT0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,4.436856,45.886495
2023-878268,2023-01-17,000001,Vente en l'état futur d'achèvement,159000,20,,RUE DOC GUFFON,0480,69170,69243,Tarare,69,,,69243000AE0346,,,25,,,,,,,,,,1,,,,,,,,,,4.435951,45.897978
2023-878268,2023-01-17,000001,Vente en l'état futur d'achèvement,159000,20,,RUE DOC GUFFON,0480,69170,69243,Tarare,69,,,69243000AE0346,,,2,44.5,,,,,,,,,1,,,,,,,,,,4.435951,45.897978
2023-878272,2023-01-05,000001,Vente en l'état futur d'achèvement,150000,20,,RUE DOC GUFFON,0480,69170,69243,Tarare,69,,,69243000AE0346,,,4,50,,,,,,,,,1,,,,,,,,,,4.435951,45.897978
2023-878272,2023-01-05,000001,Vente en l'état futur d'achèvement,150000,20,,RUE DOC GUFFON,0480,69170,69243,Tarare,69,,,69243000AE0346,,,36,,,,,,,,,,1,,,,,,,,,,4.435951,45.897978
2023-878493,2023-01-20,000001,Vente,120000,,,CHE DU DANGUIN,0449,69170,69243,Tarare,69,,,69243000AT0398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,4.432874,45.883354
2023-878493,2023-01-20,000001,Vente,120000,,,CHE DU DANGUIN,0449,69170,69243,Tarare,69,,,69243000AT0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,4.432562,45.88361
2023-878493,2023-01-20,000001,Vente,120000,,,CHE DU DANGUIN,0449,69170,69243,Tarare,69,,,69243000AT0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,4.432402,45.883729
2023-878497,2023-01-25,000001,Vente,138500,27,,RUE PECHERIE,1060,69170,69243,Tarare,69,,,69243000AC0237,,,6,69.55,,,,,,,,,1,2,Appartement,69,3,,,,,,4.433029,45.896395
2023-878535,2023-01-19,000001,Vente en l'état futur d'achèvement,17000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,131,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-878536,2023-01-20,000001,Vente en l'état futur d'achèvement,149000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,123,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-878536,2023-01-20,000001,Vente en l'état futur d'achèvement,149000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,18,39.7,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-878548,2023-01-09,000001,Vente,88500,16,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AZ0560,,,17,78.78,19,,8,,,,,,3,3,Dépendance,,0,,,,,,4.430173,45.895831
2023-878548,2023-01-09,000001,Vente,88500,16,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AZ0560,,,17,78.78,19,,8,,,,,,3,3,Dépendance,,0,,,,,,4.430173,45.895831
2023-878548,2023-01-09,000001,Vente,88500,16,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AZ0560,,,17,78.78,19,,8,,,,,,3,2,Appartement,72,2,,,,,,4.430173,45.895831
2023-878559,2023-01-10,000001,Vente,38000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,21,45,,,,,,,,,1,2,Appartement,88,1,,,,,,4.436772,45.896273
2023-878624,2023-01-20,000001,Vente,199000,47,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AC0193,,,4,91.04,5,,,,,,,,2,3,Dépendance,,0,,,,,,4.433078,45.895215
2023-878624,2023-01-20,000001,Vente,199000,47,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AC0193,,,4,91.04,5,,,,,,,,2,2,Appartement,70,2,,,,,,4.433078,45.895215
2023-878630,2023-01-26,000001,Vente,392640,35,,RTE DE VALSONNE,1420,69170,69243,Tarare,69,,,69243000AH0511,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1150,4.432219,45.904707
2023-878630,2023-01-26,000001,Vente,392640,35,,RTE DE VALSONNE,1420,69170,69243,Tarare,69,,,69243000AH0511,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,PARC,Parc,953,4.432219,45.904707
2023-878630,2023-01-26,000001,Vente,392640,35,,RTE DE VALSONNE,1420,69170,69243,Tarare,69,,,69243000AH0511,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,PARC,Parc,1004,4.432219,45.904707
2023-878883,2023-02-01,000001,Vente,80000,4,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0160,,,4,85.06,,,,,,,,,1,2,Appartement,85,4,,,,,,4.436656,45.89629
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878947,2023-01-20,000001,Vente,18000,22,,BD LAMARTINE,0820,69170,69243,Tarare,69,,,69243000AZ0199,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.430896,45.895166
2023-878950,2023-01-26,000001,Vente,221760,15,,RUE DE VERDUN,1450,69170,69243,Tarare,69,,,69243000AV0312,,,1,228,,,,,,,,,1,4,Local industriel. commercial ou assimilé,232,0,,,,,,4.436873,45.891969
2023-879018,2023-02-03,000001,Vente,96000,11,B,RUE DE SAVOIE,1300,69170,69243,Tarare,69,,,69243000AV0010,,,3,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.432161,45.894803
2023-879064,2023-01-31,000001,Vente,215000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,10,,30,85.84,,,,,,,2,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879064,2023-01-31,000001,Vente,215000,6,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879064,2023-01-31,000001,Vente,215000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879064,2023-01-31,000001,Vente,215000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,10,,30,85.84,,,,,,,2,2,Appartement,87,4,,,,,,4.431393,45.898814
2023-879064,2023-01-31,000001,Vente,215000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,10,,30,85.84,,,,,,,2,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879071,2023-01-24,000001,Vente,125000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,7,28,,,,,,,,,1,2,Appartement,55,2,,,,,,4.436772,45.896273
2023-879071,2023-01-24,000001,Vente,125000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,8,54,,,,,,,,,1,2,Appartement,60,3,,,,,,4.436772,45.896273
2023-879076,2023-01-27,000001,Vente,95000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,3,25,4,38,,,,,,,2,2,Appartement,37,2,,,,,,4.436772,45.896273
2023-879215,2023-02-07,000001,Vente,159540,33,,RUE ETIENNE DOLET,0530,69170,69243,Tarare,69,,,69243000AD0038,,,102,,105,,112,,,,,,3,2,Appartement,92,3,,,,,,4.437523,45.894652
2023-879215,2023-02-07,000001,Vente,159540,33,,RUE ETIENNE DOLET,0530,69170,69243,Tarare,69,,,69243000AD0038,,,102,,105,,112,,,,,,3,3,Dépendance,,0,,,,,,4.437523,45.894652
2023-879320,2023-02-06,000001,Vente,83400,15,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AB0137,,,1,35.95,10,,,,,,,,2,3,Dépendance,,0,,,,,,4.435241,45.897442
2023-879320,2023-02-06,000001,Vente,83400,15,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AB0137,,,1,35.95,10,,,,,,,,2,2,Appartement,40,2,,,,,,4.435241,45.897442
2023-879595,2023-02-13,000001,Vente,53000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,11,27,,,,,,,,,1,2,Appartement,50,1,,,,,,4.436772,45.896273
2023-879700,2023-02-21,000001,Vente,105000,11,B,RUE DE SAVOIE,1300,69170,69243,Tarare,69,,,69243000AV0010,,,2,63.4,,,,,,,,,1,2,Appartement,60,3,,,,,,4.432161,45.894803
2023-879805,2023-02-24,000001,Vente,159550,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879805,2023-02-24,000001,Vente,159550,6,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879805,2023-02-24,000001,Vente,159550,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,12,,19,73.62,,,,,,,2,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879805,2023-02-24,000001,Vente,159550,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,12,,19,73.62,,,,,,,2,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-879805,2023-02-24,000001,Vente,159550,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,12,,19,73.62,,,,,,,2,2,Appartement,80,3,,,,,,4.431393,45.898814
2023-879900,2023-02-16,000001,Vente,173650,17,,RUE ETIENNE THOMASSIN,0540,69170,69243,Tarare,69,,,69243000AH0331,,,4,,,,,,,,,,1,2,Appartement,86,4,,,,,,4.433954,45.899843
2023-879900,2023-02-16,000001,Vente,173650,17,,RUE ETIENNE THOMASSIN,0540,69170,69243,Tarare,69,,,69243000AH0331,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.433954,45.899843
2023-879900,2023-02-16,000001,Vente,173650,17,,RUE ETIENNE THOMASSIN,0540,69170,69243,Tarare,69,,,69243000AH0331,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.433954,45.899843
2023-879924,2023-02-28,000001,Vente,170000,13,,RUE DE LA VENNE,1440,69170,69243,Tarare,69,,,69243000AV0070,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,100,4.435998,45.891748
2023-879924,2023-02-28,000001,Vente,170000,11,,RUE DE LA VENNE,1440,69170,69243,Tarare,69,,,69243000AV0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,4.4361,45.891759
2023-880003,2023-02-24,000001,Vente,118300,18,,RUE DOC GUFFON,0480,69170,69243,Tarare,69,,,69243000AE0332,,,28,63.75,,,,,,,,,1,2,Appartement,63,2,,,,,,4.435672,45.898581
2023-880040,2023-03-01,000001,Vente,490000,13,,MTE BEL AIR,0150,69170,69243,Tarare,69,,,69243000AZ0009,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,PARC,Parc,1417,4.428734,45.899295
2023-880040,2023-03-01,000001,Vente,490000,13,,MTE BEL AIR,0150,69170,69243,Tarare,69,,,69243000AZ0009,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,4.428734,45.899295
2023-880047,2023-03-01,000001,Vente,270000,32,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AE0178,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,149,4.4374,45.89685
2023-880047,2023-03-01,000001,Vente,270000,32,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AE0178,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,149,4.4374,45.89685
2023-880047,2023-03-01,000001,Vente,270000,32,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AE0178,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,149,4.4374,45.89685
2023-880047,2023-03-01,000001,Vente,270000,32,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AE0178,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,149,4.4374,45.89685
2023-880047,2023-03-01,000001,Vente,270000,32,,RUE RADISSON,1210,69170,69243,Tarare,69,,,69243000AE0178,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,149,4.4374,45.89685
2023-880133,2023-02-28,000001,Vente,114315.77,9,,RUE ALBERT GIRON,0006,69170,69243,Tarare,69,,,69243000AC0199,,,31,31.11,,,,,,,,,1,2,Appartement,33,1,,,,,,4.434729,45.896572
2023-880195,2023-02-13,000001,Vente,207250,5,,RUE DU GONNET,0670,69170,69243,Tarare,69,,,69243000AH0578,,,1,90.68,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435485,45.900068
2023-880195,2023-02-13,000001,Vente,207250,5,,RUE DU GONNET,0670,69170,69243,Tarare,69,,,69243000AH0578,,,1,90.68,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435485,45.900068
2023-880195,2023-02-13,000001,Vente,207250,5,,RUE DU GONNET,0670,69170,69243,Tarare,69,,,69243000AH0578,,,1,90.68,,,,,,,,,1,2,Appartement,80,4,,,,,,4.435485,45.900068
2023-880195,2023-02-13,000001,Vente,207250,5,,RUE DU GONNET,0670,69170,69243,Tarare,69,,,69243000AH0578,,,1,90.68,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435485,45.900068
2023-880516,2023-03-10,000001,Vente,140000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-880516,2023-03-10,000001,Vente,140000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,2,,24,,,,,,,,2,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-880516,2023-03-10,000001,Vente,140000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,2,,24,,,,,,,,2,2,Appartement,67,3,,,,,,4.431393,45.898814
2023-880516,2023-03-10,000001,Vente,140000,8,,AV JOSEPH RIVIERE,0795,69170,69243,Tarare,69,,,69243000AH0256,,,2,,24,,,,,,,,2,3,Dépendance,,0,,,,,,4.431393,45.898814
2023-880529,2023-03-10,000001,Vente,169500,8,,AV EDOUARD HERRIOT,0515,69170,69243,Tarare,69,,,69243000AM0042,,,106,96.85,111,,,,,,,,2,2,Appartement,99,4,,,,,,4.44128,45.892881
2023-880529,2023-03-10,000001,Vente,169500,8,,AV EDOUARD HERRIOT,0515,69170,69243,Tarare,69,,,69243000AM0042,,,106,96.85,111,,,,,,,,2,3,Dépendance,,0,,,,,,4.44128,45.892881
2023-880577,2023-02-23,000001,Vente,86000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,6,53,,,,,,,,,1,2,Appartement,30,1,,,,,,4.436772,45.896273
2023-880742,2023-03-17,000001,Vente,70000,3,,PL AMBROISE CROIZAT,0010,69170,69243,Tarare,69,,,69243000AB0181,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,4.43422,45.898657
2023-880748,2023-03-10,000001,Vente,135000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,16,82,,,,,,,,,1,2,Appartement,88,1,,,,,,4.436772,45.896273
2023-880849,2023-03-13,000001,Vente,92000,8,,RUE BLANCHISSERIE,0190,69170,69243,Tarare,69,,,69243000AZ0198,,,1,,23,64.26,,,,,,,2,3,Dépendance,,0,,,,,,4.431322,45.895149
2023-880849,2023-03-13,000001,Vente,92000,8,,RUE BLANCHISSERIE,0190,69170,69243,Tarare,69,,,69243000AZ0198,,,1,,23,64.26,,,,,,,2,2,Appartement,67,3,,,,,,4.431322,45.895149
2023-881039,2023-03-14,000001,Vente,158000,4,,RUE CORNIL,0420,69170,69243,Tarare,69,,,69243000AV0050,,,27,,29,,5,,,,,,3,3,Dépendance,,0,,,,,,4.435977,45.893524
2023-881039,2023-03-14,000001,Vente,158000,4,,RUE CORNIL,0420,69170,69243,Tarare,69,,,69243000AV0050,,,27,,29,,5,,,,,,3,2,Appartement,100,4,,,,,,4.435977,45.893524
2023-881039,2023-03-14,000001,Vente,158000,4,,RUE CORNIL,0420,69170,69243,Tarare,69,,,69243000AV0050,,,27,,29,,5,,,,,,3,3,Dépendance,,0,,,,,,4.435977,45.893524
2023-881245,2023-03-08,000001,Vente,30000,9,,ALL DES POIRIERS,1175,69170,69243,Tarare,69,,,69243000AT0370,,1,,,,,,,,,,,0,,,,,,,,,,4.436799,45.888583
2023-881262,2023-03-20,000001,Vente,7500,1,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AD0144,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.436619,45.895868
2023-881616,2023-03-30,000001,Vente,1,4,,RUE ETIENNE THOMASSIN,0540,69170,69243,Tarare,69,,,69243000AH0224,,,,,,,,,,,,,0,,,,,S,sols,,,967,4.43381,45.899333
2023-881619,2023-03-10,000001,Vente,74000,77,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AC0283,,,37,75.62,,,,,,,,,1,2,Appartement,80,2,,,,,,4.434932,45.895149
2023-881619,2023-03-10,000001,Vente,74000,77,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AC0283,,,37,75.62,,,,,,,,,1,2,Appartement,129,4,,,,,,4.434932,45.895149
2023-881662,2023-03-15,000001,Vente,400000,18,,RUE JOSEPH KESSEL,0794,69170,69243,Tarare,69,,,69243000AI0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,1088,4.427094,45.909791
2023-881662,2023-03-15,000001,Vente,400000,18,,RUE JOSEPH KESSEL,0794,69170,69243,Tarare,69,,,69243000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.427107,45.910021
2023-881685,2023-03-15,000001,Vente,85000,29,,RUE GAMBETTA,0590,69170,69243,Tarare,69,,,69243000AD0077,,,7,121.2,,,,,,,,,1,2,Appartement,91,4,,,,,,4.437567,45.893917
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,4,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,2,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.429784,45.896977
2023-881771,2023-03-28,000001,Vente,195000,20,,RUE DUBREUIL,0490,69170,69243,Tarare,69,,,69243000AZ0320,,,5,,,,,,,,,,1,2,Appartement,31,1,,,,,,4.429784,45.896977
2023-881782,2023-03-23,000001,Vente,164000,1,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AZ0209,,,10,105.9,,,,,,,,,1,2,Appartement,110,5,,,,,,4.42949,45.895351
2023-881848,2023-03-20,000001,Vente,105000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,17,71,,,,,,,,,1,2,Appartement,75,4,,,,,,4.436772,45.896273
2023-881894,2023-03-31,000001,Vente,197500,12,,ALL DES CERISIERS,0275,69170,69243,Tarare,69,,,69243000AT0026,,,20,,9,117.53,,,,,,,2,2,Appartement,144,6,,,,,,4.436293,45.888086
2023-882003,2023-04-11,000001,Vente,82000,17,,RUE EMILE ZOLA,0520,69170,69243,Tarare,69,,,69243000AC0262,,,13,27.91,,,,,,,,,1,2,Appartement,32,1,,,,,,4.433497,45.89641
2023-882003,2023-04-11,000001,Vente,82000,17,,RUE EMILE ZOLA,0520,69170,69243,Tarare,69,,,69243000AC0262,,,13,27.91,,,,,,,,,1,3,Dépendance,,0,,,,,,4.433497,45.89641
2023-882108,2023-04-13,000001,Vente,110010,14,,RUE JEAN BONNASSIEUX,0743,69170,69243,Tarare,69,,,69243000AN0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.445425,45.898084
2023-882108,2023-04-13,000001,Vente,110010,14,,RUE JEAN BONNASSIEUX,0743,69170,69243,Tarare,69,,,69243000AN0065,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,575,4.445425,45.898084
2023-882108,2023-04-13,000001,Vente,110010,14,,RUE JEAN BONNASSIEUX,0743,69170,69243,Tarare,69,,,69243000AN0065,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,575,4.445425,45.898084
2023-882108,2023-04-13,000001,Vente,110010,14,,RUE JEAN BONNASSIEUX,0743,69170,69243,Tarare,69,,,69243000AN0065,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,415,4.445425,45.898084
2023-882322,2023-04-12,000001,Vente,145300,19,,RUE DE SAVOIE,1300,69170,69243,Tarare,69,,,69243000AV0194,,,4,61.1,5,,,,,,,,2,2,Appartement,68,3,,,,,,4.432617,45.894648
2023-882322,2023-04-12,000001,Vente,145300,19,,RUE DE SAVOIE,1300,69170,69243,Tarare,69,,,69243000AV0194,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.432617,45.894648
2023-882352,2023-04-12,000001,Vente,218800,37,,RUE ETIENNE THOMASSIN,0540,69170,69243,Tarare,69,,,69243000AH0576,,,1,93.3,,,,,,,,,1,2,Appartement,93,5,,,,,,4.432912,45.901414
2023-882352,2023-04-12,000001,Vente,218800,37,,RUE ETIENNE THOMASSIN,0540,69170,69243,Tarare,69,,,69243000AH0576,,,1,93.3,,,,,,,,,1,3,Dépendance,,0,,,,,,4.432912,45.901414
2023-882359,2023-04-13,000001,Vente,72705,1,,RUE DE LA REPUBLIQUE,1230,69170,69243,Tarare,69,,,69243000AZ0209,,,12,77.2,,,,,,,,,1,2,Appartement,80,3,,,,,,4.42949,45.895351
2023-882376,2023-04-03,000001,Vente,16000,20,,RUE EMILE ZOLA,0520,69170,69243,Tarare,69,,,69243000AC0273,,,25,,26,,,,,,,,2,3,Dépendance,,0,,,,,,4.433157,45.896506
2023-882612,2023-04-04,000001,Vente,80000,6,,RUE DE BELFORT,0160,69170,69243,Tarare,69,,,69243000AE0159,,,14,46,,,,,,,,,1,2,Appartement,57,1,,,,,,4.436772,45.896273
2023-882616,2023-04-04,000001,Vente en l'état futur d'achèvement,152500,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,182,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-882616,2023-04-04,000001,Vente en l'état futur d'achèvement,152500,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,38,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-882624,2023-04-06,000001,Vente en l'état futur d'achèvement,125000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,22,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-882631,2023-04-06,000001,Vente en l'état futur d'achèvement,98000,8,,RUE D ARRAS,0050,69170,69243,Tarare,69,,,69243000AS0327,,,15,,,,,,,,,,1,,,,,,,,,,4.438974,45.89066
2023-882658,2023-04-11,000001,Vente,260000,12,,MTE BEL AIR,0150,69170,69243,Tarare,69,,,69243000AZ0402,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.428821,45.89835
2023-882658,2023-04-11,000001,Vente,260000,12,B,MTE BEL AIR,0150,69170,69243,Tarare,69,,,69243000AZ0404,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.428564,45.898225
2023-882658,2023-04-11,000001,Vente,260000,12,B,MTE BEL AIR,0150,69170,69243,Tarare,69,,,69243000AZ0404,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,611,4.428564,45.898225
2023-882680,2023-04-24,000001,Vente,95000,23,,RUE DE SAVOIE,1300,69170,69243,Tarare,69,,,69243000AV0181,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,128,4.432873,45.894457
2023-882699,2023-04-25,000001,Vente,200000,6,,RUE NICOLAS SEVE,0980,69170,69243,Tarare,69,,,69243000AB0140,,,103,78.2,111,,,,,,,,2,2,Appartement,78,4,,,,,,4.435632,45.897326