siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060803160,00096,06080316000096,O,2004-02-01,01,2020,,2023-11-20T11:22:56,false,6,ROUTE DU MAS DE LA BRUNE,,,,QUARTIER CAMPABE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,15.12Z,NAFRev2,O,4.946963,43.781695,0.94,locality,Quartier Campabe 13810 Eygalières,13034_B101,G,QUARTIER CAMPABE,
072800691,00171,07280069100171,O,1993-01-01,NN,,,2018-09-17T11:10:47,false,4,,,,,,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
211300348,00011,21130034800011,O,1983-03-01,12,2021,,2023-11-27T13:19:50,true,4,,,,PL,MARCEL BONEIN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.950315,43.760433,0.84,street,Place Marcel Bonein 13810 Eygalières,13034_0264,G,PLACE MARCEL BONEIN,
211300348,00029,21130034800029,O,1983-12-21,03,2021,,2023-11-27T13:19:50,false,4,LEBOURG,,,,,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE EYGALIERES,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211300348,00037,21130034800037,O,1996-12-31,NN,,,2008-01-04T18:26:10,false,3,MAIRIE,,,PL,MARCEL BONEIN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.950315,43.760433,0.84,street,Place Marcel Bonein 13810 Eygalières,13034_0264,G,PLACE MARCEL BONEIN,
211300348,00045,21130034800045,O,2005-04-01,,,,2013-10-05T12:18:26,false,3,MAIRIE,,,PL,MARCEL BONEIN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE ARTISANALE EYGALIERES,,,,42.99Z,NAFRev2,N,4.950315,43.760433,0.84,street,Place Marcel Bonein 13810 Eygalières,13034_0264,G,PLACE MARCEL BONEIN,
261300222,00153,26130022200153,O,1983-03-01,,,,2008-01-04T18:55:55,false,3,,,,,ANNEXE DE LA MAIRIE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE EYGALIERES CMP D'ARLES,,,,86.21Z,NAFRev2,N,2.2466003,48.7149529,0.91,poi.townhall,Annexe de la Mairie (Hôtel de ville) Palaiseau,https://osm.org/node/2920249105,G,,
261300891,00015,26130089100015,O,1983-03-01,NN,,,2010-06-26T03:04:46,true,3,,,,,HOTEL DE VILLE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.949559,43.76115,0.45,street,Impasse de la Vieille Fontaine 13810 Eygalières,13034_1lo1w1,G,IMPASSE DE LA VIEILLE FONTAINE,
261300909,00015,26130090900015,O,1983-03-01,NN,,,2008-01-04T18:55:56,true,3,,,,,HOTEL DE VILLE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.949559,43.76115,0.45,street,Impasse de la Vieille Fontaine 13810 Eygalières,13034_1lo1w1,G,IMPASSE DE LA VIEILLE FONTAINE,
291301505,00017,29130150500017,O,1983-08-10,01,2021,,2023-11-27T13:28:53,true,4,,,,,HOTEL DE VILLE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,4.949559,43.76115,0.45,street,Impasse de la Vieille Fontaine 13810 Eygalières,13034_1lo1w1,G,IMPASSE DE LA VIEILLE FONTAINE,
291303097,00013,29130309700013,O,2001-01-15,01,2021,,2023-11-27T13:28:53,true,4,HOTEL DE VILLE,,,,,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,42.99Z,NAFRev2,O,4.949559,43.76115,0.45,street,Impasse de la Vieille Fontaine 13810 Eygalières,13034_1lo1w1,D,IMPASSE DE LA VIEILLE FONTAINE,
300137403,00014,30013740300014,O,,,,,,true,1,,,,,MAS DE LA CHAP ST SIXTE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
300137536,00029,30013753600029,O,1985-05-17,,,,,true,1,,,,,MAS DE LA VALLONGUE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.1G,NAF1993,N,4.944588,43.771885,0.5,locality,Mas de la Brune 13810 Eygalières,13034_B059,G,MAS DE LA BRUNE,
300156692,00018,30015669200018,O,1973-01-01,NN,,,,true,4,,,,RTE,D ORGON,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,92.3H,NAF1993,O,4.959464,43.761542,0.8,street,Route d’Orgon 13810 Eygalières,13034_0257,G,ROUTE D ORGON,
301104279,00015,30110427900015,O,,,,,,true,1,,,,RUE,ST NEREDENE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301657813,00046,30165781300046,P,2010-07-21,,,,2018-03-06T16:08:16,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERES,,[ND],13034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
301670428,00012,30167042800012,O,,,,,,true,1,,,,RTE,D'ORGON,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.959464,43.761542,0.8,street,Route d’Orgon 13810 Eygalières,13034_0257,G,ROUTE D ORGON,
302120605,00019,30212060500019,O,,,,,,true,1,,,,,,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
303546840,00016,30354684000016,O,,NN,,,,true,1,,,,,AU VILLAGE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,79.06,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
303547483,00014,30354748300014,O,,,,,,true,1,,,,RUE,MAZET DU BAGNA QU ST SIXTE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303863310,00015,30386331000015,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.949559,43.76115,0.4,street,Impasse de la Vieille Fontaine 13810 Eygalières,13034_1lo1w1,G,IMPASSE DE LA VIEILLE FONTAINE,
304151285,00026,30415128500026,O,2005-07-07,NN,,,2006-10-27T00:02:54,true,2,,,,,MAS DU BRAOU,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2005-07-27,F,,,,,92.3A,NAFRev1,N,4.963023,43.757172,0.66,street,Chemin du Braou 13810 Eygalières,13034_0002,G,CHEMIN DU BRAOU,
304161664,00053,30416166400053,O,2005-01-01,,,,2022-08-08T11:42:10,false,3,,,,,LES GRANDES TERRES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,4.951257,43.785958,0.95,street,Les Grandes Terres 13810 Eygalières,13034_B039,G,LES GRANDES TERRES,
304682685,00058,30468268500058,O,1998-06-01,NN,,,,true,4,QUARTIER CAMPABE,,,CHE,DU MAS DES MAUNIERS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,60.2L,NAF1993,O,4.946935,43.781302,0.83,street,Route du Mas des Mauniers 13810 Eygalières,13034_fw2fd1,G,ROUTE DU MAS DES MAUNIERS,
305167587,00016,30516758700016,O,,NN,,,,true,1,,,,AV,LEON BLUM,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,51.10,NAP,N,4.947759,43.760638,0.81,street,Avenue Léon Blum 13810 Eygalières,13034_0095,G,AVENUE LEON BLUM,
305243792,00010,30524379200010,O,,NN,,,,true,1,,,,,MAS DE CHABOT,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,81.21,NAP,N,4.956001,43.763839,0.74,street,Chemin du Mas de Chabaud 13810 Eygalières,13034_0014,G,CHEMIN DU MAS DE CHABAUD,
305591182,00038,30559118200038,O,1994-04-01,,,,2006-11-25T09:19:27,true,3,,,,RTE,DE MOURIES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.2C,NAFRev1,N,4.925997,43.765617,0.82,street,Route de Mouries 13810 Eygalières,13034_0252,G,ROUTE DE MOURIES,
306245044,00012,30624504400012,O,,NN,,,,true,1,,,,,LOU REVOLOUN LES MOLASSIS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.948279,43.758656,0.46,street,Avenue des Molassis 13810 Eygalières,13034_0145,G,AVENUE DES MOLASSIS,
306753781,00039,30675378100039,O,,NN,,,,true,1,,,,,MAS DE CHABAUD,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,51.1T,NAFRev1,N,4.958405,43.762648,0.94,street,Mas de Chabaud 13810 Eygalières,13034_B056,G,MAS DE CHABAUD,
307332155,00018,30733215500018,O,,NN,,,,true,1,,,,,LE COURS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,87.03,NAP,N,4.966905,43.781748,0.52,street,Le Contras 13810 Eygalières,13034_rcbos5,G,LE CONTRAS,
307335562,00046,30733556200046,O,1989-04-01,NN,,,2019-06-24T13:16:26,true,5,,,,RTE,D'ORGON,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,55.10Z,NAFRev2,O,4.959464,43.761542,0.8,street,Route d’Orgon 13810 Eygalières,13034_0257,G,ROUTE D ORGON,
307463000,00041,30746300000041,O,2005-09-03,,,,2010-02-18T08:22:52,true,3,CENTRE MEDICAL,,,AV,DU GENERAL DE GAULE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.23Z,NAFRev2,N,4.950954,43.761721,0.82,street,Avenue Ave du General de Gaulle 13810 Eygalières,13034_0262,G,AVENUE AVE DU GENERAL DE GAULLE,
308139690,00041,30813969000041,O,1998-01-02,NN,,,,false,4,MAS DE ROMAN,,,,,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,O,4.941001,43.777115,0.59,street,Route du Mas de la Brune 13810 Eygalières,13034_0254,D,ROUTE DU MAS DE LA BRUNE,
308970565,00039,30897056500039,O,,NN,,,,true,1,,,,RUE,RAOUL JAUFFRET,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,64.49,NAP,N,,,0,,,,,,
309175255,00020,30917525500020,O,,,,,,true,1,,,,,LES HAUTS CORDELIERS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,91.3E,NAF1993,N,4.94306,43.756045,0.71,street,Les Cordeliers 13810 Eygalières,13034_7wssya,G,LES CORDELIERS,
309323921,00010,30932392100010,O,1900-01-01,,,,,true,4,,,,,MAS DON CORTO CAMIN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,62.43,NAP,N,,,0,,,,,,
309718401,00024,30971840100024,O,1989-11-01,NN,,,,false,4,,,,QUAI,SAINT SIXTE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,74.1J,NAFRev1,O,4.967505,43.759756,0.7,locality,Saint Sixte 13810 Eygalières,13034_B091,G,SAINT SIXTE,
310028741,00018,31002874100018,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR ROQUES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.948959,43.762612,0.9,street,Rue du Docteur Roque Joannès 13810 Eygalières,13034_dkg70f,G,RUE DU DOCTEUR ROQUE JOANNES,
310113295,00029,31011329500029,O,1981-07-01,NN,,,2015-05-14T04:30:26,true,5,,,,LD,LA MAILLERE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,O,4.953921,43.77562,0.93,locality,La Maillère Sud 13810 Eygalières,13034_B048,G,LA MAILLERE SUD,
310279658,00010,31027965800010,O,1900-01-01,NN,,,,true,3,,,,QUAI,DU SOUNEGUES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.6E,NAF1993,N,4.931021,43.76522,0.63,locality,Quartier Sounegues 13810 Eygalières,13034_B104,G,QUARTIER SOUNEGUES,
310356712,00060,31035671200060,O,1998-09-03,NN,,,2008-01-04T20:00:29,true,3,,,,CHE,MARIN PRASSINOS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.94574,43.762839,0.77,street,Chemin Mario Prassinos 13810 Eygalières,13034_0122,G,CHEMIN MARIO PRASSINOS,
310573357,00053,31057335700053,O,2008-03-01,,,,2023-05-05T20:25:18,true,2,,,,CHE,DE TOURREDON,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2016-12-25,F,CMA CONSEIL MARKETING AGRO ALIMENTA,,,,74.90B,NAFRev2,N,4.968016,43.778713,0.68,street,Chemin du Tourredon 13810 Eygalières,13034_0234,G,CHEMIN DU TOURREDON,
310619614,00038,31061961400038,O,,NN,,,,true,1,,,,PL,DE L EGLISE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,52.5Z,NAF1993,N,4.94912,43.762215,0.82,locality,Place de l'Eglise 13810 Eygalières,13034_0040,G,PLACE DE L EGLISE,
310640552,00025,31064055200025,O,2001-04-02,NN,,,2006-11-25T09:26:42,true,3,,,,QUAI,DES PETITS PUITS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1G,NAFRev1,N,4.945557,43.76161,0.55,street,Chemin du Petit Puits 13810 Eygalières,13034_dmsm08,G,CHEMIN DU PETIT PUITS,
311070064,00028,31107006400028,O,1900-01-01,NN,,,2011-04-28T00:13:37,false,1,,,,AV,LAZARE KASPI,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,4.951826,43.762675,0.84,street,Avenue Lazare Kaspi 13810 Eygalières,13034_2rjnzl,G,AVENUE LAZARE KASPI,
311129761,00012,31112976100012,O,1977-08-01,NN,,,2008-11-07T00:26:03,true,3,,,,,QUARTIER MAS DE CHABAUD,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,4.958405,43.762648,0.64,street,Mas de Chabaud 13810 Eygalières,13034_B056,G,MAS DE CHABAUD,
311277370,00020,31127737000020,O,,NN,,,,true,1,,,,,QU DU COUSSOU,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1993-01-28,F,,,,,70.2C,NAF1993,N,4.936603,43.767584,0.53,locality,Le Coussou Nord 13810 Eygalières,13034_B022,G,LE COUSSOU NORD,
311641427,00043,31164142700043,O,1991-10-23,NN,,,2018-10-05T11:14:37,false,6,,,,RUE,DE LA REPUBLIQUE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,O,4.949673,43.761368,0.96,street,Rue de la République 13810 Eygalières,13034_0195,G,RUE DE LA REPUBLIQUE,
312581119,00012,31258111900012,O,,NN,,,,true,1,,,,,LA CERISAIE QU LE CADE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
312648538,00022,31264853800022,O,,NN,,,,true,1,,,,IMP,BERTHOLIN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.948856,43.761692,0.81,street,Impasse Bertholin 13810 Eygalières,13034_0005,G,IMPASSE BERTHOLIN,
312783921,00033,31278392100033,P,1991-05-31,NN,,,2011-04-28T00:14:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],EYGALIERES,,[ND],13034,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-08-01,F,[ND],[ND],[ND],[ND],85.1E,NAF1993,N,,,0,,,,,,
313346801,00035,31334680100035,O,1995-04-25,NN,,,2007-01-18T09:12:54,true,4,,,,,BLUM,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,01.4B,NAF1993,N,4.947759,43.760638,0.92,street,Avenue Léon Blum 13810 Eygalières,13034_0095,G,AVENUE LEON BLUM,
313358624,00044,31335862400044,O,1991-02-12,NN,,,,true,4,,,,IMP,DE LA VIEILLE FONTAINE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2003-03-06,F,,,,,70.3A,NAFRev1,O,4.949559,43.76115,0.87,street,Impasse de la Vieille Fontaine 13810 Eygalières,13034_1lo1w1,G,IMPASSE DE LA VIEILLE FONTAINE,
313466369,00011,31346636900011,O,,,,,,true,1,,,,,QU DES REPENTIES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.93403,43.783741,0.77,street,Chemin des Repenties 13810 Eygalières,13034_0192,G,CHEMIN DES REPENTIES,
313784266,00022,31378426600022,O,,NN,,,,true,1,,,,RTE,DE MOURIES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,4.925997,43.765617,0.82,street,Route de Mouries 13810 Eygalières,13034_0252,G,ROUTE DE MOURIES,
313824393,00018,31382439300018,O,1978-01-01,NN,,,2008-01-04T20:24:39,true,3,,,,,MAS SAINT SIXTE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.967505,43.759756,0.74,locality,Saint Sixte 13810 Eygalières,13034_B091,G,SAINT SIXTE,
314037672,00016,31403767200016,O,,,,,,true,1,,,,DOM,DE COSTEBONNE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1F,NAF1993,N,4.970863,43.767055,0.73,street,Chemin de Costebonne 13810 Eygalières,13034_vweqzj,G,CHEMIN DE COSTEBONNE,
314239385,00011,31423938500011,O,,NN,,,,true,1,,,,RUE,LAZARE KASPI,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.02,NAP,N,4.951826,43.762675,0.84,street,Avenue Lazare Kaspi 13810 Eygalières,13034_2rjnzl,G,AVENUE LAZARE KASPI,
314239419,00018,31423941900018,O,1978-01-01,NN,,,2008-01-04T20:28:05,true,3,,,,RUE,PORTAIL DE LAURE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,4.948112,43.763364,0.9,street,Rue du Portail de Laure 13810 Eygalières,13034_0190,G,RUE DU PORTAIL DE LAURE,
314302126,00029,31430212600029,O,2013-02-04,,,,2018-05-07T14:51:46,false,2,,,,TRA,MONFORT,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,82.19Z,NAFRev2,N,4.950663,43.761162,0.79,street,Traverse Monfort 13810 Eygalières,13034_0155,G,TRAVERSE MONFORT,
314495607,00025,31449560700025,O,,,,,,true,1,,,,,MAS PAPA BIOU,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314625849,00018,31462584900018,O,1978-01-01,NN,,,2006-11-25T09:34:50,true,3,,,,,MAS DE L AVOCAT,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,70.2B,NAFRev1,N,4.941001,43.777115,0.49,street,Route du Mas de la Brune 13810 Eygalières,13034_0254,G,ROUTE DU MAS DE LA BRUNE,
315403543,00053,31540354300053,O,1996-10-01,NN,,,,false,4,CTRE MEDICAL PASSEREAUX,,,AV,CHARLES DE GAULLE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,85.1G,NAF1993,N,4.951513,43.761304,0.86,street,Avenue Charles de Gaulle 13810 Eygalières,13034_rocz52,G,AVENUE CHARLES DE GAULLE,
315421081,00052,31542108100052,O,1998-04-23,NN,,,2006-10-27T00:46:36,true,3,POLE ACTIV LES MILLES BT B,115,,RUE,ARMAND,13810,EYGALIERES,,BP 81000,13034,13793,AIX EN PROVENCE CEDEX 3,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,67.2Z,NAFRev1,N,4.949673,43.761368,0.37,street,Rue de la République 13810 Eygalières,13034_0195,G,RUE DE LA REPUBLIQUE,
315501320,00057,31550132000057,O,2020-06-01,,,,2020-06-17T14:30:39,false,1,,,,CHE,DES PECHIES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,82.11Z,NAFRev2,N,4.975319,43.762652,0.81,street,Chemin du Mas des Pechies 13810 Eygalières,13034_1zelzu,G,CHEMIN DU MAS DES PECHIES,
315522995,00036,31552299500036,O,1985-01-01,NN,,,2014-07-08T00:19:28,true,4,,,,,CD99 QUARTIER DU PLAN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,4.937735,43.789506,0.44,street,Quartier des Paluds 13810 Eygalières,13034_cdtrek,G,QUARTIER DES PALUDS,
315747154,00013,31574715400013,O,,,,,,true,1,,,,,SUR LE COURS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,4.966905,43.781748,0.36,street,Le Contras 13810 Eygalières,13034_rcbos5,G,LE CONTRAS,
315750125,00017,31575012500017,O,1979-01-01,NN,,,2007-10-26T12:33:21,false,3,,,,,MAS DE CHASTELAS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.3C,NAFRev1,N,4.956001,43.763839,0.6,street,Chemin du Mas de Chabaud 13810 Eygalières,13034_0014,G,CHEMIN DU MAS DE CHABAUD,
316004019,00014,31600401900014,O,,NN,,,,true,1,,,,,GRAND'RUE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.924028,43.793165,0.56,street,Chemin du Grand Saint-didier 13810 Eygalières,13034_0072,G,CHEMIN DU GRAND SAINT DIDIER,
316641992,00011,31664199200011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,4.949673,43.761368,0.96,street,Rue de la République 13810 Eygalières,13034_0195,G,RUE DE LA REPUBLIQUE,
316769165,00010,31676916500010,O,1979-01-01,NN,,,2018-11-28T10:15:16,true,4,,,,,MAS ROMAN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,01.61Z,NAFRev2,N,4.946935,43.781302,0.48,street,Route du Mas des Mauniers 13810 Eygalières,13034_fw2fd1,G,ROUTE DU MAS DES MAUNIERS,
316906221,00023,31690622100023,O,,NN,,,,true,1,,,,,QU BRAUQUAY MAS NEUF,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,55.60,NAP,N,4.928927,43.781949,0.48,locality,Mas Neuf 13810 Eygalières,13034_B066,G,MAS NEUF,
317196913,00055,31719691300055,O,2002-06-07,NN,,,2012-07-28T11:46:54,true,4,,,,IMP,DE LA PIERRE RONDE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,4.949588,43.762438,0.86,locality,Impasse de la Pierre Ronde 13810 Eygalières,13034_0180,G,IMPASSE DE LA PIERRE RONDE,
317963528,00011,31796352800011,O,1980-01-01,NN,,,,true,4,,,,,LE FOUR,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,91.3E,NAF1993,N,4.951427,43.764615,0.57,locality,Val du Four à Chaux 13810 Eygalières,13034_B108,G,VAL DU FOUR A CHAUX,
317985943,00032,31798594300032,O,,NN,,,,true,1,,,,RUE,LAZARE KASPI,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,60.10,NAP,N,4.951826,43.762675,0.84,street,Avenue Lazare Kaspi 13810 Eygalières,13034_2rjnzl,G,AVENUE LAZARE KASPI,
318125457,00024,31812545700024,O,1981-09-01,NN,,,2008-04-05T00:18:04,true,3,,,,,MAS DE CHABAUD,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,4.958405,43.762648,0.94,street,Mas de Chabaud 13810 Eygalières,13034_B056,G,MAS DE CHABAUD,
318188562,00017,31818856200017,O,1980-01-01,NN,,,2008-04-05T00:18:07,true,3,,,,,MAS DE ROMAN,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.941001,43.777115,0.59,street,Route du Mas de la Brune 13810 Eygalières,13034_0254,G,ROUTE DU MAS DE LA BRUNE,
318246634,00022,31824663400022,O,1992-06-24,,,,2023-05-03T19:34:39,false,3,LES PASSEREAUX,,,,GAULLE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,85.1G,NAF1993,N,4.951513,43.761304,0.91,street,Avenue Charles de Gaulle 13810 Eygalières,13034_rocz52,G,AVENUE CHARLES DE GAULLE,
318584042,00028,31858404200028,O,,,,,,true,1,,,,,MARIES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,45.2V,NAF1993,N,4.947038,43.760489,0.93,street,Les Maries 13810 Eygalières,13034_8f468d,G,LES MARIES,
319050191,00018,31905019100018,O,,NN,,,,true,1,,,,,QUART DU PETIT PUITS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,81.21,NAP,N,4.945557,43.76161,0.67,street,Chemin du Petit Puits 13810 Eygalières,13034_dmsm08,G,CHEMIN DU PETIT PUITS,
319180444,00014,31918044400014,O,,NN,,,,true,1,,,,AV,DE LA LEQUE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,4.951469,43.757168,0.83,street,Avenue de la Lèque 13810 Eygalières,13034_0100,G,AVENUE DE LA LEQUE,
319879227,00035,31987922700035,O,1986-03-12,NN,,,2023-03-14T03:41:34,false,7,,,,AV,JEAN JAURES,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,47.81Z,NAFRev2,N,4.952071,43.760672,0.83,street,Avenue Jean Jaurès 13810 Eygalières,13034_0075,G,AVENUE JEAN JAURES,
319962924,00035,31996292400035,O,2003-02-05,NN,,,2014-07-08T00:23:46,true,10,,,,RTE,D ORGON,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,43.99C,NAFRev2,N,4.959464,43.761542,0.8,street,Route d’Orgon 13810 Eygalières,13034_0257,G,ROUTE D ORGON,
320083611,00014,32008361100014,O,,,,,,true,1,,,,RTE,DE LA GARE QU DE MAILLERE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.953921,43.77562,0.43,locality,La Maillère Sud 13810 Eygalières,13034_B048,G,LA MAILLERE SUD,
320090665,00011,32009066500011,O,1980-10-20,NN,,,,true,4,,,,,LA BERGERIE,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,60.2M,NAF1993,N,4.941001,43.777115,0.34,street,Route du Mas de la Brune 13810 Eygalières,13034_0254,G,ROUTE DU MAS DE LA BRUNE,
320090707,00011,32009070700011,O,1980-08-01,01,2021,,2023-11-27T13:38:14,true,4,QU DU CATRAS,,,RTE,N 99,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
320619828,00025,32061982800025,O,,NN,,,,true,1,,,,RTE,D'ORGON,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,62.41,NAP,N,4.959464,43.761542,0.8,street,Route d’Orgon 13810 Eygalières,13034_0257,G,ROUTE D ORGON,
320626179,00016,32062617900016,O,,,,,2012-07-15T05:20:16,true,1,,,,,QU DU PETIT PUITS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,59.09,NAP,N,4.945557,43.76161,0.78,street,Chemin du Petit Puits 13810 Eygalières,13034_dmsm08,G,CHEMIN DU PETIT PUITS,
320695794,00026,32069579400026,O,1992-03-01,NN,,,,true,1,,,,CHE,FEUILLANTS,13810,EYGALIERES,,,13034,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,70.2C,NAF1993,N,2.3271597,48.8651886,0.77,poi.footway,Terrasse des Feuillants (Chemin piéton) Paris,https://osm.org/way/192723044,G,,