id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417200,2020-06-04,000001,Vente,50000,9,,LOT AU SOULAN DU VILLAGE,A010,32810,32091,Castin,32,,,32091000AB0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1526,0.551272,43.687496
2020-417200,2020-06-04,000001,Vente,50000,10,,LOT AU SOULAN DU VILLAGE,A010,32810,32091,Castin,32,,,32091000AB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1784,0.551035,43.687597
2020-417473,2020-06-25,000001,Vente,25000,8,,LOT AU SOULAN DU VILLAGE,A010,32810,32091,Castin,32,,,32091000AB0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1531,0.551477,43.687374
2020-417651,2020-06-04,000001,Vente,26000,,,A GARDES,B023,32810,32091,Castin,32,,,320910000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,5569,0.531102,43.683119
2020-417651,2020-06-04,000001,Vente,26000,,,A GARDES,B023,32810,32091,Castin,32,,,320910000C0086,,,,,,,,,,,,,0,,,,,T,terres,,,10452,0.531102,43.683119
2020-417651,2020-06-04,000001,Vente,26000,,,A GARDES,B023,32810,32091,Castin,32,,,320910000C0086,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,112359,0.531102,43.683119
2020-419197,2020-10-30,000001,Vente,549080,5014,,A GARDES,B023,32810,32091,Castin,32,,,32091000ZA0017,,,,,,,,,,,,,0,1,Maison,440,6,AG,terrains d'agrément,,,3977,0.536002,43.679868
2020-419197,2020-10-30,000001,Vente,549080,5014,,A GARDES,B023,32810,32091,Castin,32,,,32091000ZA0017,,,,,,,,,,,,,0,1,Maison,440,6,S,sols,,,4000,0.536002,43.679868
2020-419197,2020-10-30,000001,Vente,549080,,,A GARDES,B023,32810,32091,Castin,32,,,32091000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,8129,0.535558,43.679371
2020-419197,2020-10-30,000001,Vente,549080,,,A GARDES,B023,32810,32091,Castin,32,,,32091000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.535558,43.679371
2020-419418,2020-11-18,000001,Vente,100,,,AU SOULAN DU VILLAGE,B046,32810,32091,Castin,32,,,32091000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,432,0.550602,43.688201
2020-419580,2020-11-17,000001,Vente,56480.07,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0518,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,633,0.552497,43.686144
2020-419580,2020-11-17,000001,Vente,56480.07,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0518,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.552497,43.686144
2020-419580,2020-11-17,000001,Vente,56480.07,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,0.5529,43.686174
2020-419763,2020-11-30,000001,Vente,60395.11,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0518,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.552497,43.686144
2020-419763,2020-11-30,000001,Vente,60395.11,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0518,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,633,0.552497,43.686144
2020-419763,2020-11-30,000001,Vente,60395.11,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,0.5529,43.686174
2020-419764,2020-11-30,000001,Vente,183004.89,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0518,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,633,0.552497,43.686144
2020-419764,2020-11-30,000001,Vente,183004.89,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0518,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.552497,43.686144
2020-419764,2020-11-30,000001,Vente,183004.89,9,,RES DU BROQUA,A002,32810,32091,Castin,32,,,320910000C0523,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,625,0.5529,43.686174
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0043,,,,,,,,,,,,,0,,,,,T,terres,,,8400,0.52161,43.704259
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0044,,,,,,,,,,,,,0,,,,,J,jardins,,,480,0.520093,43.704496
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,11440,0.520109,43.705041
2020-420287,2020-12-23,000001,Vente,404981,5133,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0046,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,9530,0.521669,43.704942
2020-420287,2020-12-23,000001,Vente,404981,5097,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0047,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,1130,0.521677,43.704647
2020-420287,2020-12-23,000001,Vente,404981,5153,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.521954,43.70435
2020-420287,2020-12-23,000001,Vente,404981,5153,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.521954,43.70435
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0562,,,,,,,,,,,,,0,,,,,L,landes,,,70,0.522075,43.705473
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,3413,0.521875,43.705257
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.522281,43.704739
2020-420287,2020-12-23,000001,Vente,404981,,,A ENMAURIN VIEUX,B021,32810,32091,Castin,32,,,320910000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.521123,43.704578
